START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-10-02T05:41:54.604Z, CHA, FFL, HI_RES, Unknown, 230
2022-10-02T05:41:54.604Z, CHB, FFL, HI_RES, Unknown, 230
2022-10-02T06:10:26.606Z, CHA, NI1, LO_RES, S,       300
2022-10-02T06:10:27.606Z, CHB, NI1, LO_RES, S,       300
2022-10-02T06:22:19.607Z, CHA, NI1, LO_RES, S,       312
2022-10-02T06:25:11.607Z, CHB, NI1, LO_RES, S,       315
2022-10-02T06:34:12.610Z, CHA, DLM, HI_RES, N,       324
2022-10-02T06:36:24.610Z, CHA, DRK, HI_RES, Unknown, 325
2022-10-02T06:37:05.610Z, CHA, DLM, HI_RES, S,       327
2022-10-02T06:39:17.610Z, CHA, DRK, HI_RES, Unknown, 328
2022-10-02T06:40:26.610Z, CHA, NI1, LO_RES, S,       330
2022-10-02T06:40:27.611Z, CHB, NI1, LO_RES, S,       330
2022-10-02T06:52:19.614Z, CHA, NI1, LO_RES, S,       342
2022-10-02T06:55:11.615Z, CHB, NI1, LO_RES, S,       345
2022-10-02T07:04:12.617Z, CHA, DLM, HI_RES, N,       354
2022-10-02T07:06:24.618Z, CHA, DRK, HI_RES, Unknown, 355
2022-10-02T07:07:05.619Z, CHA, DLM, HI_RES, S,       357
2022-10-02T07:09:17.619Z, CHA, DRK, HI_RES, Unknown, 358
2022-10-02T07:10:26.619Z, CHA, NI1, LO_RES, S,       400
2022-10-02T07:10:27.619Z, CHB, NI1, LO_RES, S,       400
2022-10-02T07:22:19.623Z, CHA, NI1, LO_RES, S,       412
2022-10-02T07:25:11.624Z, CHB, NI1, LO_RES, S,       415
2022-10-02T07:34:12.627Z, CHA, DLM, HI_RES, N,       424
2022-10-02T07:36:24.627Z, CHA, DRK, HI_RES, Unknown, 425
2022-10-02T07:37:05.628Z, CHA, DLM, HI_RES, S,       427
2022-10-02T07:39:17.629Z, CHA, DRK, HI_RES, Unknown, 428
2022-10-02T07:40:26.630Z, CHA, NI1, LO_RES, S,       430
2022-10-02T07:40:27.630Z, CHB, NI1, LO_RES, S,       430
2022-10-02T07:52:19.633Z, CHA, NI1, LO_RES, S,       442
2022-10-02T07:55:11.635Z, CHB, NI1, LO_RES, S,       445
2022-10-02T08:04:12.638Z, CHA, DLM, HI_RES, N,       454
2022-10-02T08:06:24.639Z, CHA, DRK, HI_RES, Unknown, 455
2022-10-02T08:07:05.639Z, CHA, DLM, HI_RES, S,       457
2022-10-02T08:09:17.640Z, CHA, DRK, HI_RES, Unknown, 458
2022-10-02T08:10:26.640Z, CHB, NI1, LO_RES, S,       500
2022-10-02T08:10:27.640Z, CHA, DAY, HI_RES, N,       500
2022-10-02T08:22:19.644Z, CHA, DAY, HI_RES, S,       512
2022-10-02T08:25:11.645Z, CHB, NI1, LO_RES, S,       515
2022-10-02T08:34:12.648Z, CHA, LIM, HI_RES, N,       524
2022-10-02T08:36:24.649Z, CHA, DRK, HI_RES, Unknown, 525
2022-10-02T08:37:05.649Z, CHA, LIM, HI_RES, S,       527
2022-10-02T08:39:17.649Z, CHA, DRK, HI_RES, Unknown, 528
2022-10-02T09:10:27.659Z, CHA, DAY, HI_RES, N,       600
2022-10-02T09:22:23.661Z, CHA, DAY, HI_RES, S,       612
2022-10-02T09:34:20.664Z, CHA, LIM, HI_RES, N,       624
2022-10-02T09:36:32.663Z, CHA, DRK, HI_RES, Unknown, 625
2022-10-02T09:37:17.664Z, CHA, LIM, HI_RES, S,       627
2022-10-02T09:39:29.665Z, CHA, DRK, HI_RES, Unknown, 628
2022-10-02T09:44:46.666Z, CHA, FFL, HI_RES, Unknown, 630
2022-10-02T09:44:46.666Z, CHB, FFL, HI_RES, Unknown, 630
2022-10-02T10:10:25.667Z, CHA, DAY, HI_RES, N,       700
2022-10-02T10:10:38.667Z, CHB, SP1, HI_RES, N,       700
2022-10-02T10:20:17.668Z, CHB, SP1, HI_RES, N,       710
2022-10-02T10:22:19.668Z, CHA, DAY, HI_RES, S,       712
2022-10-02T10:30:08.667Z, CHB, SP1, HI_RES, N,       720
2022-10-02T10:34:13.667Z, CHA, LIM, HI_RES, N,       724
2022-10-02T10:36:25.667Z, CHA, DRK, HI_RES, Unknown, 725
2022-10-02T10:37:07.667Z, CHA, LIM, HI_RES, S,       727
2022-10-02T10:39:19.667Z, CHA, DRK, HI_RES, Unknown, 728
2022-10-02T10:40:24.667Z, CHB, SP1, HI_RES, N,       730
2022-10-02T10:50:15.666Z, CHB, SP1, HI_RES, N,       740
2022-10-02T11:00:06.664Z, CHB, SP1, HI_RES, N,       750
2022-10-02T11:10:23.662Z, CHA, DAY, HI_RES, N,       800
2022-10-02T11:10:24.662Z, CHB, SP1, HI_RES, N,       800
2022-10-02T11:20:15.659Z, CHB, SP1, HI_RES, N,       810
2022-10-02T11:22:17.659Z, CHA, DAY, HI_RES, S,       812
2022-10-02T11:30:06.656Z, CHB, SP1, HI_RES, N,       820
2022-10-02T11:34:11.656Z, CHA, LIM, HI_RES, N,       824
2022-10-02T11:36:23.655Z, CHA, DRK, HI_RES, Unknown, 825
2022-10-02T11:37:05.655Z, CHA, LIM, HI_RES, S,       827
2022-10-02T11:39:17.653Z, CHA, DRK, HI_RES, Unknown, 828
2022-10-02T11:40:24.653Z, CHB, SP1, HI_RES, N,       830
2022-10-02T11:50:15.650Z, CHB, SP1, HI_RES, N,       840
2022-10-02T12:00:06.646Z, CHB, SP1, HI_RES, N,       850
2022-10-02T12:10:23.642Z, CHA, DAY, HI_RES, N,       900
2022-10-02T12:10:24.642Z, CHB, SP1, HI_RES, N,       900
2022-10-02T12:20:15.637Z, CHB, SP1, HI_RES, N,       910
2022-10-02T12:22:17.636Z, CHA, DAY, HI_RES, S,       912
2022-10-02T12:30:06.633Z, CHB, SP1, HI_RES, N,       920
2022-10-02T12:34:11.631Z, CHA, LIM, HI_RES, N,       924
2022-10-02T12:36:23.629Z, CHA, DRK, HI_RES, Unknown, 925
2022-10-02T12:37:05.629Z, CHA, LIM, HI_RES, S,       927
2022-10-02T12:39:17.628Z, CHA, DRK, HI_RES, Unknown, 928
2022-10-02T12:40:24.628Z, CHB, SP1, HI_RES, N,       930
2022-10-02T12:50:15.623Z, CHB, SP1, HI_RES, N,       940
2022-10-02T13:00:06.617Z, CHB, SP1, HI_RES, N,       950
2022-10-02T13:10:23.611Z, CHA, DAY, HI_RES, N,       1000
2022-10-02T13:10:24.611Z, CHB, SP1, HI_RES, N,       1000
2022-10-02T13:20:15.606Z, CHB, SP1, HI_RES, N,       1010
2022-10-02T13:22:17.605Z, CHA, DAY, HI_RES, S,       1012
2022-10-02T13:30:06.601Z, CHB, SP1, HI_RES, N,       1020
2022-10-02T13:34:11.598Z, CHA, LIM, HI_RES, N,       1024
2022-10-02T13:36:23.597Z, CHA, DRK, HI_RES, Unknown, 1025
2022-10-02T13:37:05.597Z, CHA, LIM, HI_RES, S,       1027
2022-10-02T13:39:17.595Z, CHA, DRK, HI_RES, Unknown, 1028
2022-10-02T13:40:24.595Z, CHB, SP1, HI_RES, N,       1030
2022-10-02T13:50:15.589Z, CHB, SP1, HI_RES, N,       1040
2022-10-02T14:00:06.584Z, CHB, SP1, HI_RES, N,       1050
2022-10-02T14:10:23.577Z, CHA, DAY, HI_RES, N,       1100
2022-10-02T14:10:24.577Z, CHB, SP1, HI_RES, N,       1100
2022-10-02T14:20:15.572Z, CHB, SP1, HI_RES, N,       1110
2022-10-02T14:22:17.570Z, CHA, DAY, HI_RES, S,       1112
2022-10-02T14:30:06.566Z, CHB, SP1, HI_RES, N,       1120
2022-10-02T14:34:11.563Z, CHA, LIM, HI_RES, N,       1124
2022-10-02T14:36:23.561Z, CHA, DRK, HI_RES, Unknown, 1125
2022-10-02T14:37:05.561Z, CHA, LIM, HI_RES, S,       1127
2022-10-02T14:39:17.560Z, CHA, DRK, HI_RES, Unknown, 1128
2022-10-02T14:40:24.559Z, CHB, SP1, HI_RES, N,       1130
2022-10-02T14:50:15.553Z, CHB, SP1, HI_RES, N,       1140
2022-10-02T15:00:06.546Z, CHB, SP1, HI_RES, N,       1150
2022-10-02T15:10:23.540Z, CHA, DAY, HI_RES, N,       1200
2022-10-02T15:10:24.540Z, CHB, SP1, HI_RES, N,       1200
2022-10-02T15:20:15.534Z, CHB, SP1, HI_RES, N,       1210
2022-10-02T15:22:17.533Z, CHA, DAY, HI_RES, S,       1212
2022-10-02T15:30:06.528Z, CHB, SP1, HI_RES, N,       1220
2022-10-02T15:34:11.525Z, CHA, LIM, HI_RES, N,       1224
2022-10-02T15:36:23.524Z, CHA, DRK, HI_RES, Unknown, 1225
2022-10-02T15:37:05.523Z, CHA, LIM, HI_RES, S,       1227
2022-10-02T15:39:17.521Z, CHA, DRK, HI_RES, Unknown, 1228
2022-10-02T15:40:24.521Z, CHB, SP1, HI_RES, N,       1230
2022-10-02T15:50:15.515Z, CHB, SP1, HI_RES, N,       1240
2022-10-02T16:00:06.508Z, CHB, SP1, HI_RES, N,       1250
2022-10-02T16:10:23.502Z, CHA, DAY, HI_RES, N,       1300
2022-10-02T16:10:24.502Z, CHB, SP1, HI_RES, N,       1300
2022-10-02T16:20:15.494Z, CHB, SP1, HI_RES, N,       1310
2022-10-02T16:22:17.493Z, CHA, DAY, HI_RES, S,       1312
2022-10-02T16:30:06.488Z, CHB, SP1, HI_RES, N,       1320
2022-10-02T16:34:11.486Z, CHA, LIM, HI_RES, N,       1324
2022-10-02T16:36:23.484Z, CHA, DRK, HI_RES, Unknown, 1325
2022-10-02T16:37:05.484Z, CHA, LIM, HI_RES, S,       1327
2022-10-02T16:39:17.482Z, CHA, DRK, HI_RES, Unknown, 1328
2022-10-02T16:40:24.481Z, CHB, SP1, HI_RES, N,       1330
2022-10-02T16:50:15.475Z, CHB, SP1, HI_RES, N,       1340
2022-10-02T17:00:06.468Z, CHB, SP1, HI_RES, N,       1350
2022-10-02T17:10:23.461Z, CHA, DAY, HI_RES, N,       1400
2022-10-02T17:10:24.461Z, CHB, SP1, HI_RES, N,       1400
2022-10-02T17:20:15.455Z, CHB, SP1, HI_RES, N,       1410
2022-10-02T17:22:17.453Z, CHA, DAY, HI_RES, S,       1412
2022-10-02T17:30:06.448Z, CHB, SP1, HI_RES, N,       1420
2022-10-02T17:34:11.445Z, CHA, LIM, HI_RES, N,       1424
2022-10-02T17:36:23.443Z, CHA, DRK, HI_RES, Unknown, 1425
2022-10-02T17:37:05.443Z, CHA, LIM, HI_RES, S,       1427
2022-10-02T17:39:17.442Z, CHA, DRK, HI_RES, Unknown, 1428
2022-10-02T17:40:24.441Z, CHB, SP1, HI_RES, N,       1430
2022-10-02T17:50:15.434Z, CHB, SP1, HI_RES, N,       1440
2022-10-02T18:00:06.427Z, CHB, SP1, HI_RES, N,       1450
2022-10-02T18:10:23.420Z, CHA, DAY, HI_RES, N,       1500
2022-10-02T18:10:24.420Z, CHB, SP1, HI_RES, N,       1500
2022-10-02T18:20:15.413Z, CHB, SP1, HI_RES, N,       1510
2022-10-02T18:22:17.412Z, CHA, DAY, HI_RES, S,       1512
2022-10-02T18:30:06.407Z, CHB, SP1, HI_RES, N,       1520
2022-10-02T18:34:11.404Z, CHA, LIM, HI_RES, N,       1524
2022-10-02T18:36:23.403Z, CHA, DRK, HI_RES, Unknown, 1525
2022-10-02T18:37:05.402Z, CHA, LIM, HI_RES, S,       1527
2022-10-02T18:39:17.400Z, CHA, DRK, HI_RES, Unknown, 1528
2022-10-02T18:40:24.400Z, CHB, SP1, HI_RES, N,       1530
2022-10-02T18:50:15.393Z, CHB, SP1, HI_RES, N,       1540
2022-10-02T19:00:06.386Z, CHB, SP1, HI_RES, N,       1550
2022-10-02T19:10:23.379Z, CHA, DAY, HI_RES, N,       1600
2022-10-02T19:10:24.379Z, CHB, SP1, HI_RES, N,       1600
2022-10-02T19:20:15.372Z, CHB, SP1, HI_RES, N,       1610
2022-10-02T19:22:17.370Z, CHA, DAY, HI_RES, S,       1612
2022-10-02T19:30:06.366Z, CHB, SP1, HI_RES, N,       1620
2022-10-02T19:34:11.363Z, CHA, LIM, HI_RES, N,       1624
2022-10-02T19:36:23.360Z, CHA, DRK, HI_RES, Unknown, 1625
2022-10-02T19:37:05.360Z, CHA, LIM, HI_RES, S,       1627
2022-10-02T19:39:17.359Z, CHA, DRK, HI_RES, Unknown, 1628
2022-10-02T19:40:24.357Z, CHB, SP1, HI_RES, N,       1630
2022-10-02T19:50:15.351Z, CHB, SP1, HI_RES, N,       1640
2022-10-02T20:00:06.344Z, CHB, SP1, HI_RES, N,       1650
2022-10-02T20:10:26.337Z, CHA, NI1, LO_RES, S,       1700
2022-10-02T20:10:27.337Z, CHB, NI1, LO_RES, N,       1700
2022-10-02T20:13:08.335Z, CHA, OSP, OCC,    N,       1715
2022-10-02T20:18:24.431Z, CHA, NI1, LO_RES, S,       1700
2022-10-02T20:25:23.326Z, CHB, NI1, LO_RES, N,       1715
2022-10-02T20:28:23.324Z, CHA, NI1, LO_RES, S,       1712
2022-10-02T20:40:26.316Z, CHA, NI1, LO_RES, S,       1730
2022-10-02T20:40:27.316Z, CHB, NI1, LO_RES, N,       1730
2022-10-02T20:52:19.307Z, CHA, NI1, LO_RES, S,       1742
2022-10-02T20:55:11.305Z, CHB, NI1, LO_RES, N,       1745
2022-10-02T21:04:12.299Z, CHA, DLM, HI_RES, N,       1754
2022-10-02T21:06:24.297Z, CHA, DRK, HI_RES, Unknown, 1755
2022-10-02T21:07:05.296Z, CHA, DLM, HI_RES, S,       1757
2022-10-02T21:09:17.295Z, CHA, DRK, HI_RES, Unknown, 1758
2022-10-02T21:10:26.295Z, CHA, NI1, LO_RES, S,       1800
2022-10-02T21:10:27.295Z, CHB, NI1, LO_RES, N,       1800
2022-10-02T21:22:19.286Z, CHA, NI1, LO_RES, S,       1812
2022-10-02T21:25:11.283Z, CHB, NI1, LO_RES, N,       1815
2022-10-02T21:34:12.278Z, CHA, DLM, HI_RES, N,       1824
2022-10-02T21:36:24.276Z, CHA, DRK, HI_RES, Unknown, 1825
2022-10-02T21:37:05.275Z, CHA, DLM, HI_RES, S,       1827
2022-10-02T21:39:17.273Z, CHA, DRK, HI_RES, Unknown, 1828
2022-10-02T21:40:26.273Z, CHA, NI1, LO_RES, S,       1830
2022-10-02T21:40:27.273Z, CHB, NI1, LO_RES, N,       1830
2022-10-02T21:52:23.265Z, CHA, NI1, LO_RES, S,       1842
2022-10-02T21:55:23.262Z, CHB, NI1, LO_RES, N,       1845
2022-10-02T21:56:49.262Z, CHA, OSP, OCC,    S,       1845
2022-10-02T22:01:57.358Z, CHA, NI1, LO_RES, S,       1842
2022-10-02T22:10:26.252Z, CHA, NI1, LO_RES, S,       1900
2022-10-02T22:10:27.252Z, CHB, NI1, LO_RES, N,       1900
2022-10-02T22:22:19.243Z, CHA, NI1, LO_RES, S,       1912
2022-10-02T22:25:11.242Z, CHB, NI1, LO_RES, N,       1915
2022-10-02T22:34:12.236Z, CHA, DLM, HI_RES, N,       1924
2022-10-02T22:36:24.234Z, CHA, DRK, HI_RES, Unknown, 1925
2022-10-02T22:37:05.233Z, CHA, DLM, HI_RES, S,       1927
2022-10-02T22:39:17.232Z, CHA, DRK, HI_RES, Unknown, 1928
2022-10-02T22:40:26.232Z, CHA, NI1, LO_RES, S,       1930
2022-10-02T22:40:27.232Z, CHB, NI1, LO_RES, N,       1930
2022-10-02T22:52:19.223Z, CHA, NI1, LO_RES, S,       1942
2022-10-02T22:55:11.222Z, CHB, NI1, LO_RES, N,       1945
2022-10-02T23:04:12.215Z, CHA, DLM, HI_RES, N,       1954
2022-10-02T23:06:24.213Z, CHA, DRK, HI_RES, Unknown, 1955
2022-10-02T23:07:05.213Z, CHA, DLM, HI_RES, S,       1957
2022-10-02T23:09:17.212Z, CHA, DRK, HI_RES, Unknown, 1958
2022-10-02T23:10:26.211Z, CHA, NI1, LO_RES, S,       2000
2022-10-02T23:10:27.211Z, CHB, NI1, LO_RES, N,       2000
2022-10-02T23:22:19.203Z, CHA, NI1, LO_RES, S,       2012
2022-10-02T23:25:11.201Z, CHB, NI1, LO_RES, N,       2015
2022-10-02T23:34:12.195Z, CHA, DLM, HI_RES, N,       2024
2022-10-02T23:36:24.194Z, CHA, DRK, HI_RES, Unknown, 2025
2022-10-02T23:37:05.194Z, CHA, DLM, HI_RES, S,       2027
2022-10-02T23:39:17.192Z, CHA, DRK, HI_RES, Unknown, 2028
2022-10-02T23:40:26.191Z, CHA, NI1, LO_RES, S,       2030
2022-10-02T23:40:27.191Z, CHB, NI1, LO_RES, N,       2030
2022-10-02T23:52:19.184Z, CHA, NI1, LO_RES, S,       2042
2022-10-02T23:55:11.182Z, CHB, NI1, LO_RES, N,       2045
2022-10-03T00:04:12.176Z, CHA, DLM, HI_RES, N,       2054
2022-10-03T00:06:24.175Z, CHA, DRK, HI_RES, Unknown, 2055
2022-10-03T00:07:05.174Z, CHA, DLM, HI_RES, S,       2057
2022-10-03T00:09:17.173Z, CHA, DRK, HI_RES, Unknown, 2058
2022-10-03T00:10:26.173Z, CHA, NI1, LO_RES, S,       2100
2022-10-03T00:10:27.173Z, CHB, NI1, LO_RES, N,       2100
2022-10-03T00:22:19.165Z, CHA, NI1, LO_RES, S,       2112
2022-10-03T00:25:11.164Z, CHB, NI1, LO_RES, N,       2115
2022-10-03T00:34:12.158Z, CHA, DLM, HI_RES, N,       2124
2022-10-03T00:36:24.156Z, CHA, DRK, HI_RES, Unknown, 2125
2022-10-03T00:37:05.156Z, CHA, DLM, HI_RES, S,       2127
2022-10-03T00:39:17.155Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        24
DLM        22
DRK        46
FFL         2
LIM        24
NI1        26
OSP         2
 
CHB Summary: 
FFL         2
NI1        28
SP1        60
