START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-03-07T05:41:53.060Z, CHA, FFL, HI_RES, Unknown, 230
2020-03-07T05:41:53.060Z, CHB, FFL, HI_RES, Unknown, 230
2020-03-07T06:10:25.063Z, CHB, NI1, LO_RES, S,       300
2020-03-07T06:10:26.063Z, CHA, DAY, HI_RES, N,       300
2020-03-07T06:22:18.082Z, CHA, DAY, HI_RES, S,       312
2020-03-07T06:25:10.083Z, CHB, NI1, LO_RES, S,       315
2020-03-07T06:34:11.084Z, CHA, LIM, HI_RES, N,       324
2020-03-07T06:36:23.085Z, CHA, DRK, HI_RES, Unknown, 325
2020-03-07T06:37:04.085Z, CHA, LIM, HI_RES, S,       327
2020-03-07T06:39:16.085Z, CHA, DRK, HI_RES, Unknown, 328
2020-03-07T06:40:25.086Z, CHB, NI1, LO_RES, S,       330
2020-03-07T06:40:26.086Z, CHA, DAY, HI_RES, N,       330
2020-03-07T06:52:18.088Z, CHA, DAY, HI_RES, S,       342
2020-03-07T06:55:10.089Z, CHB, NI1, LO_RES, S,       345
2020-03-07T07:04:11.092Z, CHA, LIM, HI_RES, N,       354
2020-03-07T07:06:23.093Z, CHA, DRK, HI_RES, Unknown, 355
2020-03-07T07:07:04.093Z, CHA, LIM, HI_RES, S,       357
2020-03-07T07:09:16.094Z, CHA, DRK, HI_RES, Unknown, 358
2020-03-07T07:10:25.093Z, CHB, NI1, LO_RES, S,       400
2020-03-07T07:10:26.093Z, CHA, DAY, HI_RES, N,       400
2020-03-07T07:22:18.098Z, CHA, DAY, HI_RES, S,       412
2020-03-07T07:25:10.099Z, CHB, NI1, LO_RES, N,       415
2020-03-07T07:34:11.102Z, CHA, LIM, HI_RES, N,       424
2020-03-07T07:36:23.103Z, CHA, DRK, HI_RES, Unknown, 425
2020-03-07T07:37:04.103Z, CHA, LIM, HI_RES, S,       427
2020-03-07T07:39:16.104Z, CHA, DRK, HI_RES, Unknown, 428
2020-03-07T07:40:25.105Z, CHB, NI1, LO_RES, N,       430
2020-03-07T07:40:26.105Z, CHA, DAY, HI_RES, N,       430
2020-03-07T07:52:18.109Z, CHA, DAY, HI_RES, S,       442
2020-03-07T07:55:10.110Z, CHB, NI1, LO_RES, N,       445
2020-03-07T08:04:11.114Z, CHA, LIM, HI_RES, N,       454
2020-03-07T08:06:23.114Z, CHA, DRK, HI_RES, Unknown, 455
2020-03-07T08:07:04.115Z, CHA, LIM, HI_RES, S,       457
2020-03-07T08:09:16.116Z, CHA, DRK, HI_RES, Unknown, 458
2020-03-07T08:10:28.116Z, CHB, NI1, LO_RES, N,       500
2020-03-07T08:10:29.116Z, CHA, DAY, HI_RES, N,       500
2020-03-07T08:22:25.121Z, CHA, DAY, HI_RES, S,       512
2020-03-07T08:25:25.121Z, CHB, NI1, LO_RES, N,       515
2020-03-07T08:25:52.122Z, CHA, OSP, OCC,    N,       515
2020-03-07T08:31:08.224Z, CHA, DAY, HI_RES, S,       512
2020-03-07T08:40:26.128Z, CHA, DAY, HI_RES, N,       530
2020-03-07T08:52:22.132Z, CHA, DAY, HI_RES, S,       542
2020-03-07T08:55:53.133Z, CHA, OSP, OCC,    S,       545
2020-03-07T09:01:01.235Z, CHA, DAY, HI_RES, S,       542
2020-03-07T09:10:26.138Z, CHA, DAY, HI_RES, N,       600
2020-03-07T09:22:22.142Z, CHA, DAY, HI_RES, S,       612
2020-03-07T09:25:28.142Z, CHA, OSP, OCC,    N,       615
2020-03-07T09:30:44.243Z, CHA, DAY, HI_RES, S,       612
2020-03-07T09:40:26.146Z, CHA, DAY, HI_RES, N,       630
2020-03-07T09:52:22.149Z, CHA, DAY, HI_RES, S,       642
2020-03-07T10:04:19.151Z, CHA, LIM, HI_RES, N,       654
2020-03-07T10:06:31.153Z, CHA, DRK, HI_RES, Unknown, 655
2020-03-07T10:07:16.152Z, CHA, LIM, HI_RES, S,       657
2020-03-07T10:09:28.152Z, CHA, DRK, HI_RES, Unknown, 658
2020-03-07T10:10:26.153Z, CHA, DAY, HI_RES, N,       700
2020-03-07T10:22:22.154Z, CHA, DAY, HI_RES, S,       712
2020-03-07T10:34:19.155Z, CHA, LIM, HI_RES, N,       724
2020-03-07T10:36:31.155Z, CHA, DRK, HI_RES, Unknown, 725
2020-03-07T10:37:16.156Z, CHA, LIM, HI_RES, S,       727
2020-03-07T10:39:28.156Z, CHA, DRK, HI_RES, Unknown, 728
2020-03-07T10:40:26.156Z, CHA, DAY, HI_RES, N,       730
2020-03-07T10:42:23.156Z, CHA, OSP, OCC,    S,       745
2020-03-07T10:47:39.256Z, CHA, DAY, HI_RES, N,       730
2020-03-07T10:58:22.156Z, CHA, DAY, HI_RES, S,       742
2020-03-07T11:10:26.155Z, CHA, DAY, HI_RES, N,       800
2020-03-07T11:22:22.153Z, CHA, DAY, HI_RES, S,       812
2020-03-07T11:34:19.152Z, CHA, LIM, HI_RES, N,       824
2020-03-07T11:36:31.151Z, CHA, DRK, HI_RES, Unknown, 825
2020-03-07T11:37:16.151Z, CHA, LIM, HI_RES, S,       827
2020-03-07T11:39:28.151Z, CHA, DRK, HI_RES, Unknown, 828
2020-03-07T11:40:26.150Z, CHA, DAY, HI_RES, N,       830
2020-03-07T11:52:22.147Z, CHA, DAY, HI_RES, S,       842
2020-03-07T12:04:19.142Z, CHA, LIM, HI_RES, N,       854
2020-03-07T12:06:31.141Z, CHA, DRK, HI_RES, Unknown, 855
2020-03-07T12:07:16.141Z, CHA, LIM, HI_RES, S,       857
2020-03-07T12:09:28.140Z, CHA, DRK, HI_RES, Unknown, 858
2020-03-07T12:10:26.141Z, CHA, DAY, HI_RES, N,       900
2020-03-07T12:15:23.139Z, CHA, OSP, OCC,    N,       915
2020-03-07T12:20:31.238Z, CHA, DAY, HI_RES, N,       900
2020-03-07T12:28:22.135Z, CHA, DAY, HI_RES, S,       912
2020-03-07T12:40:26.129Z, CHA, DAY, HI_RES, N,       930
2020-03-07T12:52:22.125Z, CHA, DAY, HI_RES, S,       942
2020-03-07T13:04:19.119Z, CHA, LIM, HI_RES, N,       954
2020-03-07T13:06:31.118Z, CHA, DRK, HI_RES, Unknown, 955
2020-03-07T13:07:16.117Z, CHA, LIM, HI_RES, S,       957
2020-03-07T13:09:28.116Z, CHA, DRK, HI_RES, Unknown, 958
2020-03-07T13:10:26.116Z, CHA, DAY, HI_RES, N,       1000
2020-03-07T13:22:22.110Z, CHA, DAY, HI_RES, S,       1012
2020-03-07T13:34:19.104Z, CHA, LIM, HI_RES, N,       1024
2020-03-07T13:36:31.103Z, CHA, DRK, HI_RES, Unknown, 1025
2020-03-07T13:37:16.103Z, CHA, LIM, HI_RES, S,       1027
2020-03-07T13:39:28.101Z, CHA, DRK, HI_RES, Unknown, 1028
2020-03-07T13:40:26.100Z, CHA, DAY, HI_RES, N,       1030
2020-03-07T13:52:22.095Z, CHA, DAY, HI_RES, S,       1042
2020-03-07T14:04:19.088Z, CHA, LIM, HI_RES, N,       1054
2020-03-07T14:06:31.086Z, CHA, DRK, HI_RES, Unknown, 1055
2020-03-07T14:07:16.086Z, CHA, LIM, HI_RES, S,       1057
2020-03-07T14:09:28.085Z, CHA, DRK, HI_RES, Unknown, 1058
2020-03-07T14:10:26.085Z, CHA, DAY, HI_RES, N,       1100
2020-03-07T14:22:22.075Z, CHA, DAY, HI_RES, S,       1112
2020-03-07T14:34:19.042Z, CHA, LIM, HI_RES, N,       1124
2020-03-07T14:36:31.039Z, CHA, DRK, HI_RES, Unknown, 1125
2020-03-07T14:37:16.040Z, CHA, LIM, HI_RES, S,       1127
2020-03-07T14:39:28.044Z, CHA, DRK, HI_RES, Unknown, 1128
2020-03-07T14:40:26.045Z, CHA, DAY, HI_RES, N,       1130
2020-03-07T14:52:22.060Z, CHA, DAY, HI_RES, S,       1142
2020-03-07T15:04:19.053Z, CHA, LIM, HI_RES, N,       1154
2020-03-07T15:06:31.052Z, CHA, DRK, HI_RES, Unknown, 1155
2020-03-07T15:07:16.051Z, CHA, LIM, HI_RES, S,       1157
2020-03-07T15:09:28.050Z, CHA, DRK, HI_RES, Unknown, 1158
2020-03-07T15:10:26.050Z, CHA, DAY, HI_RES, N,       1200
2020-03-07T15:22:22.042Z, CHA, DAY, HI_RES, S,       1212
2020-03-07T15:34:19.035Z, CHA, LIM, HI_RES, N,       1224
2020-03-07T15:36:31.034Z, CHA, DRK, HI_RES, Unknown, 1225
2020-03-07T15:37:16.033Z, CHA, LIM, HI_RES, S,       1227
2020-03-07T15:39:28.032Z, CHA, DRK, HI_RES, Unknown, 1228
2020-03-07T15:40:26.031Z, CHA, DAY, HI_RES, N,       1230
2020-03-07T15:52:22.024Z, CHA, DAY, HI_RES, S,       1242
2020-03-07T16:04:19.016Z, CHA, LIM, HI_RES, N,       1254
2020-03-07T16:06:31.015Z, CHA, DRK, HI_RES, Unknown, 1255
2020-03-07T16:07:16.015Z, CHA, LIM, HI_RES, S,       1257
2020-03-07T16:09:28.013Z, CHA, DRK, HI_RES, Unknown, 1258
2020-03-07T16:10:26.013Z, CHA, DAY, HI_RES, N,       1300
2020-03-07T16:22:22.005Z, CHA, DAY, HI_RES, S,       1312
2020-03-07T16:34:18.997Z, CHA, LIM, HI_RES, N,       1324
2020-03-07T16:36:30.996Z, CHA, DRK, HI_RES, Unknown, 1325
2020-03-07T16:37:15.995Z, CHA, LIM, HI_RES, S,       1327
2020-03-07T16:39:27.994Z, CHA, DRK, HI_RES, Unknown, 1328
2020-03-07T16:40:25.994Z, CHA, DAY, HI_RES, N,       1330
2020-03-07T16:52:21.986Z, CHA, DAY, HI_RES, S,       1342
2020-03-07T17:04:18.978Z, CHA, LIM, HI_RES, N,       1354
2020-03-07T17:06:30.977Z, CHA, DRK, HI_RES, Unknown, 1355
2020-03-07T17:07:15.977Z, CHA, LIM, HI_RES, S,       1357
2020-03-07T17:09:27.975Z, CHA, DRK, HI_RES, Unknown, 1358
2020-03-07T17:10:25.975Z, CHA, DAY, HI_RES, N,       1400
2020-03-07T17:22:21.967Z, CHA, DAY, HI_RES, S,       1412
2020-03-07T17:34:18.959Z, CHA, LIM, HI_RES, N,       1424
2020-03-07T17:36:30.958Z, CHA, DRK, HI_RES, Unknown, 1425
2020-03-07T17:37:15.957Z, CHA, LIM, HI_RES, S,       1427
2020-03-07T17:39:27.955Z, CHA, DRK, HI_RES, Unknown, 1428
2020-03-07T17:40:25.955Z, CHA, DAY, HI_RES, N,       1430
2020-03-07T17:52:21.947Z, CHA, DAY, HI_RES, S,       1442
2020-03-07T18:04:18.940Z, CHA, LIM, HI_RES, N,       1454
2020-03-07T18:06:30.938Z, CHA, DRK, HI_RES, Unknown, 1455
2020-03-07T18:07:15.938Z, CHA, LIM, HI_RES, S,       1457
2020-03-07T18:09:27.936Z, CHA, DRK, HI_RES, Unknown, 1458
2020-03-07T18:10:25.935Z, CHA, DAY, HI_RES, N,       1500
2020-03-07T18:10:26.935Z, CHB, DLM, HI_RES, S,       1500
2020-03-07T18:12:38.934Z, CHB, DRK, HI_RES, Unknown, 1502
2020-03-07T18:13:09.933Z, CHB, DLM, HI_RES, N,       1503
2020-03-07T18:15:21.933Z, CHB, DRK, HI_RES, Unknown, 1505
2020-03-07T18:15:52.931Z, CHB, DLM, HI_RES, S,       1506
2020-03-07T18:18:04.931Z, CHB, DRK, HI_RES, Unknown, 1508
2020-03-07T18:18:35.930Z, CHB, DLM, HI_RES, N,       1509
2020-03-07T18:20:47.928Z, CHB, DRK, HI_RES, Unknown, 1511
2020-03-07T18:22:21.928Z, CHA, DAY, HI_RES, S,       1512
2020-03-07T18:22:22.928Z, CHB, DLM, HI_RES, S,       1512
2020-03-07T18:24:34.926Z, CHB, DRK, HI_RES, Unknown, 1514
2020-03-07T18:25:05.926Z, CHB, DLM, HI_RES, N,       1515
2020-03-07T18:27:17.924Z, CHB, DRK, HI_RES, Unknown, 1517
2020-03-07T18:27:48.924Z, CHB, DLM, HI_RES, S,       1518
2020-03-07T18:30:00.923Z, CHB, DRK, HI_RES, Unknown, 1520
2020-03-07T18:30:31.923Z, CHB, DLM, HI_RES, N,       1521
2020-03-07T18:32:43.921Z, CHB, DRK, HI_RES, Unknown, 1523
2020-03-07T18:34:17.920Z, CHA, LIM, HI_RES, N,       1524
2020-03-07T18:34:17.920Z, CHB, DLM, HI_RES, S,       1524
2020-03-07T18:36:30.918Z, CHA, DRK, HI_RES, Unknown, 1525
2020-03-07T18:36:30.918Z, CHB, DRK, HI_RES, Unknown, 1525
2020-03-07T18:37:15.918Z, CHA, LIM, HI_RES, S,       1527
2020-03-07T18:37:15.918Z, CHB, DLM, HI_RES, N,       1527
2020-03-07T18:39:28.916Z, CHA, DRK, HI_RES, Unknown, 1528
2020-03-07T18:39:28.916Z, CHB, DRK, HI_RES, Unknown, 1528
2020-03-07T18:40:25.916Z, CHA, DAY, HI_RES, N,       1530
2020-03-07T18:40:26.916Z, CHB, DLM, HI_RES, S,       1530
2020-03-07T18:42:38.914Z, CHB, DRK, HI_RES, Unknown, 1532
2020-03-07T18:43:09.914Z, CHB, DLM, HI_RES, N,       1533
2020-03-07T18:45:21.912Z, CHB, DRK, HI_RES, Unknown, 1535
2020-03-07T18:45:52.912Z, CHB, DLM, HI_RES, S,       1536
2020-03-07T18:48:04.911Z, CHB, DRK, HI_RES, Unknown, 1538
2020-03-07T18:48:35.911Z, CHB, DLM, HI_RES, N,       1539
2020-03-07T18:50:47.909Z, CHB, DRK, HI_RES, Unknown, 1541
2020-03-07T18:52:21.907Z, CHA, DAY, HI_RES, S,       1542
2020-03-07T18:52:22.907Z, CHB, DLM, HI_RES, S,       1542
2020-03-07T18:54:34.906Z, CHB, DRK, HI_RES, Unknown, 1544
2020-03-07T18:55:05.906Z, CHB, DLM, HI_RES, N,       1545
2020-03-07T18:57:17.904Z, CHB, DRK, HI_RES, Unknown, 1547
2020-03-07T18:57:48.904Z, CHB, DLM, HI_RES, S,       1548
2020-03-07T19:00:00.902Z, CHB, DRK, HI_RES, Unknown, 1550
2020-03-07T19:00:31.902Z, CHB, DLM, HI_RES, N,       1551
2020-03-07T19:02:43.901Z, CHB, DRK, HI_RES, Unknown, 1553
2020-03-07T19:04:17.900Z, CHA, LIM, HI_RES, N,       1554
2020-03-07T19:04:17.900Z, CHB, DLM, HI_RES, S,       1554
2020-03-07T19:06:30.899Z, CHA, DRK, HI_RES, Unknown, 1555
2020-03-07T19:06:30.899Z, CHB, DRK, HI_RES, Unknown, 1555
2020-03-07T19:07:15.898Z, CHA, LIM, HI_RES, S,       1557
2020-03-07T19:07:15.898Z, CHB, DLM, HI_RES, N,       1557
2020-03-07T19:09:28.897Z, CHA, DRK, HI_RES, Unknown, 1558
2020-03-07T19:09:28.897Z, CHB, DRK, HI_RES, Unknown, 1558
2020-03-07T19:10:25.896Z, CHA, DAY, HI_RES, N,       1600
2020-03-07T19:10:26.896Z, CHB, DLM, HI_RES, S,       1600
2020-03-07T19:12:38.895Z, CHB, DRK, HI_RES, Unknown, 1602
2020-03-07T19:13:09.894Z, CHB, DLM, HI_RES, N,       1603
2020-03-07T19:15:21.892Z, CHB, DRK, HI_RES, Unknown, 1605
2020-03-07T19:15:52.892Z, CHB, DLM, HI_RES, S,       1606
2020-03-07T19:18:04.891Z, CHB, DRK, HI_RES, Unknown, 1608
2020-03-07T19:18:35.890Z, CHB, DLM, HI_RES, N,       1609
2020-03-07T19:20:47.889Z, CHB, DRK, HI_RES, Unknown, 1611
2020-03-07T19:22:21.888Z, CHA, DAY, HI_RES, S,       1612
2020-03-07T19:22:22.888Z, CHB, DLM, HI_RES, S,       1612
2020-03-07T19:24:34.887Z, CHB, DRK, HI_RES, Unknown, 1614
2020-03-07T19:25:05.887Z, CHB, DLM, HI_RES, N,       1615
2020-03-07T19:27:17.885Z, CHB, DRK, HI_RES, Unknown, 1617
2020-03-07T19:27:48.885Z, CHB, DLM, HI_RES, S,       1618
2020-03-07T19:30:00.883Z, CHB, DRK, HI_RES, Unknown, 1620
2020-03-07T19:30:31.883Z, CHB, DLM, HI_RES, N,       1621
2020-03-07T19:32:43.881Z, CHB, DRK, HI_RES, Unknown, 1623
2020-03-07T19:34:17.880Z, CHA, LIM, HI_RES, N,       1624
2020-03-07T19:34:17.880Z, CHB, DLM, HI_RES, S,       1624
2020-03-07T19:36:30.878Z, CHA, DRK, HI_RES, Unknown, 1625
2020-03-07T19:36:30.878Z, CHB, DRK, HI_RES, Unknown, 1625
2020-03-07T19:37:15.878Z, CHA, LIM, HI_RES, S,       1627
2020-03-07T19:37:15.878Z, CHB, DLM, HI_RES, N,       1627
2020-03-07T19:39:28.877Z, CHA, DRK, HI_RES, Unknown, 1628
2020-03-07T19:39:28.877Z, CHB, DRK, HI_RES, Unknown, 1628
2020-03-07T19:40:25.876Z, CHA, DAY, HI_RES, N,       1630
2020-03-07T19:40:26.876Z, CHB, DLM, HI_RES, S,       1630
2020-03-07T19:42:38.875Z, CHB, DRK, HI_RES, Unknown, 1632
2020-03-07T19:43:09.875Z, CHB, DLM, HI_RES, N,       1633
2020-03-07T19:45:21.873Z, CHB, DRK, HI_RES, Unknown, 1635
2020-03-07T19:45:52.873Z, CHB, DLM, HI_RES, S,       1636
2020-03-07T19:48:04.871Z, CHB, DRK, HI_RES, Unknown, 1638
2020-03-07T19:48:35.871Z, CHB, DLM, HI_RES, N,       1639
2020-03-07T19:50:47.869Z, CHB, DRK, HI_RES, Unknown, 1641
2020-03-07T19:52:21.868Z, CHA, DAY, HI_RES, S,       1642
2020-03-07T19:52:22.868Z, CHB, DLM, HI_RES, S,       1642
2020-03-07T19:54:34.866Z, CHB, DRK, HI_RES, Unknown, 1644
2020-03-07T19:55:05.866Z, CHB, DLM, HI_RES, N,       1645
2020-03-07T19:57:17.865Z, CHB, DRK, HI_RES, Unknown, 1647
2020-03-07T19:57:48.864Z, CHB, DLM, HI_RES, S,       1648
2020-03-07T20:00:00.863Z, CHB, DRK, HI_RES, Unknown, 1650
2020-03-07T20:00:31.863Z, CHB, DLM, HI_RES, N,       1651
2020-03-07T20:02:43.861Z, CHB, DRK, HI_RES, Unknown, 1653
2020-03-07T20:04:17.861Z, CHA, LIM, HI_RES, N,       1654
2020-03-07T20:04:17.861Z, CHB, DLM, HI_RES, S,       1654
2020-03-07T20:06:30.859Z, CHA, DRK, HI_RES, Unknown, 1655
2020-03-07T20:06:30.859Z, CHB, DRK, HI_RES, Unknown, 1655
2020-03-07T20:07:15.859Z, CHA, LIM, HI_RES, S,       1657
2020-03-07T20:07:15.859Z, CHB, DLM, HI_RES, N,       1657
2020-03-07T20:09:28.857Z, CHA, DRK, HI_RES, Unknown, 1658
2020-03-07T20:09:28.857Z, CHB, DRK, HI_RES, Unknown, 1658
2020-03-07T20:10:24.856Z, CHB, NI1, LO_RES, N,       1700
2020-03-07T20:10:25.856Z, CHA, DAY, HI_RES, N,       1700
2020-03-07T20:22:17.848Z, CHA, DAY, HI_RES, S,       1712
2020-03-07T20:25:09.843Z, CHB, NI1, LO_RES, S,       1715
2020-03-07T20:34:10.826Z, CHA, LIM, HI_RES, N,       1724
2020-03-07T20:36:22.823Z, CHA, DRK, HI_RES, Unknown, 1725
2020-03-07T20:37:03.824Z, CHA, LIM, HI_RES, S,       1727
2020-03-07T20:39:15.824Z, CHA, DRK, HI_RES, Unknown, 1728
2020-03-07T20:40:24.825Z, CHB, NI1, LO_RES, N,       1730
2020-03-07T20:40:25.825Z, CHA, DAY, HI_RES, N,       1730
2020-03-07T20:52:17.828Z, CHA, DAY, HI_RES, S,       1742
2020-03-07T20:55:09.826Z, CHB, NI1, LO_RES, S,       1745
2020-03-07T21:04:10.821Z, CHA, LIM, HI_RES, N,       1754
2020-03-07T21:06:22.819Z, CHA, DRK, HI_RES, Unknown, 1755
2020-03-07T21:07:03.819Z, CHA, LIM, HI_RES, S,       1757
2020-03-07T21:09:15.817Z, CHA, DRK, HI_RES, Unknown, 1758
2020-03-07T21:10:24.816Z, CHB, NI1, LO_RES, N,       1800
2020-03-07T21:10:25.816Z, CHA, DAY, HI_RES, N,       1800
2020-03-07T21:22:17.809Z, CHA, DAY, HI_RES, S,       1812
2020-03-07T21:25:09.807Z, CHB, NI1, LO_RES, S,       1815
2020-03-07T21:34:10.800Z, CHA, LIM, HI_RES, N,       1824
2020-03-07T21:36:22.798Z, CHA, DRK, HI_RES, Unknown, 1825
2020-03-07T21:37:03.798Z, CHA, LIM, HI_RES, S,       1827
2020-03-07T21:39:15.797Z, CHA, DRK, HI_RES, Unknown, 1828
2020-03-07T21:40:24.796Z, CHB, NI1, LO_RES, N,       1830
2020-03-07T21:40:25.796Z, CHA, DAY, HI_RES, N,       1830
2020-03-07T21:52:17.788Z, CHA, DAY, HI_RES, S,       1842
2020-03-07T21:55:09.786Z, CHB, NI1, LO_RES, S,       1845
2020-03-07T22:04:10.781Z, CHA, LIM, HI_RES, N,       1854
2020-03-07T22:06:22.779Z, CHA, DRK, HI_RES, Unknown, 1855
2020-03-07T22:07:03.778Z, CHA, LIM, HI_RES, S,       1857
2020-03-07T22:09:15.777Z, CHA, DRK, HI_RES, Unknown, 1858
2020-03-07T22:10:24.776Z, CHB, NI1, LO_RES, N,       1900
2020-03-07T22:10:25.776Z, CHA, DAY, HI_RES, N,       1900
2020-03-07T22:22:17.768Z, CHA, DAY, HI_RES, S,       1912
2020-03-07T22:25:09.765Z, CHB, NI1, LO_RES, S,       1915
2020-03-07T22:34:10.760Z, CHA, LIM, HI_RES, N,       1924
2020-03-07T22:36:22.758Z, CHA, DRK, HI_RES, Unknown, 1925
2020-03-07T22:37:03.758Z, CHA, LIM, HI_RES, S,       1927
2020-03-07T22:39:15.757Z, CHA, DRK, HI_RES, Unknown, 1928
2020-03-07T22:40:24.756Z, CHB, NI1, LO_RES, N,       1930
2020-03-07T22:40:25.756Z, CHA, DAY, HI_RES, N,       1930
2020-03-07T22:52:17.748Z, CHA, DAY, HI_RES, S,       1942
2020-03-07T22:55:09.746Z, CHB, NI1, LO_RES, S,       1945
2020-03-07T23:04:10.740Z, CHA, LIM, HI_RES, N,       1954
2020-03-07T23:06:22.739Z, CHA, DRK, HI_RES, Unknown, 1955
2020-03-07T23:07:03.739Z, CHA, LIM, HI_RES, S,       1957
2020-03-07T23:09:15.740Z, CHA, DRK, HI_RES, Unknown, 1958
2020-03-07T23:10:24.740Z, CHA, NI1, LO_RES, N,       2000
2020-03-07T23:10:25.740Z, CHB, NI1, LO_RES, S,       2000
2020-03-07T23:25:11.734Z, CHA, NI1, LO_RES, N,       2015
2020-03-07T23:25:12.734Z, CHB, NI1, LO_RES, S,       2015
2020-03-07T23:40:24.718Z, CHA, NI1, LO_RES, N,       2030
2020-03-07T23:40:25.718Z, CHB, NI1, LO_RES, S,       2030
2020-03-07T23:55:11.708Z, CHA, NI1, LO_RES, N,       2045
2020-03-07T23:55:12.708Z, CHB, NI1, LO_RES, S,       2045
2020-03-08T00:10:24.698Z, CHA, NI1, LO_RES, N,       2100
2020-03-08T00:10:25.698Z, CHB, NI1, LO_RES, S,       2100
2020-03-08T00:25:11.689Z, CHA, NI1, LO_RES, N,       2115
2020-03-08T00:25:12.689Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        58
FFL         1
LIM        58
NI1         6
OSP         5
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
