START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2018-10-20T05:41:56.682Z, CHA, FFL, HI_RES, Unknown, 230
2018-10-20T05:41:56.682Z, CHB, FFL, HI_RES, Unknown, 230
2018-10-20T06:10:29.672Z, CHA, DLR, LO_RES, N,       300
2018-10-20T06:10:29.672Z, CHB, DLR, LO_RES, S,       300
2018-10-20T06:22:25.668Z, CHA, DLR, LO_RES, S,       312
2018-10-20T06:22:25.668Z, CHB, DLR, LO_RES, N,       312
2018-10-20T06:34:22.664Z, CHA, LIM, HI_RES, N,       324
2018-10-20T06:34:22.664Z, CHB, LIM, HI_RES, S,       324
2018-10-20T06:36:35.663Z, CHA, DRK, HI_RES, Unknown, 325
2018-10-20T06:36:35.663Z, CHB, DRK, HI_RES, Unknown, 325
2018-10-20T06:37:20.663Z, CHA, LIM, HI_RES, S,       327
2018-10-20T06:37:20.663Z, CHB, LIM, HI_RES, N,       327
2018-10-20T06:39:33.662Z, CHA, DRK, HI_RES, Unknown, 328
2018-10-20T06:39:33.662Z, CHB, DRK, HI_RES, Unknown, 328
2018-10-20T06:40:29.661Z, CHA, DLR, LO_RES, N,       330
2018-10-20T06:40:29.661Z, CHB, DLR, LO_RES, S,       330
2018-10-20T06:42:48.661Z, CHA, OSP, OCC,    N,       345
2018-10-20T06:42:48.661Z, CHB, OSP, OCC,    N,       345
2018-10-20T06:47:58.759Z, CHA, DLR, LO_RES, N,       330
2018-10-20T06:48:06.759Z, CHB, DLR, LO_RES, S,       330
2018-10-20T06:58:25.655Z, CHA, DLR, LO_RES, S,       342
2018-10-20T06:58:25.655Z, CHB, DLR, LO_RES, N,       342
2018-10-20T07:10:29.651Z, CHA, DAY, HI_RES, N,       400
2018-10-20T07:10:29.651Z, CHB, DAY, HI_RES, S,       400
2018-10-20T07:22:25.647Z, CHA, DAY, HI_RES, S,       412
2018-10-20T07:22:25.647Z, CHB, DAY, HI_RES, N,       412
2018-10-20T07:34:22.642Z, CHA, LIM, HI_RES, N,       424
2018-10-20T07:34:22.642Z, CHB, LIM, HI_RES, S,       424
2018-10-20T07:36:35.642Z, CHA, DRK, HI_RES, Unknown, 425
2018-10-20T07:36:35.642Z, CHB, DRK, HI_RES, Unknown, 425
2018-10-20T07:37:20.641Z, CHA, LIM, HI_RES, S,       427
2018-10-20T07:37:20.641Z, CHB, LIM, HI_RES, N,       427
2018-10-20T07:39:33.641Z, CHA, DRK, HI_RES, Unknown, 428
2018-10-20T07:39:33.641Z, CHB, DRK, HI_RES, Unknown, 428
2018-10-20T07:40:29.640Z, CHA, DAY, HI_RES, N,       430
2018-10-20T07:40:29.640Z, CHB, DAY, HI_RES, S,       430
2018-10-20T07:45:41.638Z, CHA, OSP, OCC,    N,       445
2018-10-20T07:45:41.638Z, CHB, OSP, OCC,    N,       445
2018-10-20T07:50:49.737Z, CHA, DAY, HI_RES, N,       430
2018-10-20T07:50:57.737Z, CHB, DAY, HI_RES, S,       430
2018-10-20T07:58:25.634Z, CHA, DAY, HI_RES, S,       442
2018-10-20T07:58:25.634Z, CHB, DAY, HI_RES, N,       442
2018-10-20T08:10:29.630Z, CHA, DAY, HI_RES, N,       500
2018-10-20T08:10:29.630Z, CHB, DAY, HI_RES, S,       500
2018-10-20T08:22:25.625Z, CHA, DAY, HI_RES, S,       512
2018-10-20T08:22:25.625Z, CHB, DAY, HI_RES, N,       512
2018-10-20T08:34:22.621Z, CHA, LIM, HI_RES, N,       524
2018-10-20T08:34:22.621Z, CHB, LIM, HI_RES, S,       524
2018-10-20T08:36:35.620Z, CHA, DRK, HI_RES, Unknown, 525
2018-10-20T08:36:35.620Z, CHB, DRK, HI_RES, Unknown, 525
2018-10-20T08:37:20.620Z, CHA, LIM, HI_RES, S,       527
2018-10-20T08:37:20.620Z, CHB, LIM, HI_RES, N,       527
2018-10-20T08:39:33.619Z, CHA, DRK, HI_RES, Unknown, 528
2018-10-20T08:39:33.619Z, CHB, DRK, HI_RES, Unknown, 528
2018-10-20T08:40:29.619Z, CHA, DAY, HI_RES, N,       530
2018-10-20T08:40:29.619Z, CHB, DAY, HI_RES, S,       530
2018-10-20T08:50:25.615Z, CHA, OSP, OCC,    S,       545
2018-10-20T08:50:25.615Z, CHB, OSP, OCC,    S,       545
2018-10-20T08:55:33.714Z, CHB, DAY, HI_RES, S,       530
2018-10-20T08:55:41.714Z, CHA, DAY, HI_RES, N,       530
2018-10-20T08:58:25.613Z, CHA, DAY, HI_RES, S,       542
2018-10-20T08:58:25.613Z, CHB, DAY, HI_RES, N,       542
2018-10-20T09:10:29.608Z, CHA, DAY, HI_RES, N,       600
2018-10-20T09:10:29.608Z, CHB, DAY, HI_RES, S,       600
2018-10-20T09:22:25.604Z, CHA, DAY, HI_RES, S,       612
2018-10-20T09:22:25.604Z, CHB, DAY, HI_RES, N,       612
2018-10-20T09:34:22.600Z, CHA, LIM, HI_RES, N,       624
2018-10-20T09:34:22.600Z, CHB, LIM, HI_RES, S,       624
2018-10-20T09:36:35.599Z, CHA, DRK, HI_RES, Unknown, 625
2018-10-20T09:36:35.599Z, CHB, DRK, HI_RES, Unknown, 625
2018-10-20T09:37:20.599Z, CHA, LIM, HI_RES, S,       627
2018-10-20T09:37:20.599Z, CHB, LIM, HI_RES, N,       627
2018-10-20T09:39:33.598Z, CHA, DRK, HI_RES, Unknown, 628
2018-10-20T09:39:33.598Z, CHB, DRK, HI_RES, Unknown, 628
2018-10-20T09:40:29.598Z, CHA, DAY, HI_RES, N,       630
2018-10-20T09:40:29.598Z, CHB, DAY, HI_RES, S,       630
2018-10-20T09:52:25.594Z, CHA, DAY, HI_RES, S,       642
2018-10-20T09:52:25.594Z, CHB, DAY, HI_RES, N,       642
2018-10-20T10:04:22.589Z, CHA, LIM, HI_RES, N,       654
2018-10-20T10:04:22.589Z, CHB, LIM, HI_RES, S,       654
2018-10-20T10:06:35.589Z, CHA, DRK, HI_RES, Unknown, 655
2018-10-20T10:06:35.589Z, CHB, DRK, HI_RES, Unknown, 655
2018-10-20T10:07:20.588Z, CHA, LIM, HI_RES, S,       657
2018-10-20T10:07:20.588Z, CHB, LIM, HI_RES, N,       657
2018-10-20T10:09:33.587Z, CHA, DRK, HI_RES, Unknown, 658
2018-10-20T10:09:33.587Z, CHB, DRK, HI_RES, Unknown, 658
2018-10-20T10:10:29.587Z, CHA, DAY, HI_RES, N,       700
2018-10-20T10:10:29.587Z, CHB, DAY, HI_RES, S,       700
2018-10-20T10:22:25.583Z, CHA, DAY, HI_RES, S,       712
2018-10-20T10:22:25.583Z, CHB, DAY, HI_RES, N,       712
2018-10-20T10:34:22.579Z, CHA, LIM, HI_RES, N,       724
2018-10-20T10:34:22.579Z, CHB, LIM, HI_RES, S,       724
2018-10-20T10:36:35.578Z, CHA, DRK, HI_RES, Unknown, 725
2018-10-20T10:36:35.578Z, CHB, DRK, HI_RES, Unknown, 725
2018-10-20T10:37:20.578Z, CHA, LIM, HI_RES, S,       727
2018-10-20T10:37:20.578Z, CHB, LIM, HI_RES, N,       727
2018-10-20T10:39:33.577Z, CHA, DRK, HI_RES, Unknown, 728
2018-10-20T10:39:33.577Z, CHB, DRK, HI_RES, Unknown, 728
2018-10-20T10:40:29.577Z, CHA, DAY, HI_RES, N,       730
2018-10-20T10:40:29.577Z, CHB, DAY, HI_RES, S,       730
2018-10-20T10:52:25.572Z, CHA, DAY, HI_RES, S,       742
2018-10-20T10:52:25.572Z, CHB, DAY, HI_RES, N,       742
2018-10-20T11:03:06.569Z, CHA, OSP, OCC,    N,       815
2018-10-20T11:03:06.569Z, CHB, OSP, OCC,    N,       815
2018-10-20T11:08:14.667Z, CHB, DAY, HI_RES, N,       742
2018-10-20T11:08:22.667Z, CHA, DAY, HI_RES, S,       742
2018-10-20T11:10:29.566Z, CHA, DAY, HI_RES, N,       800
2018-10-20T11:10:29.566Z, CHB, DAY, HI_RES, S,       800
2018-10-20T11:22:25.562Z, CHA, DAY, HI_RES, S,       812
2018-10-20T11:22:25.562Z, CHB, DAY, HI_RES, N,       812
2018-10-20T11:34:22.557Z, CHA, LIM, HI_RES, N,       824
2018-10-20T11:34:22.557Z, CHB, LIM, HI_RES, S,       824
2018-10-20T11:36:35.557Z, CHA, DRK, HI_RES, Unknown, 825
2018-10-20T11:36:35.557Z, CHB, DRK, HI_RES, Unknown, 825
2018-10-20T11:37:20.556Z, CHA, LIM, HI_RES, S,       827
2018-10-20T11:37:20.556Z, CHB, LIM, HI_RES, N,       827
2018-10-20T11:39:33.556Z, CHA, DRK, HI_RES, Unknown, 828
2018-10-20T11:39:33.556Z, CHB, DRK, HI_RES, Unknown, 828
2018-10-20T11:40:29.555Z, CHA, DAY, HI_RES, N,       830
2018-10-20T11:40:29.555Z, CHB, DAY, HI_RES, S,       830
2018-10-20T11:44:43.554Z, CHA, OSP, OCC,    N,       845
2018-10-20T11:44:43.554Z, CHB, OSP, OCC,    N,       845
2018-10-20T11:49:51.652Z, CHA, DAY, HI_RES, N,       830
2018-10-20T11:49:59.652Z, CHB, DAY, HI_RES, S,       830
2018-10-20T11:58:25.549Z, CHA, DAY, HI_RES, S,       842
2018-10-20T11:58:25.549Z, CHB, DAY, HI_RES, N,       842
2018-10-20T12:10:29.545Z, CHA, DAY, HI_RES, N,       900
2018-10-20T12:10:29.545Z, CHB, DAY, HI_RES, S,       900
2018-10-20T12:14:03.543Z, CHA, OSP, OCC,    N,       915
2018-10-20T12:14:03.543Z, CHB, OSP, OCC,    N,       915
2018-10-20T12:19:11.642Z, CHA, DAY, HI_RES, N,       900
2018-10-20T12:19:19.642Z, CHB, DAY, HI_RES, S,       900
2018-10-20T12:28:25.538Z, CHA, DAY, HI_RES, S,       912
2018-10-20T12:28:25.538Z, CHB, DAY, HI_RES, N,       912
2018-10-20T12:40:29.534Z, CHA, DAY, HI_RES, N,       930
2018-10-20T12:40:29.534Z, CHB, DAY, HI_RES, S,       930
2018-10-20T12:49:28.531Z, CHA, OSP, OCC,    N,       945
2018-10-20T12:49:28.531Z, CHB, OSP, OCC,    N,       945
2018-10-20T12:54:36.629Z, CHA, DAY, HI_RES, N,       930
2018-10-20T12:54:43.629Z, CHB, DAY, HI_RES, S,       930
2018-10-20T12:58:25.528Z, CHA, DAY, HI_RES, S,       942
2018-10-20T12:58:25.528Z, CHB, DAY, HI_RES, N,       942
2018-10-20T13:10:29.523Z, CHA, DAY, HI_RES, N,       1000
2018-10-20T13:10:29.523Z, CHB, DAY, HI_RES, S,       1000
2018-10-20T13:22:25.519Z, CHA, DAY, HI_RES, S,       1012
2018-10-20T13:22:25.519Z, CHB, DAY, HI_RES, N,       1012
2018-10-20T13:34:22.515Z, CHA, LIM, HI_RES, N,       1024
2018-10-20T13:34:22.515Z, CHB, LIM, HI_RES, S,       1024
2018-10-20T13:36:35.514Z, CHA, DRK, HI_RES, Unknown, 1025
2018-10-20T13:36:35.514Z, CHB, DRK, HI_RES, Unknown, 1025
2018-10-20T13:37:20.514Z, CHA, LIM, HI_RES, S,       1027
2018-10-20T13:37:20.514Z, CHB, LIM, HI_RES, N,       1027
2018-10-20T13:39:33.513Z, CHA, DRK, HI_RES, Unknown, 1028
2018-10-20T13:39:33.513Z, CHB, DRK, HI_RES, Unknown, 1028
2018-10-20T13:40:29.513Z, CHA, DAY, HI_RES, N,       1030
2018-10-20T13:40:29.513Z, CHB, DAY, HI_RES, S,       1030
2018-10-20T13:52:25.509Z, CHA, DAY, HI_RES, S,       1042
2018-10-20T13:52:25.509Z, CHB, DAY, HI_RES, N,       1042
2018-10-20T14:04:22.504Z, CHA, LIM, HI_RES, N,       1054
2018-10-20T14:04:22.504Z, CHB, LIM, HI_RES, S,       1054
2018-10-20T14:06:35.504Z, CHA, DRK, HI_RES, Unknown, 1055
2018-10-20T14:06:35.504Z, CHB, DRK, HI_RES, Unknown, 1055
2018-10-20T14:07:20.503Z, CHA, LIM, HI_RES, S,       1057
2018-10-20T14:07:20.503Z, CHB, LIM, HI_RES, N,       1057
2018-10-20T14:09:33.503Z, CHA, DRK, HI_RES, Unknown, 1058
2018-10-20T14:09:33.503Z, CHB, DRK, HI_RES, Unknown, 1058
2018-10-20T14:10:29.502Z, CHA, DAY, HI_RES, N,       1100
2018-10-20T14:10:29.502Z, CHB, DAY, HI_RES, S,       1100
2018-10-20T14:22:25.498Z, CHA, DAY, HI_RES, S,       1112
2018-10-20T14:22:25.498Z, CHB, DAY, HI_RES, N,       1112
2018-10-20T14:34:22.494Z, CHA, LIM, HI_RES, N,       1124
2018-10-20T14:34:22.494Z, CHB, LIM, HI_RES, S,       1124
2018-10-20T14:36:35.493Z, CHA, DRK, HI_RES, Unknown, 1125
2018-10-20T14:36:35.493Z, CHB, DRK, HI_RES, Unknown, 1125
2018-10-20T14:37:20.493Z, CHA, LIM, HI_RES, S,       1127
2018-10-20T14:37:20.493Z, CHB, LIM, HI_RES, N,       1127
2018-10-20T14:39:33.492Z, CHA, DRK, HI_RES, Unknown, 1128
2018-10-20T14:39:33.492Z, CHB, DRK, HI_RES, Unknown, 1128
2018-10-20T14:40:29.492Z, CHA, DAY, HI_RES, N,       1130
2018-10-20T14:40:29.492Z, CHB, DAY, HI_RES, S,       1130
2018-10-20T14:52:25.487Z, CHA, DAY, HI_RES, S,       1142
2018-10-20T14:52:25.487Z, CHB, DAY, HI_RES, N,       1142
2018-10-20T15:04:22.483Z, CHA, LIM, HI_RES, N,       1154
2018-10-20T15:04:22.483Z, CHB, LIM, HI_RES, S,       1154
2018-10-20T15:06:35.482Z, CHA, DRK, HI_RES, Unknown, 1155
2018-10-20T15:06:35.482Z, CHB, DRK, HI_RES, Unknown, 1155
2018-10-20T15:07:20.482Z, CHA, LIM, HI_RES, S,       1157
2018-10-20T15:07:20.482Z, CHB, LIM, HI_RES, N,       1157
2018-10-20T15:09:33.481Z, CHA, DRK, HI_RES, Unknown, 1158
2018-10-20T15:09:33.481Z, CHB, DRK, HI_RES, Unknown, 1158
2018-10-20T15:10:29.481Z, CHA, DAY, HI_RES, N,       1200
2018-10-20T15:10:29.481Z, CHB, DAY, HI_RES, S,       1200
2018-10-20T15:16:14.479Z, CHA, OSP, OCC,    N,       1215
2018-10-20T15:16:14.479Z, CHB, OSP, OCC,    N,       1215
2018-10-20T15:21:22.577Z, CHA, DAY, HI_RES, N,       1200
2018-10-20T15:21:30.577Z, CHB, DAY, HI_RES, S,       1200
2018-10-20T15:28:25.475Z, CHA, DAY, HI_RES, S,       1212
2018-10-20T15:28:25.475Z, CHB, DAY, HI_RES, N,       1212
2018-10-20T15:40:29.470Z, CHA, DAY, HI_RES, N,       1230
2018-10-20T15:40:29.470Z, CHB, DAY, HI_RES, S,       1230
2018-10-20T15:52:25.466Z, CHA, DAY, HI_RES, S,       1242
2018-10-20T15:52:25.466Z, CHB, DAY, HI_RES, N,       1242
2018-10-20T16:04:22.462Z, CHA, LIM, HI_RES, N,       1254
2018-10-20T16:04:22.462Z, CHB, LIM, HI_RES, S,       1254
2018-10-20T16:06:35.461Z, CHA, DRK, HI_RES, Unknown, 1255
2018-10-20T16:06:35.461Z, CHB, DRK, HI_RES, Unknown, 1255
2018-10-20T16:07:20.461Z, CHA, LIM, HI_RES, S,       1257
2018-10-20T16:07:20.461Z, CHB, LIM, HI_RES, N,       1257
2018-10-20T16:09:33.460Z, CHA, DRK, HI_RES, Unknown, 1258
2018-10-20T16:09:33.460Z, CHB, DRK, HI_RES, Unknown, 1258
2018-10-20T16:10:29.460Z, CHA, DAY, HI_RES, N,       1300
2018-10-20T16:10:29.460Z, CHB, DAY, HI_RES, S,       1300
2018-10-20T16:22:25.456Z, CHA, DAY, HI_RES, S,       1312
2018-10-20T16:22:25.456Z, CHB, DAY, HI_RES, N,       1312
2018-10-20T16:28:03.454Z, CHA, OSP, OCC,    N,       1315
2018-10-20T16:28:03.454Z, CHB, OSP, OCC,    N,       1315
2018-10-20T16:33:11.552Z, CHB, DAY, HI_RES, N,       1312
2018-10-20T16:33:19.552Z, CHA, DAY, HI_RES, S,       1312
2018-10-20T16:40:29.449Z, CHA, DAY, HI_RES, N,       1330
2018-10-20T16:40:29.449Z, CHB, DAY, HI_RES, S,       1330
2018-10-20T16:52:25.445Z, CHA, DAY, HI_RES, S,       1342
2018-10-20T16:52:25.445Z, CHB, DAY, HI_RES, N,       1342
2018-10-20T17:04:22.441Z, CHA, LIM, HI_RES, N,       1354
2018-10-20T17:04:22.441Z, CHB, LIM, HI_RES, S,       1354
2018-10-20T17:06:35.440Z, CHA, DRK, HI_RES, Unknown, 1355
2018-10-20T17:06:35.440Z, CHB, DRK, HI_RES, Unknown, 1355
2018-10-20T17:07:20.440Z, CHA, LIM, HI_RES, S,       1357
2018-10-20T17:07:20.440Z, CHB, LIM, HI_RES, N,       1357
2018-10-20T17:09:33.439Z, CHA, DRK, HI_RES, Unknown, 1358
2018-10-20T17:09:33.439Z, CHB, DRK, HI_RES, Unknown, 1358
2018-10-20T17:10:29.438Z, CHA, DAY, HI_RES, N,       1400
2018-10-20T17:10:29.438Z, CHB, DAY, HI_RES, S,       1400
2018-10-20T17:15:13.437Z, CHA, OSP, OCC,    S,       1415
2018-10-20T17:15:13.437Z, CHB, OSP, OCC,    S,       1415
2018-10-20T17:20:21.535Z, CHB, DAY, HI_RES, S,       1400
2018-10-20T17:20:29.535Z, CHA, DAY, HI_RES, N,       1400
2018-10-20T17:28:25.432Z, CHA, DAY, HI_RES, S,       1412
2018-10-20T17:28:25.432Z, CHB, DAY, HI_RES, N,       1412
2018-10-20T17:40:29.428Z, CHA, DAY, HI_RES, N,       1430
2018-10-20T17:40:29.428Z, CHB, DAY, HI_RES, S,       1430
2018-10-20T17:52:25.424Z, CHA, DAY, HI_RES, S,       1442
2018-10-20T17:52:25.424Z, CHB, DAY, HI_RES, N,       1442
2018-10-20T18:04:22.419Z, CHA, LIM, HI_RES, N,       1454
2018-10-20T18:04:22.419Z, CHB, LIM, HI_RES, S,       1454
2018-10-20T18:06:35.419Z, CHA, DRK, HI_RES, Unknown, 1455
2018-10-20T18:06:35.419Z, CHB, DRK, HI_RES, Unknown, 1455
2018-10-20T18:07:20.418Z, CHA, LIM, HI_RES, S,       1457
2018-10-20T18:07:20.418Z, CHB, LIM, HI_RES, N,       1457
2018-10-20T18:09:33.418Z, CHA, DRK, HI_RES, Unknown, 1458
2018-10-20T18:09:33.418Z, CHB, DRK, HI_RES, Unknown, 1458
2018-10-20T18:10:29.417Z, CHA, DAY, HI_RES, N,       1500
2018-10-20T18:10:29.417Z, CHB, DAY, HI_RES, S,       1500
2018-10-20T18:22:25.413Z, CHA, DAY, HI_RES, S,       1512
2018-10-20T18:22:25.413Z, CHB, DAY, HI_RES, N,       1512
2018-10-20T18:34:22.409Z, CHA, LIM, HI_RES, N,       1524
2018-10-20T18:34:22.409Z, CHB, LIM, HI_RES, S,       1524
2018-10-20T18:36:35.408Z, CHA, DRK, HI_RES, Unknown, 1525
2018-10-20T18:36:35.408Z, CHB, DRK, HI_RES, Unknown, 1525
2018-10-20T18:37:20.408Z, CHA, LIM, HI_RES, S,       1527
2018-10-20T18:37:20.408Z, CHB, LIM, HI_RES, N,       1527
2018-10-20T18:39:33.407Z, CHA, DRK, HI_RES, Unknown, 1528
2018-10-20T18:39:33.407Z, CHB, DRK, HI_RES, Unknown, 1528
2018-10-20T18:40:29.407Z, CHA, DAY, HI_RES, N,       1530
2018-10-20T18:40:29.407Z, CHB, DAY, HI_RES, S,       1530
2018-10-20T18:52:25.402Z, CHA, DAY, HI_RES, S,       1542
2018-10-20T18:52:25.402Z, CHB, DAY, HI_RES, N,       1542
2018-10-20T19:04:22.398Z, CHA, LIM, HI_RES, N,       1554
2018-10-20T19:04:22.398Z, CHB, LIM, HI_RES, S,       1554
2018-10-20T19:06:35.397Z, CHA, DRK, HI_RES, Unknown, 1555
2018-10-20T19:06:35.397Z, CHB, DRK, HI_RES, Unknown, 1555
2018-10-20T19:07:20.397Z, CHA, LIM, HI_RES, S,       1557
2018-10-20T19:07:20.397Z, CHB, LIM, HI_RES, N,       1557
2018-10-20T19:09:33.396Z, CHA, DRK, HI_RES, Unknown, 1558
2018-10-20T19:09:33.396Z, CHB, DRK, HI_RES, Unknown, 1558
2018-10-20T19:10:29.396Z, CHA, DAY, HI_RES, N,       1600
2018-10-20T19:10:29.396Z, CHB, DAY, HI_RES, S,       1600
2018-10-20T19:22:25.392Z, CHA, DAY, HI_RES, S,       1612
2018-10-20T19:22:25.392Z, CHB, DAY, HI_RES, N,       1612
2018-10-20T19:34:22.388Z, CHA, LIM, HI_RES, N,       1624
2018-10-20T19:34:22.388Z, CHB, LIM, HI_RES, S,       1624
2018-10-20T19:36:35.387Z, CHA, DRK, HI_RES, Unknown, 1625
2018-10-20T19:36:35.387Z, CHB, DRK, HI_RES, Unknown, 1625
2018-10-20T19:37:20.387Z, CHA, LIM, HI_RES, S,       1627
2018-10-20T19:37:20.387Z, CHB, LIM, HI_RES, N,       1627
2018-10-20T19:39:33.386Z, CHA, DRK, HI_RES, Unknown, 1628
2018-10-20T19:39:33.386Z, CHB, DRK, HI_RES, Unknown, 1628
2018-10-20T19:40:29.385Z, CHA, DAY, HI_RES, N,       1630
2018-10-20T19:40:29.385Z, CHB, DAY, HI_RES, S,       1630
2018-10-20T19:52:25.381Z, CHA, DAY, HI_RES, S,       1642
2018-10-20T19:52:25.381Z, CHB, DAY, HI_RES, N,       1642
2018-10-20T20:04:22.377Z, CHA, LIM, HI_RES, N,       1654
2018-10-20T20:04:22.377Z, CHB, LIM, HI_RES, S,       1654
2018-10-20T20:06:35.376Z, CHA, DRK, HI_RES, Unknown, 1655
2018-10-20T20:06:35.376Z, CHB, DRK, HI_RES, Unknown, 1655
2018-10-20T20:07:20.376Z, CHA, LIM, HI_RES, S,       1657
2018-10-20T20:07:20.376Z, CHB, LIM, HI_RES, N,       1657
2018-10-20T20:09:33.375Z, CHA, DRK, HI_RES, Unknown, 1658
2018-10-20T20:09:33.375Z, CHB, DRK, HI_RES, Unknown, 1658
2018-10-20T20:10:28.375Z, CHB, NI1, LO_RES, N,       1700
2018-10-20T20:10:29.375Z, CHA, DAY, HI_RES, N,       1700
2018-10-20T20:22:21.371Z, CHA, DAY, HI_RES, S,       1712
2018-10-20T20:25:13.370Z, CHB, NI1, LO_RES, S,       1715
2018-10-20T20:34:14.366Z, CHA, LIM, HI_RES, N,       1724
2018-10-20T20:36:26.366Z, CHA, DRK, HI_RES, Unknown, 1725
2018-10-20T20:37:07.365Z, CHA, LIM, HI_RES, S,       1727
2018-10-20T20:39:19.365Z, CHA, DRK, HI_RES, Unknown, 1728
2018-10-20T20:40:28.364Z, CHB, NI1, LO_RES, N,       1730
2018-10-20T20:40:29.364Z, CHA, DAY, HI_RES, N,       1730
2018-10-20T20:52:21.360Z, CHA, DAY, HI_RES, S,       1742
2018-10-20T20:55:13.359Z, CHB, NI1, LO_RES, S,       1745
2018-10-20T21:04:14.356Z, CHA, LIM, HI_RES, N,       1754
2018-10-20T21:06:26.355Z, CHA, DRK, HI_RES, Unknown, 1755
2018-10-20T21:07:07.355Z, CHA, LIM, HI_RES, S,       1757
2018-10-20T21:09:19.354Z, CHA, DRK, HI_RES, Unknown, 1758
2018-10-20T21:10:28.354Z, CHB, NI1, LO_RES, N,       1800
2018-10-20T21:10:29.354Z, CHA, DAY, HI_RES, N,       1800
2018-10-20T21:22:21.349Z, CHA, DAY, HI_RES, S,       1812
2018-10-20T21:25:13.348Z, CHB, NI1, LO_RES, S,       1815
2018-10-20T21:34:14.345Z, CHA, LIM, HI_RES, N,       1824
2018-10-20T21:36:26.344Z, CHA, DRK, HI_RES, Unknown, 1825
2018-10-20T21:37:07.344Z, CHA, LIM, HI_RES, S,       1827
2018-10-20T21:39:19.343Z, CHA, DRK, HI_RES, Unknown, 1828
2018-10-20T21:40:28.343Z, CHB, NI1, LO_RES, N,       1830
2018-10-20T21:40:29.343Z, CHA, DAY, HI_RES, N,       1830
2018-10-20T21:52:21.339Z, CHA, DAY, HI_RES, S,       1842
2018-10-20T21:55:13.338Z, CHB, NI1, LO_RES, S,       1845
2018-10-20T22:04:14.335Z, CHA, LIM, HI_RES, N,       1854
2018-10-20T22:06:26.334Z, CHA, DRK, HI_RES, Unknown, 1855
2018-10-20T22:07:07.333Z, CHA, LIM, HI_RES, S,       1857
2018-10-20T22:09:19.333Z, CHA, DRK, HI_RES, Unknown, 1858
2018-10-20T22:10:28.332Z, CHB, NI1, LO_RES, N,       1900
2018-10-20T22:10:29.332Z, CHA, DAY, HI_RES, N,       1900
2018-10-20T22:22:21.328Z, CHA, DAY, HI_RES, S,       1912
2018-10-20T22:25:13.327Z, CHB, NI1, LO_RES, S,       1915
2018-10-20T22:34:14.324Z, CHA, LIM, HI_RES, N,       1924
2018-10-20T22:36:26.323Z, CHA, DRK, HI_RES, Unknown, 1925
2018-10-20T22:37:07.323Z, CHA, LIM, HI_RES, S,       1927
2018-10-20T22:39:19.322Z, CHA, DRK, HI_RES, Unknown, 1928
2018-10-20T22:40:28.322Z, CHB, NI1, LO_RES, N,       1930
2018-10-20T22:40:29.322Z, CHA, DAY, HI_RES, N,       1930
2018-10-20T22:52:21.317Z, CHA, DAY, HI_RES, S,       1942
2018-10-20T22:55:13.316Z, CHB, NI1, LO_RES, S,       1945
2018-10-20T23:04:14.313Z, CHA, LIM, HI_RES, N,       1954
2018-10-20T23:06:26.312Z, CHA, DRK, HI_RES, Unknown, 1955
2018-10-20T23:07:07.312Z, CHA, LIM, HI_RES, S,       1957
2018-10-20T23:09:19.311Z, CHA, DRK, HI_RES, Unknown, 1958
2018-10-20T23:10:28.311Z, CHA, NI1, LO_RES, N,       2000
2018-10-20T23:10:29.311Z, CHB, NI1, LO_RES, S,       2000
2018-10-20T23:25:15.306Z, CHA, NI1, LO_RES, N,       2015
2018-10-20T23:25:16.306Z, CHB, NI1, LO_RES, S,       2015
2018-10-20T23:40:28.300Z, CHA, NI1, LO_RES, N,       2030
2018-10-20T23:40:29.300Z, CHB, NI1, LO_RES, S,       2030
2018-10-20T23:55:15.295Z, CHA, NI1, LO_RES, N,       2045
2018-10-20T23:55:16.295Z, CHB, NI1, LO_RES, S,       2045
 
 
CHA Summary: 
DAY        64
DLR         4
DRK        48
FFL         1
LIM        48
NI1         4
OSP        10
 
CHB Summary: 
DAY        52
DLR         4
DRK        36
FFL         1
LIM        36
NI1        16
OSP        10
