START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-03-25T05:41:50.812Z, CHA, FFL, HI_RES, Unknown, 230
2022-03-25T05:41:50.812Z, CHB, FFL, HI_RES, Unknown, 230
2022-03-25T06:10:22.811Z, CHA, NI1, LO_RES, S,       300
2022-03-25T06:10:23.811Z, CHB, NI1, LO_RES, S,       300
2022-03-25T06:22:15.812Z, CHA, NI1, LO_RES, S,       312
2022-03-25T06:25:07.812Z, CHB, NI1, LO_RES, S,       315
2022-03-25T06:34:08.813Z, CHA, DLM, HI_RES, N,       324
2022-03-25T06:36:20.813Z, CHA, DRK, HI_RES, Unknown, 325
2022-03-25T06:37:01.814Z, CHA, DLM, HI_RES, S,       327
2022-03-25T06:39:13.814Z, CHA, DRK, HI_RES, Unknown, 328
2022-03-25T06:40:22.814Z, CHA, NI1, LO_RES, S,       330
2022-03-25T06:40:23.814Z, CHB, NI1, LO_RES, S,       330
2022-03-25T06:52:15.816Z, CHA, NI1, LO_RES, S,       342
2022-03-25T06:55:07.817Z, CHB, NI1, LO_RES, S,       345
2022-03-25T07:04:08.819Z, CHA, DLM, HI_RES, N,       354
2022-03-25T07:06:20.819Z, CHA, DRK, HI_RES, Unknown, 355
2022-03-25T07:07:01.819Z, CHA, DLM, HI_RES, S,       357
2022-03-25T07:09:13.820Z, CHA, DRK, HI_RES, Unknown, 358
2022-03-25T07:10:22.821Z, CHA, NI1, LO_RES, S,       400
2022-03-25T07:10:23.821Z, CHB, NI1, LO_RES, S,       400
2022-03-25T07:22:15.824Z, CHA, NI1, LO_RES, S,       412
2022-03-25T07:25:07.824Z, CHB, NI1, LO_RES, S,       415
2022-03-25T07:34:08.828Z, CHA, DLM, HI_RES, N,       424
2022-03-25T07:36:20.828Z, CHA, DRK, HI_RES, Unknown, 425
2022-03-25T07:37:01.828Z, CHA, DLM, HI_RES, S,       427
2022-03-25T07:39:13.829Z, CHA, DRK, HI_RES, Unknown, 428
2022-03-25T07:40:22.829Z, CHA, NI1, LO_RES, S,       430
2022-03-25T07:40:23.829Z, CHB, NI1, LO_RES, S,       430
2022-03-25T07:52:19.833Z, CHA, NI1, LO_RES, S,       442
2022-03-25T07:55:19.834Z, CHB, NI1, LO_RES, S,       445
2022-03-25T07:57:01.835Z, CHA, OSP, OCC,    N,       445
2022-03-25T08:02:19.937Z, CHA, NI1, LO_RES, S,       442
2022-03-25T08:10:22.839Z, CHB, NI1, LO_RES, S,       500
2022-03-25T08:10:23.839Z, CHA, DAY, HI_RES, N,       500
2022-03-25T08:22:15.843Z, CHA, DAY, HI_RES, S,       512
2022-03-25T08:25:07.844Z, CHB, NI1, LO_RES, S,       515
2022-03-25T08:34:08.847Z, CHA, LIM, HI_RES, N,       524
2022-03-25T08:36:20.848Z, CHA, DRK, HI_RES, Unknown, 525
2022-03-25T08:37:01.847Z, CHA, LIM, HI_RES, S,       527
2022-03-25T08:39:13.848Z, CHA, DRK, HI_RES, Unknown, 528
2022-03-25T10:10:23.866Z, CHA, DAY, HI_RES, N,       700
2022-03-25T10:22:19.866Z, CHA, DAY, HI_RES, S,       712
2022-03-25T10:34:16.866Z, CHA, LIM, HI_RES, N,       724
2022-03-25T10:36:28.865Z, CHA, DRK, HI_RES, Unknown, 725
2022-03-25T10:37:13.866Z, CHA, LIM, HI_RES, S,       727
2022-03-25T10:39:25.866Z, CHA, DRK, HI_RES, Unknown, 728
2022-03-25T12:10:23.842Z, CHA, DAY, HI_RES, N,       900
2022-03-25T12:22:19.836Z, CHA, DAY, HI_RES, S,       912
2022-03-25T12:34:16.831Z, CHA, LIM, HI_RES, N,       924
2022-03-25T12:36:28.829Z, CHA, DRK, HI_RES, Unknown, 925
2022-03-25T12:37:13.829Z, CHA, LIM, HI_RES, S,       927
2022-03-25T12:39:25.827Z, CHA, DRK, HI_RES, Unknown, 928
2022-03-25T14:10:23.777Z, CHA, DAY, HI_RES, N,       1100
2022-03-25T14:22:19.770Z, CHA, DAY, HI_RES, S,       1112
2022-03-25T14:34:16.762Z, CHA, LIM, HI_RES, N,       1124
2022-03-25T14:36:28.761Z, CHA, DRK, HI_RES, Unknown, 1125
2022-03-25T14:37:13.761Z, CHA, LIM, HI_RES, S,       1127
2022-03-25T14:39:25.759Z, CHA, DRK, HI_RES, Unknown, 1128
2022-03-25T16:10:23.700Z, CHA, DAY, HI_RES, N,       1300
2022-03-25T16:22:19.693Z, CHA, DAY, HI_RES, S,       1312
2022-03-25T16:34:16.684Z, CHA, LIM, HI_RES, N,       1324
2022-03-25T16:36:28.683Z, CHA, DRK, HI_RES, Unknown, 1325
2022-03-25T16:37:13.683Z, CHA, LIM, HI_RES, S,       1327
2022-03-25T16:39:25.681Z, CHA, DRK, HI_RES, Unknown, 1328
2022-03-25T18:10:23.619Z, CHA, DAY, HI_RES, N,       1500
2022-03-25T18:10:24.619Z, CHB, DLM, HI_RES, S,       1500
2022-03-25T18:12:36.618Z, CHB, DRK, HI_RES, Unknown, 1502
2022-03-25T18:13:07.617Z, CHB, DLM, HI_RES, N,       1503
2022-03-25T18:15:19.615Z, CHB, DRK, HI_RES, Unknown, 1505
2022-03-25T18:15:50.615Z, CHB, DLM, HI_RES, S,       1506
2022-03-25T18:18:02.613Z, CHB, DRK, HI_RES, Unknown, 1508
2022-03-25T18:18:33.613Z, CHB, DLM, HI_RES, N,       1509
2022-03-25T18:20:45.612Z, CHB, DRK, HI_RES, Unknown, 1511
2022-03-25T18:22:19.610Z, CHA, DAY, HI_RES, S,       1512
2022-03-25T18:22:20.610Z, CHB, DLM, HI_RES, S,       1512
2022-03-25T18:24:32.609Z, CHB, DRK, HI_RES, Unknown, 1514
2022-03-25T18:25:03.609Z, CHB, DLM, HI_RES, N,       1515
2022-03-25T18:27:15.607Z, CHB, DRK, HI_RES, Unknown, 1517
2022-03-25T18:27:46.606Z, CHB, DLM, HI_RES, S,       1518
2022-03-25T18:29:58.605Z, CHB, DRK, HI_RES, Unknown, 1520
2022-03-25T18:30:29.605Z, CHB, DLM, HI_RES, N,       1521
2022-03-25T18:32:41.603Z, CHB, DRK, HI_RES, Unknown, 1523
2022-03-25T18:34:15.602Z, CHA, LIM, HI_RES, N,       1524
2022-03-25T18:34:15.602Z, CHB, DLM, HI_RES, S,       1524
2022-03-25T18:36:28.601Z, CHA, DRK, HI_RES, Unknown, 1525
2022-03-25T18:36:28.601Z, CHB, DRK, HI_RES, Unknown, 1525
2022-03-25T18:37:13.600Z, CHA, LIM, HI_RES, S,       1527
2022-03-25T18:37:13.600Z, CHB, DLM, HI_RES, N,       1527
2022-03-25T18:39:26.599Z, CHA, DRK, HI_RES, Unknown, 1528
2022-03-25T18:39:26.599Z, CHB, DRK, HI_RES, Unknown, 1528
2022-03-25T20:10:22.535Z, CHA, NI1, LO_RES, N,       1700
2022-03-25T20:10:23.535Z, CHB, NI1, LO_RES, S,       1700
2022-03-25T20:22:15.526Z, CHA, NI1, LO_RES, N,       1712
2022-03-25T20:25:07.524Z, CHB, NI1, LO_RES, S,       1715
2022-03-25T20:34:08.518Z, CHA, DLM, HI_RES, N,       1724
2022-03-25T20:36:20.516Z, CHA, DRK, HI_RES, Unknown, 1725
2022-03-25T20:37:01.515Z, CHA, DLM, HI_RES, S,       1727
2022-03-25T20:39:13.514Z, CHA, DRK, HI_RES, Unknown, 1728
2022-03-25T20:40:22.513Z, CHA, NI1, LO_RES, N,       1730
2022-03-25T20:40:23.513Z, CHB, NI1, LO_RES, S,       1730
2022-03-25T20:52:15.505Z, CHA, NI1, LO_RES, N,       1742
2022-03-25T20:55:07.502Z, CHB, NI1, LO_RES, S,       1745
2022-03-25T21:04:08.497Z, CHA, DLM, HI_RES, N,       1754
2022-03-25T21:06:20.494Z, CHA, DRK, HI_RES, Unknown, 1755
2022-03-25T21:07:01.494Z, CHA, DLM, HI_RES, S,       1757
2022-03-25T21:09:13.492Z, CHA, DRK, HI_RES, Unknown, 1758
2022-03-25T21:10:22.491Z, CHA, NI1, LO_RES, N,       1800
2022-03-25T21:10:23.491Z, CHB, NI1, LO_RES, S,       1800
2022-03-25T21:22:19.483Z, CHA, NI1, LO_RES, N,       1812
2022-03-25T21:25:19.481Z, CHB, NI1, LO_RES, S,       1815
2022-03-25T21:26:59.480Z, CHA, OSP, OCC,    N,       1815
2022-03-25T21:32:07.576Z, CHA, NI1, LO_RES, N,       1812
2022-03-25T21:40:22.470Z, CHA, NI1, LO_RES, N,       1830
2022-03-25T21:40:23.470Z, CHB, NI1, LO_RES, S,       1830
2022-03-25T21:52:15.461Z, CHA, NI1, LO_RES, N,       1842
2022-03-25T21:55:07.460Z, CHB, NI1, LO_RES, S,       1845
2022-03-25T22:04:08.453Z, CHA, DLM, HI_RES, N,       1854
2022-03-25T22:06:20.451Z, CHA, DRK, HI_RES, Unknown, 1855
2022-03-25T22:07:01.451Z, CHA, DLM, HI_RES, S,       1857
2022-03-25T22:09:13.450Z, CHA, DRK, HI_RES, Unknown, 1858
2022-03-25T22:10:22.449Z, CHA, NI1, LO_RES, N,       1900
2022-03-25T22:10:23.449Z, CHB, NI1, LO_RES, S,       1900
2022-03-25T22:22:15.440Z, CHA, NI1, LO_RES, N,       1912
2022-03-25T22:25:07.439Z, CHB, NI1, LO_RES, S,       1915
2022-03-25T22:34:08.432Z, CHA, DLM, HI_RES, N,       1924
2022-03-25T22:36:20.430Z, CHA, DRK, HI_RES, Unknown, 1925
2022-03-25T22:37:01.430Z, CHA, DLM, HI_RES, S,       1927
2022-03-25T22:39:13.429Z, CHA, DRK, HI_RES, Unknown, 1928
2022-03-25T22:40:22.427Z, CHA, NI1, LO_RES, N,       1930
2022-03-25T22:40:23.427Z, CHB, NI1, LO_RES, S,       1930
2022-03-25T22:52:15.419Z, CHA, NI1, LO_RES, N,       1942
2022-03-25T22:55:07.416Z, CHB, NI1, LO_RES, S,       1945
2022-03-25T23:04:08.410Z, CHA, DLM, HI_RES, N,       1954
2022-03-25T23:06:20.409Z, CHA, DRK, HI_RES, Unknown, 1955
2022-03-25T23:07:01.408Z, CHA, DLM, HI_RES, S,       1957
2022-03-25T23:09:13.406Z, CHA, DRK, HI_RES, Unknown, 1958
2022-03-25T23:10:22.406Z, CHA, NI1, LO_RES, N,       2000
2022-03-25T23:10:23.406Z, CHB, NI1, LO_RES, S,       2000
2022-03-25T23:22:15.398Z, CHA, NI1, LO_RES, N,       2012
2022-03-25T23:25:07.396Z, CHB, NI1, LO_RES, S,       2015
2022-03-25T23:34:08.389Z, CHA, DLM, HI_RES, N,       2024
2022-03-25T23:36:20.388Z, CHA, DRK, HI_RES, Unknown, 2025
2022-03-25T23:37:01.387Z, CHA, DLM, HI_RES, S,       2027
2022-03-25T23:39:13.386Z, CHA, DRK, HI_RES, Unknown, 2028
2022-03-25T23:40:22.385Z, CHA, NI1, LO_RES, N,       2030
2022-03-25T23:40:23.385Z, CHB, NI1, LO_RES, S,       2030
2022-03-25T23:52:15.376Z, CHA, NI1, LO_RES, N,       2042
2022-03-25T23:55:07.375Z, CHB, NI1, LO_RES, S,       2045
2022-03-26T00:04:08.369Z, CHA, DLM, HI_RES, N,       2054
2022-03-26T00:06:20.367Z, CHA, DRK, HI_RES, Unknown, 2055
2022-03-26T00:07:01.366Z, CHA, DLM, HI_RES, S,       2057
2022-03-26T00:09:13.365Z, CHA, DRK, HI_RES, Unknown, 2058
2022-03-26T00:10:22.364Z, CHA, NI1, LO_RES, N,       2100
2022-03-26T00:10:23.364Z, CHB, NI1, LO_RES, S,       2100
2022-03-26T00:22:15.356Z, CHA, NI1, LO_RES, N,       2112
2022-03-26T00:25:07.354Z, CHB, NI1, LO_RES, S,       2115
2022-03-26T00:34:08.348Z, CHA, DLM, HI_RES, N,       2124
2022-03-26T00:36:20.347Z, CHA, DRK, HI_RES, Unknown, 2125
2022-03-26T00:37:01.346Z, CHA, DLM, HI_RES, S,       2127
2022-03-26T00:39:13.344Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        22
DRK        34
FFL         1
LIM        12
NI1        26
OSP         2
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
