START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-05-27T05:42:00.919Z, CHA, FFL, HI_RES, Unknown, 230
2021-05-27T05:42:00.919Z, CHB, FFL, HI_RES, Unknown, 230
2021-05-27T06:10:32.923Z, CHB, NI1, LO_RES, S,       300
2021-05-27T06:10:33.923Z, CHA, DAY, HI_RES, N,       300
2021-05-27T06:22:25.925Z, CHA, DAY, HI_RES, S,       312
2021-05-27T06:25:17.926Z, CHB, NI1, LO_RES, S,       315
2021-05-27T06:34:18.929Z, CHA, LIM, HI_RES, N,       324
2021-05-27T06:36:30.929Z, CHA, DRK, HI_RES, Unknown, 325
2021-05-27T06:37:11.929Z, CHA, LIM, HI_RES, S,       327
2021-05-27T06:39:23.930Z, CHA, DRK, HI_RES, Unknown, 328
2021-05-27T06:40:35.930Z, CHB, NI1, LO_RES, S,       330
2021-05-27T06:40:36.930Z, CHA, DAY, HI_RES, N,       330
2021-05-27T06:52:32.933Z, CHA, DAY, HI_RES, S,       342
2021-05-27T06:55:32.935Z, CHB, NI1, LO_RES, S,       345
2021-05-27T06:58:00.935Z, CHA, OSP, OCC,    N,       345
2021-05-27T07:03:17.037Z, CHA, DAY, HI_RES, S,       342
2021-05-27T07:10:32.940Z, CHB, NI1, LO_RES, S,       400
2021-05-27T07:10:33.940Z, CHA, DAY, HI_RES, N,       400
2021-05-27T07:22:25.944Z, CHA, DAY, HI_RES, S,       412
2021-05-27T07:25:17.946Z, CHB, NI1, LO_RES, S,       415
2021-05-27T07:34:18.949Z, CHA, LIM, HI_RES, N,       424
2021-05-27T07:36:30.950Z, CHA, DRK, HI_RES, Unknown, 425
2021-05-27T07:37:11.950Z, CHA, LIM, HI_RES, S,       427
2021-05-27T07:39:23.951Z, CHA, DRK, HI_RES, Unknown, 428
2021-05-27T07:40:32.952Z, CHB, NI1, LO_RES, S,       430
2021-05-27T07:40:33.952Z, CHA, DAY, HI_RES, N,       430
2021-05-27T07:52:25.957Z, CHA, DAY, HI_RES, S,       442
2021-05-27T07:55:17.958Z, CHB, NI1, LO_RES, S,       445
2021-05-27T08:04:18.962Z, CHA, LIM, HI_RES, N,       454
2021-05-27T08:06:30.963Z, CHA, DRK, HI_RES, Unknown, 455
2021-05-27T08:07:11.962Z, CHA, LIM, HI_RES, S,       457
2021-05-27T08:09:23.964Z, CHA, DRK, HI_RES, Unknown, 458
2021-05-27T08:10:32.964Z, CHB, NI1, LO_RES, S,       500
2021-05-27T08:10:33.964Z, CHA, DAY, HI_RES, N,       500
2021-05-27T08:22:25.969Z, CHA, DAY, HI_RES, S,       512
2021-05-27T08:25:17.971Z, CHB, NI1, LO_RES, S,       515
2021-05-27T08:34:18.975Z, CHA, LIM, HI_RES, N,       524
2021-05-27T08:36:30.976Z, CHA, DRK, HI_RES, Unknown, 525
2021-05-27T08:37:11.976Z, CHA, LIM, HI_RES, S,       527
2021-05-27T08:39:23.977Z, CHA, DRK, HI_RES, Unknown, 528
2021-05-27T08:40:33.977Z, CHA, DAY, HI_RES, N,       530
2021-05-27T08:52:29.982Z, CHA, DAY, HI_RES, S,       542
2021-05-27T09:04:26.986Z, CHA, LIM, HI_RES, N,       554
2021-05-27T09:06:38.987Z, CHA, DRK, HI_RES, Unknown, 555
2021-05-27T09:07:23.988Z, CHA, LIM, HI_RES, S,       557
2021-05-27T09:09:35.988Z, CHA, DRK, HI_RES, Unknown, 558
2021-05-27T09:10:33.989Z, CHA, DAY, HI_RES, N,       600
2021-05-27T09:22:29.993Z, CHA, DAY, HI_RES, S,       612
2021-05-27T09:34:26.997Z, CHA, LIM, HI_RES, N,       624
2021-05-27T09:36:38.997Z, CHA, DRK, HI_RES, Unknown, 625
2021-05-27T09:37:23.998Z, CHA, LIM, HI_RES, S,       627
2021-05-27T09:39:35.998Z, CHA, DRK, HI_RES, Unknown, 628
2021-05-27T09:40:33.999Z, CHA, DAY, HI_RES, N,       630
2021-05-27T09:52:30.002Z, CHA, DAY, HI_RES, S,       642
2021-05-27T10:04:27.006Z, CHA, LIM, HI_RES, N,       654
2021-05-27T10:06:39.006Z, CHA, DRK, HI_RES, Unknown, 655
2021-05-27T10:07:24.006Z, CHA, LIM, HI_RES, S,       657
2021-05-27T10:09:36.007Z, CHA, DRK, HI_RES, Unknown, 658
2021-05-27T10:10:34.007Z, CHA, DAY, HI_RES, N,       700
2021-05-27T10:22:30.010Z, CHA, DAY, HI_RES, S,       712
2021-05-27T10:34:27.011Z, CHA, LIM, HI_RES, N,       724
2021-05-27T10:36:39.011Z, CHA, DRK, HI_RES, Unknown, 725
2021-05-27T10:37:24.012Z, CHA, LIM, HI_RES, S,       727
2021-05-27T10:39:36.012Z, CHA, DRK, HI_RES, Unknown, 728
2021-05-27T10:40:34.012Z, CHA, DAY, HI_RES, N,       730
2021-05-27T10:52:30.013Z, CHA, DAY, HI_RES, S,       742
2021-05-27T11:04:27.013Z, CHA, LIM, HI_RES, N,       754
2021-05-27T11:06:39.013Z, CHA, DRK, HI_RES, Unknown, 755
2021-05-27T11:07:24.013Z, CHA, LIM, HI_RES, S,       757
2021-05-27T11:09:36.013Z, CHA, DRK, HI_RES, Unknown, 758
2021-05-27T11:10:34.013Z, CHA, DAY, HI_RES, N,       800
2021-05-27T11:22:30.012Z, CHA, DAY, HI_RES, S,       812
2021-05-27T11:34:27.011Z, CHA, LIM, HI_RES, N,       824
2021-05-27T11:36:39.011Z, CHA, DRK, HI_RES, Unknown, 825
2021-05-27T11:37:24.010Z, CHA, LIM, HI_RES, S,       827
2021-05-27T11:39:36.011Z, CHA, DRK, HI_RES, Unknown, 828
2021-05-27T11:40:34.010Z, CHA, DAY, HI_RES, N,       830
2021-05-27T11:52:30.008Z, CHA, DAY, HI_RES, S,       842
2021-05-27T12:04:27.005Z, CHA, LIM, HI_RES, N,       854
2021-05-27T12:06:39.004Z, CHA, DRK, HI_RES, Unknown, 855
2021-05-27T12:07:24.004Z, CHA, LIM, HI_RES, S,       857
2021-05-27T12:09:36.003Z, CHA, DRK, HI_RES, Unknown, 858
2021-05-27T12:10:34.002Z, CHA, DAY, HI_RES, N,       900
2021-05-27T12:22:29.999Z, CHA, DAY, HI_RES, S,       912
2021-05-27T12:34:26.994Z, CHA, LIM, HI_RES, N,       924
2021-05-27T12:36:38.993Z, CHA, DRK, HI_RES, Unknown, 925
2021-05-27T12:37:23.993Z, CHA, LIM, HI_RES, S,       927
2021-05-27T12:39:35.992Z, CHA, DRK, HI_RES, Unknown, 928
2021-05-27T12:40:33.992Z, CHA, DAY, HI_RES, N,       930
2021-05-27T12:52:29.986Z, CHA, DAY, HI_RES, S,       942
2021-05-27T13:04:26.980Z, CHA, LIM, HI_RES, N,       954
2021-05-27T13:06:38.980Z, CHA, DRK, HI_RES, Unknown, 955
2021-05-27T13:07:23.979Z, CHA, LIM, HI_RES, S,       957
2021-05-27T13:09:35.978Z, CHA, DRK, HI_RES, Unknown, 958
2021-05-27T13:10:33.978Z, CHA, DAY, HI_RES, N,       1000
2021-05-27T13:22:29.971Z, CHA, DAY, HI_RES, S,       1012
2021-05-27T13:34:26.966Z, CHA, LIM, HI_RES, N,       1024
2021-05-27T13:36:38.965Z, CHA, DRK, HI_RES, Unknown, 1025
2021-05-27T13:37:23.964Z, CHA, LIM, HI_RES, S,       1027
2021-05-27T13:39:35.963Z, CHA, DRK, HI_RES, Unknown, 1028
2021-05-27T13:40:33.962Z, CHA, DAY, HI_RES, N,       1030
2021-05-27T13:52:29.956Z, CHA, DAY, HI_RES, S,       1042
2021-05-27T14:04:26.949Z, CHA, LIM, HI_RES, N,       1054
2021-05-27T14:06:38.948Z, CHA, DRK, HI_RES, Unknown, 1055
2021-05-27T14:07:23.948Z, CHA, LIM, HI_RES, S,       1057
2021-05-27T14:09:35.947Z, CHA, DRK, HI_RES, Unknown, 1058
2021-05-27T14:10:33.946Z, CHA, DAY, HI_RES, N,       1100
2021-05-27T14:22:29.939Z, CHA, DAY, HI_RES, S,       1112
2021-05-27T14:34:26.932Z, CHA, LIM, HI_RES, N,       1124
2021-05-27T14:36:38.931Z, CHA, DRK, HI_RES, Unknown, 1125
2021-05-27T14:37:23.931Z, CHA, LIM, HI_RES, S,       1127
2021-05-27T14:39:35.929Z, CHA, DRK, HI_RES, Unknown, 1128
2021-05-27T14:40:33.929Z, CHA, DAY, HI_RES, N,       1130
2021-05-27T14:52:29.922Z, CHA, DAY, HI_RES, S,       1142
2021-05-27T15:04:26.915Z, CHA, LIM, HI_RES, N,       1154
2021-05-27T15:06:38.914Z, CHA, DRK, HI_RES, Unknown, 1155
2021-05-27T15:07:23.913Z, CHA, LIM, HI_RES, S,       1157
2021-05-27T15:09:35.912Z, CHA, DRK, HI_RES, Unknown, 1158
2021-05-27T15:10:33.911Z, CHA, DAY, HI_RES, N,       1200
2021-05-27T15:22:29.905Z, CHA, DAY, HI_RES, S,       1212
2021-05-27T15:34:26.897Z, CHA, LIM, HI_RES, N,       1224
2021-05-27T15:36:38.895Z, CHA, DRK, HI_RES, Unknown, 1225
2021-05-27T15:37:23.895Z, CHA, LIM, HI_RES, S,       1227
2021-05-27T15:39:35.894Z, CHA, DRK, HI_RES, Unknown, 1228
2021-05-27T15:40:33.894Z, CHA, DAY, HI_RES, N,       1230
2021-05-27T15:52:29.886Z, CHA, DAY, HI_RES, S,       1242
2021-05-27T16:04:26.878Z, CHA, LIM, HI_RES, N,       1254
2021-05-27T16:06:38.877Z, CHA, DRK, HI_RES, Unknown, 1255
2021-05-27T16:07:23.877Z, CHA, LIM, HI_RES, S,       1257
2021-05-27T16:09:35.875Z, CHA, DRK, HI_RES, Unknown, 1258
2021-05-27T16:10:33.875Z, CHA, DAY, HI_RES, N,       1300
2021-05-27T16:15:30.872Z, CHA, OSP, OCC,    N,       1315
2021-05-27T16:20:38.968Z, CHA, DAY, HI_RES, N,       1300
2021-05-27T16:28:29.863Z, CHA, DAY, HI_RES, S,       1312
2021-05-27T16:40:33.856Z, CHA, DAY, HI_RES, N,       1330
2021-05-27T16:52:29.849Z, CHA, DAY, HI_RES, S,       1342
2021-05-27T17:04:26.841Z, CHA, LIM, HI_RES, N,       1354
2021-05-27T17:06:38.839Z, CHA, DRK, HI_RES, Unknown, 1355
2021-05-27T17:07:23.839Z, CHA, LIM, HI_RES, S,       1357
2021-05-27T17:09:35.837Z, CHA, DRK, HI_RES, Unknown, 1358
2021-05-27T17:10:33.836Z, CHA, DAY, HI_RES, N,       1400
2021-05-27T17:22:29.829Z, CHA, DAY, HI_RES, S,       1412
2021-05-27T17:34:26.821Z, CHA, LIM, HI_RES, N,       1424
2021-05-27T17:36:38.819Z, CHA, DRK, HI_RES, Unknown, 1425
2021-05-27T17:37:23.819Z, CHA, LIM, HI_RES, S,       1427
2021-05-27T17:39:35.818Z, CHA, DRK, HI_RES, Unknown, 1428
2021-05-27T17:40:33.817Z, CHA, DAY, HI_RES, N,       1430
2021-05-27T17:52:29.809Z, CHA, DAY, HI_RES, S,       1442
2021-05-27T18:04:26.801Z, CHA, LIM, HI_RES, N,       1454
2021-05-27T18:06:38.801Z, CHA, DRK, HI_RES, Unknown, 1455
2021-05-27T18:07:23.799Z, CHA, LIM, HI_RES, S,       1457
2021-05-27T18:09:35.798Z, CHA, DRK, HI_RES, Unknown, 1458
2021-05-27T18:10:34.798Z, CHA, DAY, HI_RES, N,       1500
2021-05-27T18:10:35.798Z, CHB, DLM, HI_RES, S,       1500
2021-05-27T18:12:47.796Z, CHB, DRK, HI_RES, Unknown, 1502
2021-05-27T18:13:18.796Z, CHB, DLM, HI_RES, N,       1503
2021-05-27T18:15:30.794Z, CHB, DRK, HI_RES, Unknown, 1505
2021-05-27T18:16:01.794Z, CHB, DLM, HI_RES, S,       1506
2021-05-27T18:18:13.793Z, CHB, DRK, HI_RES, Unknown, 1508
2021-05-27T18:18:44.792Z, CHB, DLM, HI_RES, N,       1509
2021-05-27T18:20:56.791Z, CHB, DRK, HI_RES, Unknown, 1511
2021-05-27T18:22:30.790Z, CHA, DAY, HI_RES, S,       1512
2021-05-27T18:22:31.790Z, CHB, DLM, HI_RES, S,       1512
2021-05-27T18:24:43.789Z, CHB, DRK, HI_RES, Unknown, 1514
2021-05-27T18:25:14.788Z, CHB, DLM, HI_RES, N,       1515
2021-05-27T18:27:26.786Z, CHB, DRK, HI_RES, Unknown, 1517
2021-05-27T18:27:57.786Z, CHB, DLM, HI_RES, S,       1518
2021-05-27T18:30:09.785Z, CHB, DRK, HI_RES, Unknown, 1520
2021-05-27T18:30:40.784Z, CHB, DLM, HI_RES, N,       1521
2021-05-27T18:32:52.783Z, CHB, DRK, HI_RES, Unknown, 1523
2021-05-27T18:34:26.783Z, CHA, LIM, HI_RES, N,       1524
2021-05-27T18:34:26.783Z, CHB, DLM, HI_RES, S,       1524
2021-05-27T18:36:39.781Z, CHA, DRK, HI_RES, Unknown, 1525
2021-05-27T18:36:39.781Z, CHB, DRK, HI_RES, Unknown, 1525
2021-05-27T18:37:24.781Z, CHA, LIM, HI_RES, S,       1527
2021-05-27T18:37:24.781Z, CHB, DLM, HI_RES, N,       1527
2021-05-27T18:39:37.779Z, CHA, DRK, HI_RES, Unknown, 1528
2021-05-27T18:39:37.779Z, CHB, DRK, HI_RES, Unknown, 1528
2021-05-27T18:40:34.778Z, CHA, DAY, HI_RES, N,       1530
2021-05-27T18:40:35.778Z, CHB, DLM, HI_RES, S,       1530
2021-05-27T18:42:47.776Z, CHB, DRK, HI_RES, Unknown, 1532
2021-05-27T18:43:18.776Z, CHB, DLM, HI_RES, N,       1533
2021-05-27T18:45:30.775Z, CHB, DRK, HI_RES, Unknown, 1535
2021-05-27T18:46:01.774Z, CHB, DLM, HI_RES, S,       1536
2021-05-27T18:48:13.773Z, CHB, DRK, HI_RES, Unknown, 1538
2021-05-27T18:48:44.773Z, CHB, DLM, HI_RES, N,       1539
2021-05-27T18:50:56.771Z, CHB, DRK, HI_RES, Unknown, 1541
2021-05-27T18:52:30.771Z, CHA, DAY, HI_RES, S,       1542
2021-05-27T18:52:31.771Z, CHB, DLM, HI_RES, S,       1542
2021-05-27T18:54:43.769Z, CHB, DRK, HI_RES, Unknown, 1544
2021-05-27T18:55:14.769Z, CHB, DLM, HI_RES, N,       1545
2021-05-27T18:57:26.767Z, CHB, DRK, HI_RES, Unknown, 1547
2021-05-27T18:57:57.767Z, CHB, DLM, HI_RES, S,       1548
2021-05-27T19:00:09.766Z, CHB, DRK, HI_RES, Unknown, 1550
2021-05-27T19:00:40.766Z, CHB, DLM, HI_RES, N,       1551
2021-05-27T19:02:52.764Z, CHB, DRK, HI_RES, Unknown, 1553
2021-05-27T19:04:26.763Z, CHA, LIM, HI_RES, N,       1554
2021-05-27T19:04:26.763Z, CHB, DLM, HI_RES, S,       1554
2021-05-27T19:06:39.761Z, CHA, DRK, HI_RES, Unknown, 1555
2021-05-27T19:06:39.761Z, CHB, DRK, HI_RES, Unknown, 1555
2021-05-27T19:07:24.761Z, CHA, LIM, HI_RES, S,       1557
2021-05-27T19:07:24.761Z, CHB, DLM, HI_RES, N,       1557
2021-05-27T19:09:37.759Z, CHA, DRK, HI_RES, Unknown, 1558
2021-05-27T19:09:37.759Z, CHB, DRK, HI_RES, Unknown, 1558
2021-05-27T19:10:34.759Z, CHA, DAY, HI_RES, N,       1600
2021-05-27T19:10:35.759Z, CHB, DLM, HI_RES, S,       1600
2021-05-27T19:12:47.757Z, CHB, DRK, HI_RES, Unknown, 1602
2021-05-27T19:13:18.757Z, CHB, DLM, HI_RES, N,       1603
2021-05-27T19:15:30.756Z, CHB, DRK, HI_RES, Unknown, 1605
2021-05-27T19:16:01.756Z, CHB, DLM, HI_RES, S,       1606
2021-05-27T19:18:13.754Z, CHB, DRK, HI_RES, Unknown, 1608
2021-05-27T19:18:44.753Z, CHB, DLM, HI_RES, N,       1609
2021-05-27T19:20:56.752Z, CHB, DRK, HI_RES, Unknown, 1611
2021-05-27T19:22:30.751Z, CHA, DAY, HI_RES, S,       1612
2021-05-27T19:22:31.751Z, CHB, DLM, HI_RES, S,       1612
2021-05-27T19:24:43.749Z, CHB, DRK, HI_RES, Unknown, 1614
2021-05-27T19:25:14.749Z, CHB, DLM, HI_RES, N,       1615
2021-05-27T19:27:26.748Z, CHB, DRK, HI_RES, Unknown, 1617
2021-05-27T19:27:57.748Z, CHB, DLM, HI_RES, S,       1618
2021-05-27T19:30:09.746Z, CHB, DRK, HI_RES, Unknown, 1620
2021-05-27T19:30:40.746Z, CHB, DLM, HI_RES, N,       1621
2021-05-27T19:32:52.744Z, CHB, DRK, HI_RES, Unknown, 1623
2021-05-27T19:34:26.743Z, CHA, LIM, HI_RES, N,       1624
2021-05-27T19:34:26.743Z, CHB, DLM, HI_RES, S,       1624
2021-05-27T19:36:39.741Z, CHA, DRK, HI_RES, Unknown, 1625
2021-05-27T19:36:39.741Z, CHB, DRK, HI_RES, Unknown, 1625
2021-05-27T19:37:24.741Z, CHA, LIM, HI_RES, S,       1627
2021-05-27T19:37:24.741Z, CHB, DLM, HI_RES, N,       1627
2021-05-27T19:39:37.740Z, CHA, DRK, HI_RES, Unknown, 1628
2021-05-27T19:39:37.740Z, CHB, DRK, HI_RES, Unknown, 1628
2021-05-27T19:40:34.739Z, CHA, DAY, HI_RES, N,       1630
2021-05-27T19:40:35.739Z, CHB, DLM, HI_RES, S,       1630
2021-05-27T19:42:47.738Z, CHB, DRK, HI_RES, Unknown, 1632
2021-05-27T19:43:18.738Z, CHB, DLM, HI_RES, N,       1633
2021-05-27T19:45:30.736Z, CHB, DRK, HI_RES, Unknown, 1635
2021-05-27T19:46:01.736Z, CHB, DLM, HI_RES, S,       1636
2021-05-27T19:48:13.734Z, CHB, DRK, HI_RES, Unknown, 1638
2021-05-27T19:48:44.734Z, CHB, DLM, HI_RES, N,       1639
2021-05-27T19:50:56.733Z, CHB, DRK, HI_RES, Unknown, 1641
2021-05-27T19:52:30.731Z, CHA, DAY, HI_RES, S,       1642
2021-05-27T19:52:31.731Z, CHB, DLM, HI_RES, S,       1642
2021-05-27T19:54:43.730Z, CHB, DRK, HI_RES, Unknown, 1644
2021-05-27T19:55:14.729Z, CHB, DLM, HI_RES, N,       1645
2021-05-27T19:57:26.728Z, CHB, DRK, HI_RES, Unknown, 1647
2021-05-27T19:57:57.728Z, CHB, DLM, HI_RES, S,       1648
2021-05-27T20:00:09.726Z, CHB, DRK, HI_RES, Unknown, 1650
2021-05-27T20:00:40.726Z, CHB, DLM, HI_RES, N,       1651
2021-05-27T20:02:52.724Z, CHB, DRK, HI_RES, Unknown, 1653
2021-05-27T20:04:26.724Z, CHA, LIM, HI_RES, N,       1654
2021-05-27T20:04:26.724Z, CHB, DLM, HI_RES, S,       1654
2021-05-27T20:06:39.722Z, CHA, DRK, HI_RES, Unknown, 1655
2021-05-27T20:06:39.722Z, CHB, DRK, HI_RES, Unknown, 1655
2021-05-27T20:07:24.721Z, CHA, LIM, HI_RES, S,       1657
2021-05-27T20:07:24.721Z, CHB, DLM, HI_RES, N,       1657
2021-05-27T20:09:37.721Z, CHA, DRK, HI_RES, Unknown, 1658
2021-05-27T20:09:37.721Z, CHB, DRK, HI_RES, Unknown, 1658
2021-05-27T20:10:33.719Z, CHB, NI1, LO_RES, N,       1700
2021-05-27T20:10:34.719Z, CHA, DAY, HI_RES, N,       1700
2021-05-27T20:22:26.712Z, CHA, DAY, HI_RES, S,       1712
2021-05-27T20:25:18.711Z, CHB, NI1, LO_RES, S,       1715
2021-05-27T20:34:19.704Z, CHA, LIM, HI_RES, N,       1724
2021-05-27T20:36:31.702Z, CHA, DRK, HI_RES, Unknown, 1725
2021-05-27T20:37:12.702Z, CHA, LIM, HI_RES, S,       1727
2021-05-27T20:39:24.701Z, CHA, DRK, HI_RES, Unknown, 1728
2021-05-27T20:40:33.700Z, CHB, NI1, LO_RES, N,       1730
2021-05-27T20:40:34.700Z, CHA, DAY, HI_RES, N,       1730
2021-05-27T20:52:26.692Z, CHA, DAY, HI_RES, S,       1742
2021-05-27T20:55:18.690Z, CHB, NI1, LO_RES, S,       1745
2021-05-27T21:04:19.684Z, CHA, LIM, HI_RES, N,       1754
2021-05-27T21:06:31.682Z, CHA, DRK, HI_RES, Unknown, 1755
2021-05-27T21:07:12.682Z, CHA, LIM, HI_RES, S,       1757
2021-05-27T21:09:24.681Z, CHA, DRK, HI_RES, Unknown, 1758
2021-05-27T21:10:33.680Z, CHB, NI1, LO_RES, N,       1800
2021-05-27T21:10:34.680Z, CHA, DAY, HI_RES, N,       1800
2021-05-27T21:22:26.672Z, CHA, DAY, HI_RES, S,       1812
2021-05-27T21:25:18.671Z, CHB, NI1, LO_RES, S,       1815
2021-05-27T21:34:19.665Z, CHA, LIM, HI_RES, N,       1824
2021-05-27T21:36:31.663Z, CHA, DRK, HI_RES, Unknown, 1825
2021-05-27T21:37:12.662Z, CHA, LIM, HI_RES, S,       1827
2021-05-27T21:39:24.662Z, CHA, DRK, HI_RES, Unknown, 1828
2021-05-27T21:40:33.660Z, CHB, NI1, LO_RES, N,       1830
2021-05-27T21:40:34.660Z, CHA, DAY, HI_RES, N,       1830
2021-05-27T21:52:26.653Z, CHA, DAY, HI_RES, S,       1842
2021-05-27T21:55:18.651Z, CHB, NI1, LO_RES, S,       1845
2021-05-27T22:04:19.645Z, CHA, LIM, HI_RES, N,       1854
2021-05-27T22:06:31.644Z, CHA, DRK, HI_RES, Unknown, 1855
2021-05-27T22:07:12.644Z, CHA, LIM, HI_RES, S,       1857
2021-05-27T22:09:24.642Z, CHA, DRK, HI_RES, Unknown, 1858
2021-05-27T22:10:33.641Z, CHB, NI1, LO_RES, N,       1900
2021-05-27T22:10:34.641Z, CHA, DAY, HI_RES, N,       1900
2021-05-27T22:22:26.634Z, CHA, DAY, HI_RES, S,       1912
2021-05-27T22:25:18.632Z, CHB, NI1, LO_RES, S,       1915
2021-05-27T22:34:19.626Z, CHA, LIM, HI_RES, N,       1924
2021-05-27T22:36:31.625Z, CHA, DRK, HI_RES, Unknown, 1925
2021-05-27T22:37:12.624Z, CHA, LIM, HI_RES, S,       1927
2021-05-27T22:39:24.623Z, CHA, DRK, HI_RES, Unknown, 1928
2021-05-27T22:40:33.623Z, CHB, NI1, LO_RES, N,       1930
2021-05-27T22:40:34.623Z, CHA, DAY, HI_RES, N,       1930
2021-05-27T22:52:26.615Z, CHA, DAY, HI_RES, S,       1942
2021-05-27T22:55:18.614Z, CHB, NI1, LO_RES, S,       1945
2021-05-27T23:04:19.608Z, CHA, LIM, HI_RES, N,       1954
2021-05-27T23:06:31.607Z, CHA, DRK, HI_RES, Unknown, 1955
2021-05-27T23:07:12.606Z, CHA, LIM, HI_RES, S,       1957
2021-05-27T23:09:24.606Z, CHA, DRK, HI_RES, Unknown, 1958
2021-05-27T23:10:33.605Z, CHA, NI1, LO_RES, N,       2000
2021-05-27T23:10:34.605Z, CHB, NI1, LO_RES, S,       2000
2021-05-27T23:25:20.596Z, CHA, NI1, LO_RES, N,       2015
2021-05-27T23:25:21.596Z, CHB, NI1, LO_RES, S,       2015
2021-05-27T23:40:33.588Z, CHA, NI1, LO_RES, N,       2030
2021-05-27T23:40:34.588Z, CHB, NI1, LO_RES, S,       2030
2021-05-27T23:55:20.581Z, CHA, NI1, LO_RES, N,       2045
2021-05-27T23:55:21.581Z, CHB, NI1, LO_RES, S,       2045
2021-05-28T00:10:33.574Z, CHA, NI1, LO_RES, N,       2100
2021-05-28T00:10:34.574Z, CHB, NI1, LO_RES, S,       2100
2021-05-28T00:25:20.567Z, CHA, NI1, LO_RES, N,       2115
2021-05-28T00:25:21.567Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        64
FFL         1
LIM        64
NI1         6
OSP         2
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
