START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-03-06T05:41:58.552Z, CHA, FFL, HI_RES, Unknown, 230
2023-03-06T05:41:58.552Z, CHB, FFL, HI_RES, Unknown, 230
2023-03-06T06:10:30.554Z, CHA, NI1, LO_RES, S,       300
2023-03-06T06:10:31.554Z, CHB, NI1, LO_RES, S,       300
2023-03-06T06:22:23.556Z, CHA, NI1, LO_RES, S,       312
2023-03-06T06:25:15.557Z, CHB, NI1, LO_RES, S,       315
2023-03-06T06:34:16.559Z, CHA, DLM, HI_RES, N,       324
2023-03-06T06:36:28.559Z, CHA, DRK, HI_RES, Unknown, 325
2023-03-06T06:37:09.560Z, CHA, DLM, HI_RES, S,       327
2023-03-06T06:39:21.561Z, CHA, DRK, HI_RES, Unknown, 328
2023-03-06T06:40:30.561Z, CHA, NI1, LO_RES, S,       330
2023-03-06T06:40:31.561Z, CHB, NI1, LO_RES, S,       330
2023-03-06T06:52:23.565Z, CHA, NI1, LO_RES, S,       342
2023-03-06T06:55:15.566Z, CHB, NI1, LO_RES, S,       345
2023-03-06T07:04:16.569Z, CHA, DLM, HI_RES, N,       354
2023-03-06T07:06:28.570Z, CHA, DRK, HI_RES, Unknown, 355
2023-03-06T07:07:09.570Z, CHA, DLM, HI_RES, S,       357
2023-03-06T07:09:21.571Z, CHA, DRK, HI_RES, Unknown, 358
2023-03-06T07:10:30.571Z, CHA, NI1, LO_RES, S,       400
2023-03-06T07:10:31.571Z, CHB, NI1, LO_RES, S,       400
2023-03-06T07:22:23.577Z, CHA, NI1, LO_RES, S,       412
2023-03-06T07:25:15.577Z, CHB, NI1, LO_RES, S,       415
2023-03-06T07:34:16.581Z, CHA, DLM, HI_RES, N,       424
2023-03-06T07:36:28.583Z, CHA, DRK, HI_RES, Unknown, 425
2023-03-06T07:37:09.583Z, CHA, DLM, HI_RES, S,       427
2023-03-06T07:39:21.584Z, CHA, DRK, HI_RES, Unknown, 428
2023-03-06T07:40:30.585Z, CHA, NI1, LO_RES, S,       430
2023-03-06T07:40:31.585Z, CHB, NI1, LO_RES, S,       430
2023-03-06T07:52:23.590Z, CHA, NI1, LO_RES, S,       442
2023-03-06T07:55:15.591Z, CHB, NI1, LO_RES, S,       445
2023-03-06T08:04:16.596Z, CHA, DLM, HI_RES, N,       454
2023-03-06T08:06:28.597Z, CHA, DRK, HI_RES, Unknown, 455
2023-03-06T08:07:09.597Z, CHA, DLM, HI_RES, S,       457
2023-03-06T08:09:21.598Z, CHA, DRK, HI_RES, Unknown, 458
2023-03-06T08:10:33.599Z, CHB, NI1, LO_RES, S,       500
2023-03-06T08:10:34.599Z, CHA, DAY, HI_RES, N,       500
2023-03-06T08:16:03.602Z, CHA, OSP, OCC,    S,       515
2023-03-06T08:21:18.703Z, CHA, DAY, HI_RES, N,       500
2023-03-06T08:25:30.606Z, CHB, NI1, LO_RES, S,       515
2023-03-06T08:28:30.607Z, CHA, DAY, HI_RES, S,       512
2023-03-06T10:10:31.647Z, CHA, DAY, HI_RES, N,       700
2023-03-06T10:14:56.648Z, CHA, OSP, OCC,    S,       715
2023-03-06T10:20:12.749Z, CHA, DAY, HI_RES, N,       700
2023-03-06T10:28:27.650Z, CHA, DAY, HI_RES, S,       712
2023-03-06T12:10:31.644Z, CHA, DAY, HI_RES, N,       900
2023-03-06T12:22:27.641Z, CHA, DAY, HI_RES, S,       912
2023-03-06T12:34:24.636Z, CHA, LIM, HI_RES, N,       924
2023-03-06T12:36:36.636Z, CHA, DRK, HI_RES, Unknown, 925
2023-03-06T12:37:21.635Z, CHA, LIM, HI_RES, S,       927
2023-03-06T12:39:33.634Z, CHA, DRK, HI_RES, Unknown, 928
2023-03-06T14:10:31.589Z, CHA, DAY, HI_RES, N,       1100
2023-03-06T14:22:27.582Z, CHA, DAY, HI_RES, S,       1112
2023-03-06T14:34:24.574Z, CHA, LIM, HI_RES, N,       1124
2023-03-06T14:36:36.574Z, CHA, DRK, HI_RES, Unknown, 1125
2023-03-06T14:37:21.573Z, CHA, LIM, HI_RES, S,       1127
2023-03-06T14:39:33.571Z, CHA, DRK, HI_RES, Unknown, 1128
2023-03-06T16:10:31.514Z, CHA, DAY, HI_RES, N,       1300
2023-03-06T16:22:27.506Z, CHA, DAY, HI_RES, S,       1312
2023-03-06T16:34:24.499Z, CHA, LIM, HI_RES, N,       1324
2023-03-06T16:36:36.497Z, CHA, DRK, HI_RES, Unknown, 1325
2023-03-06T16:37:21.497Z, CHA, LIM, HI_RES, S,       1327
2023-03-06T16:39:33.496Z, CHA, DRK, HI_RES, Unknown, 1328
2023-03-06T18:10:31.434Z, CHA, DAY, HI_RES, N,       1500
2023-03-06T18:10:32.434Z, CHB, DLM, HI_RES, S,       1500
2023-03-06T18:12:44.432Z, CHB, DRK, HI_RES, Unknown, 1502
2023-03-06T18:13:15.432Z, CHB, DLM, HI_RES, N,       1503
2023-03-06T18:15:27.431Z, CHB, DRK, HI_RES, Unknown, 1505
2023-03-06T18:15:58.430Z, CHB, DLM, HI_RES, S,       1506
2023-03-06T18:18:10.428Z, CHB, DRK, HI_RES, Unknown, 1508
2023-03-06T18:18:41.428Z, CHB, DLM, HI_RES, N,       1509
2023-03-06T18:20:53.427Z, CHB, DRK, HI_RES, Unknown, 1511
2023-03-06T18:22:27.425Z, CHA, DAY, HI_RES, S,       1512
2023-03-06T18:22:28.425Z, CHB, DLM, HI_RES, S,       1512
2023-03-06T18:24:40.424Z, CHB, DRK, HI_RES, Unknown, 1514
2023-03-06T18:25:11.424Z, CHB, DLM, HI_RES, N,       1515
2023-03-06T18:27:23.422Z, CHB, DRK, HI_RES, Unknown, 1517
2023-03-06T18:27:54.422Z, CHB, DLM, HI_RES, S,       1518
2023-03-06T18:30:06.421Z, CHB, DRK, HI_RES, Unknown, 1520
2023-03-06T18:30:37.420Z, CHB, DLM, HI_RES, N,       1521
2023-03-06T18:32:49.418Z, CHB, DRK, HI_RES, Unknown, 1523
2023-03-06T18:34:23.418Z, CHA, LIM, HI_RES, N,       1524
2023-03-06T18:34:23.418Z, CHB, DLM, HI_RES, S,       1524
2023-03-06T18:36:36.416Z, CHA, DRK, HI_RES, Unknown, 1525
2023-03-06T18:36:36.416Z, CHB, DRK, HI_RES, Unknown, 1525
2023-03-06T18:37:21.415Z, CHA, LIM, HI_RES, S,       1527
2023-03-06T18:37:21.415Z, CHB, DLM, HI_RES, N,       1527
2023-03-06T18:39:34.414Z, CHA, DRK, HI_RES, Unknown, 1528
2023-03-06T18:39:34.414Z, CHB, DRK, HI_RES, Unknown, 1528
2023-03-06T20:10:30.351Z, CHA, NI1, LO_RES, N,       1700
2023-03-06T20:10:31.351Z, CHB, NI1, LO_RES, S,       1700
2023-03-06T20:22:23.341Z, CHA, NI1, LO_RES, N,       1712
2023-03-06T20:25:15.339Z, CHB, NI1, LO_RES, S,       1715
2023-03-06T20:34:16.333Z, CHA, DLM, HI_RES, N,       1724
2023-03-06T20:36:28.331Z, CHA, DRK, HI_RES, Unknown, 1725
2023-03-06T20:37:09.331Z, CHA, DLM, HI_RES, S,       1727
2023-03-06T20:39:21.330Z, CHA, DRK, HI_RES, Unknown, 1728
2023-03-06T20:40:30.328Z, CHA, NI1, LO_RES, N,       1730
2023-03-06T20:40:31.328Z, CHB, NI1, LO_RES, S,       1730
2023-03-06T20:52:23.320Z, CHA, NI1, LO_RES, N,       1742
2023-03-06T20:55:15.318Z, CHB, NI1, LO_RES, S,       1745
2023-03-06T21:04:16.312Z, CHA, DLM, HI_RES, N,       1754
2023-03-06T21:06:28.310Z, CHA, DRK, HI_RES, Unknown, 1755
2023-03-06T21:07:09.310Z, CHA, DLM, HI_RES, S,       1757
2023-03-06T21:09:21.308Z, CHA, DRK, HI_RES, Unknown, 1758
2023-03-06T21:10:30.308Z, CHA, NI1, LO_RES, N,       1800
2023-03-06T21:10:31.307Z, CHB, NI1, LO_RES, S,       1800
2023-03-06T21:22:23.298Z, CHA, NI1, LO_RES, N,       1812
2023-03-06T21:25:15.297Z, CHB, NI1, LO_RES, S,       1815
2023-03-06T21:34:16.290Z, CHA, DLM, HI_RES, N,       1824
2023-03-06T21:36:28.289Z, CHA, DRK, HI_RES, Unknown, 1825
2023-03-06T21:37:09.288Z, CHA, DLM, HI_RES, S,       1827
2023-03-06T21:39:21.287Z, CHA, DRK, HI_RES, Unknown, 1828
2023-03-06T21:40:30.286Z, CHA, NI1, LO_RES, N,       1830
2023-03-06T21:40:31.286Z, CHB, NI1, LO_RES, S,       1830
2023-03-06T21:52:23.277Z, CHA, NI1, LO_RES, N,       1842
2023-03-06T21:55:15.276Z, CHB, NI1, LO_RES, S,       1845
2023-03-06T22:04:16.270Z, CHA, DLM, HI_RES, N,       1854
2023-03-06T22:06:28.267Z, CHA, DRK, HI_RES, Unknown, 1855
2023-03-06T22:07:09.267Z, CHA, DLM, HI_RES, S,       1857
2023-03-06T22:09:21.266Z, CHA, DRK, HI_RES, Unknown, 1858
2023-03-06T22:10:30.264Z, CHA, NI1, LO_RES, N,       1900
2023-03-06T22:10:31.264Z, CHB, NI1, LO_RES, S,       1900
2023-03-06T22:22:23.257Z, CHA, NI1, LO_RES, N,       1912
2023-03-06T22:25:15.254Z, CHB, NI1, LO_RES, S,       1915
2023-03-06T22:34:16.248Z, CHA, DLM, HI_RES, N,       1924
2023-03-06T22:36:28.247Z, CHA, DRK, HI_RES, Unknown, 1925
2023-03-06T22:37:09.246Z, CHA, DLM, HI_RES, S,       1927
2023-03-06T22:39:21.244Z, CHA, DRK, HI_RES, Unknown, 1928
2023-03-06T22:40:30.244Z, CHA, NI1, LO_RES, N,       1930
2023-03-06T22:40:31.244Z, CHB, NI1, LO_RES, S,       1930
2023-03-06T22:42:48.243Z, CHA, OSP, OCC,    N,       1945
2023-03-06T22:47:56.339Z, CHA, NI1, LO_RES, N,       1930
2023-03-06T22:55:27.234Z, CHB, NI1, LO_RES, S,       1945
2023-03-06T22:58:27.232Z, CHA, NI1, LO_RES, N,       1942
2023-03-06T23:10:30.224Z, CHA, NI1, LO_RES, N,       2000
2023-03-06T23:10:31.224Z, CHB, NI1, LO_RES, S,       2000
2023-03-06T23:22:23.215Z, CHA, NI1, LO_RES, N,       2012
2023-03-06T23:25:15.214Z, CHB, NI1, LO_RES, S,       2015
2023-03-06T23:34:16.208Z, CHA, DLM, HI_RES, N,       2024
2023-03-06T23:36:28.206Z, CHA, DRK, HI_RES, Unknown, 2025
2023-03-06T23:37:09.206Z, CHA, DLM, HI_RES, S,       2027
2023-03-06T23:39:21.205Z, CHA, DRK, HI_RES, Unknown, 2028
2023-03-06T23:40:30.204Z, CHA, NI1, LO_RES, N,       2030
2023-03-06T23:40:31.204Z, CHB, NI1, LO_RES, S,       2030
2023-03-06T23:52:23.196Z, CHA, NI1, LO_RES, N,       2042
2023-03-06T23:55:15.194Z, CHB, NI1, LO_RES, S,       2045
2023-03-07T00:04:16.189Z, CHA, DLM, HI_RES, N,       2054
2023-03-07T00:06:28.188Z, CHA, DRK, HI_RES, Unknown, 2055
2023-03-07T00:07:09.187Z, CHA, DLM, HI_RES, S,       2057
2023-03-07T00:09:21.185Z, CHA, DRK, HI_RES, Unknown, 2058
2023-03-07T00:10:30.185Z, CHA, NI1, LO_RES, N,       2100
2023-03-07T00:10:31.185Z, CHB, NI1, LO_RES, S,       2100
2023-03-07T00:22:23.178Z, CHA, NI1, LO_RES, N,       2112
2023-03-07T00:25:15.176Z, CHB, NI1, LO_RES, S,       2115
2023-03-07T00:34:16.171Z, CHA, DLM, HI_RES, N,       2124
2023-03-07T00:36:28.170Z, CHA, DRK, HI_RES, Unknown, 2125
2023-03-07T00:37:09.170Z, CHA, DLM, HI_RES, S,       2127
2023-03-07T00:39:21.168Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        24
DRK        32
FFL         1
LIM         8
NI1        26
OSP         3
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
