START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-04-20T05:41:56.854Z, CHA, FFL, HI_RES, Unknown, 230
2019-04-20T05:41:56.854Z, CHB, FFL, HI_RES, Unknown, 230
2019-04-20T06:10:31.858Z, CHB, NI1, LO_RES, S,       300
2019-04-20T06:10:32.858Z, CHA, DAY, HI_RES, N,       300
2019-04-20T06:22:28.860Z, CHA, DAY, HI_RES, S,       312
2019-04-20T06:25:28.860Z, CHB, NI1, LO_RES, S,       315
2019-04-20T06:25:54.860Z, CHA, OSP, OCC,    S,       315
2019-04-20T06:31:02.961Z, CHA, DAY, HI_RES, S,       312
2019-04-20T06:40:31.864Z, CHB, NI1, LO_RES, S,       330
2019-04-20T06:40:32.864Z, CHA, DAY, HI_RES, N,       330
2019-04-20T06:52:28.867Z, CHA, DAY, HI_RES, S,       342
2019-04-20T06:55:28.869Z, CHB, NI1, LO_RES, S,       345
2019-04-20T06:57:02.869Z, CHA, OSP, OCC,    S,       345
2019-04-20T07:02:10.970Z, CHA, DAY, HI_RES, S,       342
2019-04-20T07:10:31.872Z, CHB, NI1, LO_RES, S,       400
2019-04-20T07:10:32.873Z, CHA, DAY, HI_RES, N,       400
2019-04-20T07:15:11.874Z, CHA, OSP, OCC,    S,       415
2019-04-20T07:20:27.976Z, CHA, DAY, HI_RES, N,       400
2019-04-20T07:25:28.878Z, CHB, NI1, LO_RES, S,       415
2019-04-20T07:28:28.879Z, CHA, DAY, HI_RES, S,       412
2019-04-20T07:40:28.884Z, CHB, NI1, LO_RES, S,       430
2019-04-20T07:40:29.884Z, CHA, DAY, HI_RES, N,       430
2019-04-20T07:52:21.888Z, CHA, DAY, HI_RES, S,       442
2019-04-20T07:55:13.890Z, CHB, NI1, LO_RES, S,       445
2019-04-20T08:04:14.894Z, CHA, LIM, HI_RES, N,       454
2019-04-20T08:06:26.895Z, CHA, DRK, HI_RES, Unknown, 455
2019-04-20T08:07:07.896Z, CHA, LIM, HI_RES, S,       457
2019-04-20T08:09:19.896Z, CHA, DRK, HI_RES, Unknown, 458
2019-04-20T08:10:28.896Z, CHB, NI1, LO_RES, S,       500
2019-04-20T08:10:29.896Z, CHA, DAY, HI_RES, N,       500
2019-04-20T08:22:21.898Z, CHA, DAY, HI_RES, S,       512
2019-04-20T08:25:13.900Z, CHB, NI1, LO_RES, S,       515
2019-04-20T08:34:14.903Z, CHA, LIM, HI_RES, N,       524
2019-04-20T08:36:26.904Z, CHA, DRK, HI_RES, Unknown, 525
2019-04-20T08:37:07.904Z, CHA, LIM, HI_RES, S,       527
2019-04-20T08:39:19.905Z, CHA, DRK, HI_RES, Unknown, 528
2019-04-20T08:40:29.906Z, CHA, DAY, HI_RES, N,       530
2019-04-20T08:52:25.909Z, CHA, DAY, HI_RES, S,       542
2019-04-20T09:04:22.913Z, CHA, LIM, HI_RES, N,       554
2019-04-20T09:06:34.913Z, CHA, DRK, HI_RES, Unknown, 555
2019-04-20T09:07:19.914Z, CHA, LIM, HI_RES, S,       557
2019-04-20T09:09:31.914Z, CHA, DRK, HI_RES, Unknown, 558
2019-04-20T09:10:29.914Z, CHA, DAY, HI_RES, N,       600
2019-04-20T09:22:25.918Z, CHA, DAY, HI_RES, S,       612
2019-04-20T09:25:22.919Z, CHA, OSP, OCC,    N,       615
2019-04-20T09:30:39.020Z, CHA, DAY, HI_RES, S,       612
2019-04-20T09:40:29.922Z, CHA, DAY, HI_RES, N,       630
2019-04-20T09:52:25.924Z, CHA, DAY, HI_RES, S,       642
2019-04-20T10:04:22.926Z, CHA, LIM, HI_RES, N,       654
2019-04-20T10:06:34.926Z, CHA, DRK, HI_RES, Unknown, 655
2019-04-20T10:07:19.925Z, CHA, LIM, HI_RES, S,       657
2019-04-20T10:09:31.925Z, CHA, DRK, HI_RES, Unknown, 658
2019-04-20T10:10:29.926Z, CHA, DAY, HI_RES, N,       700
2019-04-20T10:22:25.927Z, CHA, DAY, HI_RES, S,       712
2019-04-20T10:34:22.928Z, CHA, LIM, HI_RES, N,       724
2019-04-20T10:36:34.928Z, CHA, DRK, HI_RES, Unknown, 725
2019-04-20T10:37:19.928Z, CHA, LIM, HI_RES, S,       727
2019-04-20T10:39:31.928Z, CHA, DRK, HI_RES, Unknown, 728
2019-04-20T10:40:29.928Z, CHA, DAY, HI_RES, N,       730
2019-04-20T10:52:25.927Z, CHA, DAY, HI_RES, S,       742
2019-04-20T11:04:22.926Z, CHA, LIM, HI_RES, N,       754
2019-04-20T11:06:34.926Z, CHA, DRK, HI_RES, Unknown, 755
2019-04-20T11:07:19.925Z, CHA, LIM, HI_RES, S,       757
2019-04-20T11:09:31.924Z, CHA, DRK, HI_RES, Unknown, 758
2019-04-20T11:10:29.925Z, CHA, DAY, HI_RES, N,       800
2019-04-20T11:22:25.923Z, CHA, DAY, HI_RES, S,       812
2019-04-20T11:34:22.920Z, CHA, LIM, HI_RES, N,       824
2019-04-20T11:36:34.919Z, CHA, DRK, HI_RES, Unknown, 825
2019-04-20T11:37:19.919Z, CHA, LIM, HI_RES, S,       827
2019-04-20T11:39:31.918Z, CHA, DRK, HI_RES, Unknown, 828
2019-04-20T11:40:29.917Z, CHA, DAY, HI_RES, N,       830
2019-04-20T11:52:25.914Z, CHA, DAY, HI_RES, S,       842
2019-04-20T12:04:22.909Z, CHA, LIM, HI_RES, N,       854
2019-04-20T12:06:34.909Z, CHA, DRK, HI_RES, Unknown, 855
2019-04-20T12:07:19.908Z, CHA, LIM, HI_RES, S,       857
2019-04-20T12:09:31.907Z, CHA, DRK, HI_RES, Unknown, 858
2019-04-20T12:10:29.907Z, CHA, DAY, HI_RES, N,       900
2019-04-20T12:22:25.902Z, CHA, DAY, HI_RES, S,       912
2019-04-20T12:34:22.897Z, CHA, LIM, HI_RES, N,       924
2019-04-20T12:36:34.896Z, CHA, DRK, HI_RES, Unknown, 925
2019-04-20T12:37:19.896Z, CHA, LIM, HI_RES, S,       927
2019-04-20T12:39:31.895Z, CHA, DRK, HI_RES, Unknown, 928
2019-04-20T12:40:29.894Z, CHA, DAY, HI_RES, N,       930
2019-04-20T12:52:25.888Z, CHA, DAY, HI_RES, S,       942
2019-04-20T13:04:22.882Z, CHA, LIM, HI_RES, N,       954
2019-04-20T13:06:34.881Z, CHA, DRK, HI_RES, Unknown, 955
2019-04-20T13:07:19.880Z, CHA, LIM, HI_RES, S,       957
2019-04-20T13:09:31.879Z, CHA, DRK, HI_RES, Unknown, 958
2019-04-20T13:10:29.879Z, CHA, DAY, HI_RES, N,       1000
2019-04-20T13:22:25.874Z, CHA, DAY, HI_RES, S,       1012
2019-04-20T13:34:22.879Z, CHA, LIM, HI_RES, N,       1024
2019-04-20T13:36:34.879Z, CHA, DRK, HI_RES, Unknown, 1025
2019-04-20T13:37:19.878Z, CHA, LIM, HI_RES, S,       1027
2019-04-20T13:39:31.874Z, CHA, DRK, HI_RES, Unknown, 1028
2019-04-20T13:40:29.872Z, CHA, DAY, HI_RES, N,       1030
2019-04-20T13:52:25.856Z, CHA, DAY, HI_RES, S,       1042
2019-04-20T14:04:22.849Z, CHA, LIM, HI_RES, N,       1054
2019-04-20T14:06:34.847Z, CHA, DRK, HI_RES, Unknown, 1055
2019-04-20T14:07:19.847Z, CHA, LIM, HI_RES, S,       1057
2019-04-20T14:09:31.846Z, CHA, DRK, HI_RES, Unknown, 1058
2019-04-20T14:10:29.846Z, CHA, DAY, HI_RES, N,       1100
2019-04-20T14:22:25.839Z, CHA, DAY, HI_RES, S,       1112
2019-04-20T14:34:22.832Z, CHA, LIM, HI_RES, N,       1124
2019-04-20T14:36:34.830Z, CHA, DRK, HI_RES, Unknown, 1125
2019-04-20T14:37:19.829Z, CHA, LIM, HI_RES, S,       1127
2019-04-20T14:39:31.828Z, CHA, DRK, HI_RES, Unknown, 1128
2019-04-20T14:40:29.827Z, CHA, DAY, HI_RES, N,       1130
2019-04-20T14:52:25.820Z, CHA, DAY, HI_RES, S,       1142
2019-04-20T15:04:22.813Z, CHA, LIM, HI_RES, N,       1154
2019-04-20T15:06:34.811Z, CHA, DRK, HI_RES, Unknown, 1155
2019-04-20T15:07:19.811Z, CHA, LIM, HI_RES, S,       1157
2019-04-20T15:09:31.810Z, CHA, DRK, HI_RES, Unknown, 1158
2019-04-20T15:10:29.810Z, CHA, DAY, HI_RES, N,       1200
2019-04-20T15:22:25.802Z, CHA, DAY, HI_RES, S,       1212
2019-04-20T15:34:22.795Z, CHA, LIM, HI_RES, N,       1224
2019-04-20T15:36:34.793Z, CHA, DRK, HI_RES, Unknown, 1225
2019-04-20T15:37:19.792Z, CHA, LIM, HI_RES, S,       1227
2019-04-20T15:39:31.791Z, CHA, DRK, HI_RES, Unknown, 1228
2019-04-20T15:40:29.790Z, CHA, DAY, HI_RES, N,       1230
2019-04-20T15:52:25.783Z, CHA, DAY, HI_RES, S,       1242
2019-04-20T16:04:22.775Z, CHA, LIM, HI_RES, N,       1254
2019-04-20T16:06:34.774Z, CHA, DRK, HI_RES, Unknown, 1255
2019-04-20T16:07:19.774Z, CHA, LIM, HI_RES, S,       1257
2019-04-20T16:09:31.775Z, CHA, DRK, HI_RES, Unknown, 1258
2019-04-20T16:10:29.774Z, CHA, DAY, HI_RES, N,       1300
2019-04-20T16:22:25.775Z, CHA, DAY, HI_RES, S,       1312
2019-04-20T16:34:22.757Z, CHA, LIM, HI_RES, N,       1324
2019-04-20T16:36:34.755Z, CHA, DRK, HI_RES, Unknown, 1325
2019-04-20T16:37:19.754Z, CHA, LIM, HI_RES, S,       1327
2019-04-20T16:39:31.752Z, CHA, DRK, HI_RES, Unknown, 1328
2019-04-20T16:40:29.752Z, CHA, DAY, HI_RES, N,       1330
2019-04-20T16:52:25.744Z, CHA, DAY, HI_RES, S,       1342
2019-04-20T17:04:22.736Z, CHA, LIM, HI_RES, N,       1354
2019-04-20T17:06:34.735Z, CHA, DRK, HI_RES, Unknown, 1355
2019-04-20T17:07:19.735Z, CHA, LIM, HI_RES, S,       1357
2019-04-20T17:09:31.733Z, CHA, DRK, HI_RES, Unknown, 1358
2019-04-20T17:10:29.732Z, CHA, DAY, HI_RES, N,       1400
2019-04-20T17:22:25.721Z, CHA, DAY, HI_RES, S,       1412
2019-04-20T17:34:22.690Z, CHA, LIM, HI_RES, N,       1424
2019-04-20T17:36:34.688Z, CHA, DRK, HI_RES, Unknown, 1425
2019-04-20T17:37:19.689Z, CHA, LIM, HI_RES, S,       1427
2019-04-20T17:39:31.691Z, CHA, DRK, HI_RES, Unknown, 1428
2019-04-20T17:40:29.693Z, CHA, DAY, HI_RES, N,       1430
2019-04-20T17:52:25.706Z, CHA, DAY, HI_RES, S,       1442
2019-04-20T18:04:22.723Z, CHA, LIM, HI_RES, N,       1454
2019-04-20T18:06:34.724Z, CHA, DRK, HI_RES, Unknown, 1455
2019-04-20T18:07:19.723Z, CHA, LIM, HI_RES, S,       1457
2019-04-20T18:09:31.717Z, CHA, DRK, HI_RES, Unknown, 1458
2019-04-20T18:10:29.713Z, CHA, DAY, HI_RES, N,       1500
2019-04-20T18:22:25.684Z, CHA, DAY, HI_RES, S,       1512
2019-04-20T18:34:22.676Z, CHA, LIM, HI_RES, N,       1524
2019-04-20T18:36:34.674Z, CHA, DRK, HI_RES, Unknown, 1525
2019-04-20T18:37:19.674Z, CHA, LIM, HI_RES, S,       1527
2019-04-20T18:39:31.673Z, CHA, DRK, HI_RES, Unknown, 1528
2019-04-20T18:40:29.672Z, CHA, DAY, HI_RES, N,       1530
2019-04-20T18:42:49.671Z, CHA, OSP, OCC,    N,       1545
2019-04-20T18:47:57.768Z, CHA, DAY, HI_RES, N,       1530
2019-04-20T18:58:25.660Z, CHA, DAY, HI_RES, S,       1542
2019-04-20T19:10:29.652Z, CHA, DAY, HI_RES, N,       1600
2019-04-20T19:22:25.644Z, CHA, DAY, HI_RES, S,       1612
2019-04-20T19:34:22.636Z, CHA, LIM, HI_RES, N,       1624
2019-04-20T19:36:34.634Z, CHA, DRK, HI_RES, Unknown, 1625
2019-04-20T19:37:19.634Z, CHA, LIM, HI_RES, S,       1627
2019-04-20T19:39:31.632Z, CHA, DRK, HI_RES, Unknown, 1628
2019-04-20T19:40:29.632Z, CHA, DAY, HI_RES, N,       1630
2019-04-20T19:45:42.628Z, CHA, OSP, OCC,    N,       1645
2019-04-20T19:50:50.724Z, CHA, DAY, HI_RES, N,       1630
2019-04-20T19:58:25.619Z, CHA, DAY, HI_RES, S,       1642
2019-04-20T20:10:28.611Z, CHB, NI1, LO_RES, N,       1700
2019-04-20T20:10:29.611Z, CHA, DAY, HI_RES, N,       1700
2019-04-20T20:22:21.603Z, CHA, DAY, HI_RES, S,       1712
2019-04-20T20:25:13.601Z, CHB, NI1, LO_RES, S,       1715
2019-04-20T20:34:14.595Z, CHA, LIM, HI_RES, N,       1724
2019-04-20T20:36:26.593Z, CHA, DRK, HI_RES, Unknown, 1725
2019-04-20T20:37:07.593Z, CHA, LIM, HI_RES, S,       1727
2019-04-20T20:39:19.591Z, CHA, DRK, HI_RES, Unknown, 1728
2019-04-20T20:40:28.590Z, CHB, NI1, LO_RES, N,       1730
2019-04-20T20:40:29.590Z, CHA, DAY, HI_RES, N,       1730
2019-04-20T20:52:21.581Z, CHA, DAY, HI_RES, S,       1742
2019-04-20T20:55:13.579Z, CHB, NI1, LO_RES, S,       1745
2019-04-20T21:04:14.570Z, CHA, LIM, HI_RES, N,       1754
2019-04-20T21:06:26.570Z, CHA, DRK, HI_RES, Unknown, 1755
2019-04-20T21:07:07.569Z, CHA, LIM, HI_RES, S,       1757
2019-04-20T21:09:19.567Z, CHA, DRK, HI_RES, Unknown, 1758
2019-04-20T21:10:28.567Z, CHB, NI1, LO_RES, N,       1800
2019-04-20T21:10:29.567Z, CHA, DAY, HI_RES, N,       1800
2019-04-20T21:22:21.560Z, CHA, DAY, HI_RES, S,       1812
2019-04-20T21:25:13.552Z, CHB, NI1, LO_RES, S,       1815
2019-04-20T21:34:14.527Z, CHA, LIM, HI_RES, N,       1824
2019-04-20T21:36:26.522Z, CHA, DRK, HI_RES, Unknown, 1825
2019-04-20T21:37:07.523Z, CHA, LIM, HI_RES, S,       1827
2019-04-20T21:39:19.526Z, CHA, DRK, HI_RES, Unknown, 1828
2019-04-20T21:40:28.527Z, CHB, NI1, LO_RES, N,       1830
2019-04-20T21:40:29.527Z, CHA, DAY, HI_RES, N,       1830
2019-04-20T21:52:21.540Z, CHA, DAY, HI_RES, S,       1842
2019-04-20T21:55:13.539Z, CHB, NI1, LO_RES, S,       1845
2019-04-20T22:04:14.532Z, CHA, LIM, HI_RES, N,       1854
2019-04-20T22:06:26.531Z, CHA, DRK, HI_RES, Unknown, 1855
2019-04-20T22:07:07.530Z, CHA, LIM, HI_RES, S,       1857
2019-04-20T22:09:19.529Z, CHA, DRK, HI_RES, Unknown, 1858
2019-04-20T22:10:28.529Z, CHB, NI1, LO_RES, N,       1900
2019-04-20T22:10:29.529Z, CHA, DAY, HI_RES, N,       1900
2019-04-20T22:22:21.521Z, CHA, DAY, HI_RES, S,       1912
2019-04-20T22:25:13.519Z, CHB, NI1, LO_RES, S,       1915
2019-04-20T22:34:14.512Z, CHA, LIM, HI_RES, N,       1924
2019-04-20T22:36:26.511Z, CHA, DRK, HI_RES, Unknown, 1925
2019-04-20T22:37:07.511Z, CHA, LIM, HI_RES, S,       1927
2019-04-20T22:39:19.509Z, CHA, DRK, HI_RES, Unknown, 1928
2019-04-20T22:40:28.508Z, CHB, NI1, LO_RES, N,       1930
2019-04-20T22:40:29.508Z, CHA, DAY, HI_RES, N,       1930
2019-04-20T22:52:21.500Z, CHA, DAY, HI_RES, S,       1942
2019-04-20T22:55:13.498Z, CHB, NI1, LO_RES, S,       1945
2019-04-20T23:04:14.492Z, CHA, LIM, HI_RES, N,       1954
2019-04-20T23:06:26.490Z, CHA, DRK, HI_RES, Unknown, 1955
2019-04-20T23:07:07.490Z, CHA, LIM, HI_RES, S,       1957
2019-04-20T23:09:19.489Z, CHA, DRK, HI_RES, Unknown, 1958
2019-04-20T23:10:28.488Z, CHA, NI1, LO_RES, N,       2000
2019-04-20T23:10:29.488Z, CHB, NI1, LO_RES, S,       2000
2019-04-20T23:25:15.478Z, CHA, NI1, LO_RES, N,       2015
2019-04-20T23:25:16.478Z, CHB, NI1, LO_RES, S,       2015
2019-04-20T23:40:28.468Z, CHA, NI1, LO_RES, N,       2030
2019-04-20T23:40:29.468Z, CHB, NI1, LO_RES, S,       2030
2019-04-20T23:55:15.459Z, CHA, NI1, LO_RES, N,       2045
2019-04-20T23:55:16.459Z, CHB, NI1, LO_RES, S,       2045
2019-04-21T00:10:28.450Z, CHA, NI1, LO_RES, N,       2100
2019-04-21T00:10:29.450Z, CHB, NI1, LO_RES, S,       2100
2019-04-21T00:25:15.441Z, CHA, NI1, LO_RES, N,       2115
2019-04-21T00:25:16.441Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        56
FFL         1
LIM        56
NI1         6
OSP         6
 
CHB Summary: 
FFL         1
NI1        28
