START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2018-10-21T05:41:56.173Z, CHA, FFL, HI_RES, Unknown, 230
2018-10-21T05:41:56.173Z, CHB, FFL, HI_RES, Unknown, 230
2018-10-21T06:10:29.162Z, CHA, DLR, LO_RES, N,       300
2018-10-21T06:10:29.162Z, CHB, DLR, LO_RES, S,       300
2018-10-21T06:22:25.158Z, CHA, DLR, LO_RES, S,       312
2018-10-21T06:22:25.158Z, CHB, DLR, LO_RES, N,       312
2018-10-21T06:34:22.154Z, CHA, LIM, HI_RES, N,       324
2018-10-21T06:34:22.154Z, CHB, LIM, HI_RES, S,       324
2018-10-21T06:36:35.153Z, CHA, DRK, HI_RES, Unknown, 325
2018-10-21T06:36:35.153Z, CHB, DRK, HI_RES, Unknown, 325
2018-10-21T06:37:20.153Z, CHA, LIM, HI_RES, S,       327
2018-10-21T06:37:20.153Z, CHB, LIM, HI_RES, N,       327
2018-10-21T06:39:33.152Z, CHA, DRK, HI_RES, Unknown, 328
2018-10-21T06:39:33.152Z, CHB, DRK, HI_RES, Unknown, 328
2018-10-21T06:40:29.152Z, CHA, DLR, LO_RES, N,       330
2018-10-21T06:40:29.152Z, CHB, DLR, LO_RES, S,       330
2018-10-21T06:52:25.148Z, CHA, DLR, LO_RES, S,       342
2018-10-21T06:52:25.148Z, CHB, DLR, LO_RES, N,       342
2018-10-21T07:04:22.143Z, CHA, LIM, HI_RES, N,       354
2018-10-21T07:04:22.143Z, CHB, LIM, HI_RES, S,       354
2018-10-21T07:06:35.143Z, CHA, DRK, HI_RES, Unknown, 355
2018-10-21T07:06:35.143Z, CHB, DRK, HI_RES, Unknown, 355
2018-10-21T07:07:20.142Z, CHA, LIM, HI_RES, S,       357
2018-10-21T07:07:20.142Z, CHB, LIM, HI_RES, N,       357
2018-10-21T07:09:33.141Z, CHA, DRK, HI_RES, Unknown, 358
2018-10-21T07:09:33.141Z, CHB, DRK, HI_RES, Unknown, 358
2018-10-21T07:10:29.141Z, CHA, DAY, HI_RES, N,       400
2018-10-21T07:10:29.141Z, CHB, DAY, HI_RES, S,       400
2018-10-21T07:22:25.137Z, CHA, DAY, HI_RES, S,       412
2018-10-21T07:22:25.137Z, CHB, DAY, HI_RES, N,       412
2018-10-21T07:34:22.133Z, CHA, LIM, HI_RES, N,       424
2018-10-21T07:34:22.133Z, CHB, LIM, HI_RES, S,       424
2018-10-21T07:36:35.132Z, CHA, DRK, HI_RES, Unknown, 425
2018-10-21T07:36:35.132Z, CHB, DRK, HI_RES, Unknown, 425
2018-10-21T07:37:20.132Z, CHA, LIM, HI_RES, S,       427
2018-10-21T07:37:20.132Z, CHB, LIM, HI_RES, N,       427
2018-10-21T07:39:33.131Z, CHA, DRK, HI_RES, Unknown, 428
2018-10-21T07:39:33.131Z, CHB, DRK, HI_RES, Unknown, 428
2018-10-21T07:40:29.131Z, CHA, DAY, HI_RES, N,       430
2018-10-21T07:40:29.131Z, CHB, DAY, HI_RES, S,       430
2018-10-21T07:41:45.130Z, CHA, OSP, OCC,    N,       445
2018-10-21T07:41:45.130Z, CHB, OSP, OCC,    N,       445
2018-10-21T07:46:53.228Z, CHA, DAY, HI_RES, N,       430
2018-10-21T07:47:01.228Z, CHB, DAY, HI_RES, S,       430
2018-10-21T07:58:25.124Z, CHA, DAY, HI_RES, S,       442
2018-10-21T07:58:25.124Z, CHB, DAY, HI_RES, N,       442
2018-10-21T08:10:29.120Z, CHA, DAY, HI_RES, N,       500
2018-10-21T08:10:29.120Z, CHB, DAY, HI_RES, S,       500
2018-10-21T08:22:25.116Z, CHA, DAY, HI_RES, S,       512
2018-10-21T08:22:25.116Z, CHB, DAY, HI_RES, N,       512
2018-10-21T08:34:22.111Z, CHA, LIM, HI_RES, N,       524
2018-10-21T08:34:22.111Z, CHB, LIM, HI_RES, S,       524
2018-10-21T08:36:35.111Z, CHA, DRK, HI_RES, Unknown, 525
2018-10-21T08:36:35.111Z, CHB, DRK, HI_RES, Unknown, 525
2018-10-21T08:37:20.110Z, CHA, LIM, HI_RES, S,       527
2018-10-21T08:37:20.110Z, CHB, LIM, HI_RES, N,       527
2018-10-21T08:39:33.110Z, CHA, DRK, HI_RES, Unknown, 528
2018-10-21T08:39:33.110Z, CHB, DRK, HI_RES, Unknown, 528
2018-10-21T08:40:29.109Z, CHA, DAY, HI_RES, N,       530
2018-10-21T08:40:29.109Z, CHB, DAY, HI_RES, S,       530
2018-10-21T08:46:29.107Z, CHA, OSP, OCC,    S,       545
2018-10-21T08:46:29.107Z, CHB, OSP, OCC,    S,       545
2018-10-21T08:51:37.205Z, CHB, DAY, HI_RES, S,       530
2018-10-21T08:51:45.205Z, CHA, DAY, HI_RES, N,       530
2018-10-21T08:58:25.103Z, CHA, DAY, HI_RES, S,       542
2018-10-21T08:58:25.103Z, CHB, DAY, HI_RES, N,       542
2018-10-21T09:10:29.099Z, CHA, DAY, HI_RES, N,       600
2018-10-21T09:10:29.099Z, CHB, DAY, HI_RES, S,       600
2018-10-21T09:22:25.094Z, CHA, DAY, HI_RES, S,       612
2018-10-21T09:22:25.094Z, CHB, DAY, HI_RES, N,       612
2018-10-21T09:34:22.090Z, CHA, LIM, HI_RES, N,       624
2018-10-21T09:34:22.090Z, CHB, LIM, HI_RES, S,       624
2018-10-21T09:36:35.089Z, CHA, DRK, HI_RES, Unknown, 625
2018-10-21T09:36:35.089Z, CHB, DRK, HI_RES, Unknown, 625
2018-10-21T09:37:20.089Z, CHA, LIM, HI_RES, S,       627
2018-10-21T09:37:20.089Z, CHB, LIM, HI_RES, N,       627
2018-10-21T09:39:33.088Z, CHA, DRK, HI_RES, Unknown, 628
2018-10-21T09:39:33.088Z, CHB, DRK, HI_RES, Unknown, 628
2018-10-21T09:40:29.088Z, CHA, DAY, HI_RES, N,       630
2018-10-21T09:40:29.088Z, CHB, DAY, HI_RES, S,       630
2018-10-21T09:52:25.084Z, CHA, DAY, HI_RES, S,       642
2018-10-21T09:52:25.084Z, CHB, DAY, HI_RES, N,       642
2018-10-21T10:04:22.080Z, CHA, LIM, HI_RES, N,       654
2018-10-21T10:04:22.080Z, CHB, LIM, HI_RES, S,       654
2018-10-21T10:06:35.079Z, CHA, DRK, HI_RES, Unknown, 655
2018-10-21T10:06:35.079Z, CHB, DRK, HI_RES, Unknown, 655
2018-10-21T10:07:20.079Z, CHA, LIM, HI_RES, S,       657
2018-10-21T10:07:20.079Z, CHB, LIM, HI_RES, N,       657
2018-10-21T10:09:33.078Z, CHA, DRK, HI_RES, Unknown, 658
2018-10-21T10:09:33.078Z, CHB, DRK, HI_RES, Unknown, 658
2018-10-21T10:10:29.077Z, CHA, DAY, HI_RES, N,       700
2018-10-21T10:10:29.077Z, CHB, DAY, HI_RES, S,       700
2018-10-21T10:22:25.073Z, CHA, DAY, HI_RES, S,       712
2018-10-21T10:22:25.073Z, CHB, DAY, HI_RES, N,       712
2018-10-21T10:34:22.069Z, CHA, LIM, HI_RES, N,       724
2018-10-21T10:34:22.069Z, CHB, LIM, HI_RES, S,       724
2018-10-21T10:36:35.068Z, CHA, DRK, HI_RES, Unknown, 725
2018-10-21T10:36:35.068Z, CHB, DRK, HI_RES, Unknown, 725
2018-10-21T10:37:20.068Z, CHA, LIM, HI_RES, S,       727
2018-10-21T10:37:20.068Z, CHB, LIM, HI_RES, N,       727
2018-10-21T10:39:33.067Z, CHA, DRK, HI_RES, Unknown, 728
2018-10-21T10:39:33.067Z, CHB, DRK, HI_RES, Unknown, 728
2018-10-21T10:40:29.067Z, CHA, DAY, HI_RES, N,       730
2018-10-21T10:40:29.067Z, CHB, DAY, HI_RES, S,       730
2018-10-21T10:52:25.063Z, CHA, DAY, HI_RES, S,       742
2018-10-21T10:52:25.063Z, CHB, DAY, HI_RES, N,       742
2018-10-21T10:59:12.060Z, CHA, OSP, OCC,    N,       745
2018-10-21T10:59:12.060Z, CHB, OSP, OCC,    N,       745
2018-10-21T11:04:20.158Z, CHB, DAY, HI_RES, N,       742
2018-10-21T11:04:28.158Z, CHA, DAY, HI_RES, S,       742
2018-10-21T11:10:29.056Z, CHA, DAY, HI_RES, N,       800
2018-10-21T11:10:29.056Z, CHB, DAY, HI_RES, S,       800
2018-10-21T11:22:25.052Z, CHA, DAY, HI_RES, S,       812
2018-10-21T11:22:25.052Z, CHB, DAY, HI_RES, N,       812
2018-10-21T11:34:22.048Z, CHA, LIM, HI_RES, N,       824
2018-10-21T11:34:22.048Z, CHB, LIM, HI_RES, S,       824
2018-10-21T11:36:35.047Z, CHA, DRK, HI_RES, Unknown, 825
2018-10-21T11:36:35.047Z, CHB, DRK, HI_RES, Unknown, 825
2018-10-21T11:37:20.047Z, CHA, LIM, HI_RES, S,       827
2018-10-21T11:37:20.047Z, CHB, LIM, HI_RES, N,       827
2018-10-21T11:39:33.046Z, CHA, DRK, HI_RES, Unknown, 828
2018-10-21T11:39:33.046Z, CHB, DRK, HI_RES, Unknown, 828
2018-10-21T11:40:29.046Z, CHA, DAY, HI_RES, N,       830
2018-10-21T11:40:29.046Z, CHB, DAY, HI_RES, S,       830
2018-10-21T11:52:25.041Z, CHA, DAY, HI_RES, S,       842
2018-10-21T11:52:25.041Z, CHB, DAY, HI_RES, N,       842
2018-10-21T12:04:22.037Z, CHA, LIM, HI_RES, N,       854
2018-10-21T12:04:22.037Z, CHB, LIM, HI_RES, S,       854
2018-10-21T12:06:35.036Z, CHA, DRK, HI_RES, Unknown, 855
2018-10-21T12:06:35.036Z, CHB, DRK, HI_RES, Unknown, 855
2018-10-21T12:07:20.036Z, CHA, LIM, HI_RES, S,       857
2018-10-21T12:07:20.036Z, CHB, LIM, HI_RES, N,       857
2018-10-21T12:09:33.035Z, CHA, DRK, HI_RES, Unknown, 858
2018-10-21T12:09:33.035Z, CHB, DRK, HI_RES, Unknown, 858
2018-10-21T12:10:29.035Z, CHA, DAY, HI_RES, N,       900
2018-10-21T12:10:29.035Z, CHB, DAY, HI_RES, S,       900
2018-10-21T12:22:25.031Z, CHA, DAY, HI_RES, S,       912
2018-10-21T12:22:25.031Z, CHB, DAY, HI_RES, N,       912
2018-10-21T12:34:22.027Z, CHA, LIM, HI_RES, N,       924
2018-10-21T12:34:22.027Z, CHB, LIM, HI_RES, S,       924
2018-10-21T12:36:35.026Z, CHA, DRK, HI_RES, Unknown, 925
2018-10-21T12:36:35.026Z, CHB, DRK, HI_RES, Unknown, 925
2018-10-21T12:37:20.025Z, CHA, LIM, HI_RES, S,       927
2018-10-21T12:37:20.025Z, CHB, LIM, HI_RES, N,       927
2018-10-21T12:39:33.025Z, CHA, DRK, HI_RES, Unknown, 928
2018-10-21T12:39:33.025Z, CHB, DRK, HI_RES, Unknown, 928
2018-10-21T12:40:29.024Z, CHA, DAY, HI_RES, N,       930
2018-10-21T12:40:29.024Z, CHB, DAY, HI_RES, S,       930
2018-10-21T12:45:32.023Z, CHA, OSP, OCC,    N,       945
2018-10-21T12:45:32.023Z, CHB, OSP, OCC,    N,       945
2018-10-21T12:50:40.121Z, CHA, DAY, HI_RES, N,       930
2018-10-21T12:50:48.121Z, CHB, DAY, HI_RES, S,       930
2018-10-21T12:58:25.018Z, CHA, DAY, HI_RES, S,       942
2018-10-21T12:58:25.018Z, CHB, DAY, HI_RES, N,       942
2018-10-21T13:10:29.014Z, CHA, DAY, HI_RES, N,       1000
2018-10-21T13:10:29.014Z, CHB, DAY, HI_RES, S,       1000
2018-10-21T13:22:25.010Z, CHA, DAY, HI_RES, S,       1012
2018-10-21T13:22:25.010Z, CHB, DAY, HI_RES, N,       1012
2018-10-21T13:34:22.005Z, CHA, LIM, HI_RES, N,       1024
2018-10-21T13:34:22.005Z, CHB, LIM, HI_RES, S,       1024
2018-10-21T13:36:35.004Z, CHA, DRK, HI_RES, Unknown, 1025
2018-10-21T13:36:35.004Z, CHB, DRK, HI_RES, Unknown, 1025
2018-10-21T13:37:20.004Z, CHA, LIM, HI_RES, S,       1027
2018-10-21T13:37:20.004Z, CHB, LIM, HI_RES, N,       1027
2018-10-21T13:39:33.003Z, CHA, DRK, HI_RES, Unknown, 1028
2018-10-21T13:39:33.003Z, CHB, DRK, HI_RES, Unknown, 1028
2018-10-21T13:40:29.003Z, CHA, DAY, HI_RES, N,       1030
2018-10-21T13:40:29.003Z, CHB, DAY, HI_RES, S,       1030
2018-10-21T13:52:24.999Z, CHA, DAY, HI_RES, S,       1042
2018-10-21T13:52:24.999Z, CHB, DAY, HI_RES, N,       1042
2018-10-21T14:04:21.995Z, CHA, LIM, HI_RES, N,       1054
2018-10-21T14:04:21.995Z, CHB, LIM, HI_RES, S,       1054
2018-10-21T14:06:34.994Z, CHA, DRK, HI_RES, Unknown, 1055
2018-10-21T14:06:34.994Z, CHB, DRK, HI_RES, Unknown, 1055
2018-10-21T14:07:19.994Z, CHA, LIM, HI_RES, S,       1057
2018-10-21T14:07:19.994Z, CHB, LIM, HI_RES, N,       1057
2018-10-21T14:09:32.993Z, CHA, DRK, HI_RES, Unknown, 1058
2018-10-21T14:09:32.993Z, CHB, DRK, HI_RES, Unknown, 1058
2018-10-21T14:10:28.992Z, CHA, DAY, HI_RES, N,       1100
2018-10-21T14:10:28.992Z, CHB, DAY, HI_RES, S,       1100
2018-10-21T14:22:24.988Z, CHA, DAY, HI_RES, S,       1112
2018-10-21T14:22:24.988Z, CHB, DAY, HI_RES, N,       1112
2018-10-21T14:34:21.984Z, CHA, LIM, HI_RES, N,       1124
2018-10-21T14:34:21.984Z, CHB, LIM, HI_RES, S,       1124
2018-10-21T14:36:34.983Z, CHA, DRK, HI_RES, Unknown, 1125
2018-10-21T14:36:34.983Z, CHB, DRK, HI_RES, Unknown, 1125
2018-10-21T14:37:19.983Z, CHA, LIM, HI_RES, S,       1127
2018-10-21T14:37:19.983Z, CHB, LIM, HI_RES, N,       1127
2018-10-21T14:39:32.982Z, CHA, DRK, HI_RES, Unknown, 1128
2018-10-21T14:39:32.982Z, CHB, DRK, HI_RES, Unknown, 1128
2018-10-21T14:40:28.982Z, CHA, DAY, HI_RES, N,       1130
2018-10-21T14:40:28.982Z, CHB, DAY, HI_RES, S,       1130
2018-10-21T14:52:24.978Z, CHA, DAY, HI_RES, S,       1142
2018-10-21T14:52:24.978Z, CHB, DAY, HI_RES, N,       1142
2018-10-21T15:04:21.973Z, CHA, LIM, HI_RES, N,       1154
2018-10-21T15:04:21.973Z, CHB, LIM, HI_RES, S,       1154
2018-10-21T15:06:34.973Z, CHA, DRK, HI_RES, Unknown, 1155
2018-10-21T15:06:34.973Z, CHB, DRK, HI_RES, Unknown, 1155
2018-10-21T15:07:19.972Z, CHA, LIM, HI_RES, S,       1157
2018-10-21T15:07:19.972Z, CHB, LIM, HI_RES, N,       1157
2018-10-21T15:09:32.972Z, CHA, DRK, HI_RES, Unknown, 1158
2018-10-21T15:09:32.972Z, CHB, DRK, HI_RES, Unknown, 1158
2018-10-21T15:10:28.971Z, CHA, DAY, HI_RES, N,       1200
2018-10-21T15:10:28.971Z, CHB, DAY, HI_RES, S,       1200
2018-10-21T15:12:18.971Z, CHA, OSP, OCC,    N,       1215
2018-10-21T15:12:18.971Z, CHB, OSP, OCC,    N,       1215
2018-10-21T15:17:27.069Z, CHA, DAY, HI_RES, N,       1200
2018-10-21T15:17:35.069Z, CHB, DAY, HI_RES, S,       1200
2018-10-21T15:28:24.965Z, CHA, DAY, HI_RES, S,       1212
2018-10-21T15:28:24.965Z, CHB, DAY, HI_RES, N,       1212
2018-10-21T15:40:28.961Z, CHA, DAY, HI_RES, N,       1230
2018-10-21T15:40:28.961Z, CHB, DAY, HI_RES, S,       1230
2018-10-21T15:52:24.956Z, CHA, DAY, HI_RES, S,       1242
2018-10-21T15:52:24.956Z, CHB, DAY, HI_RES, N,       1242
2018-10-21T16:04:21.952Z, CHA, LIM, HI_RES, N,       1254
2018-10-21T16:04:21.952Z, CHB, LIM, HI_RES, S,       1254
2018-10-21T16:06:34.951Z, CHA, DRK, HI_RES, Unknown, 1255
2018-10-21T16:06:34.951Z, CHB, DRK, HI_RES, Unknown, 1255
2018-10-21T16:07:19.951Z, CHA, LIM, HI_RES, S,       1257
2018-10-21T16:07:19.951Z, CHB, LIM, HI_RES, N,       1257
2018-10-21T16:09:32.950Z, CHA, DRK, HI_RES, Unknown, 1258
2018-10-21T16:09:32.950Z, CHB, DRK, HI_RES, Unknown, 1258
2018-10-21T16:10:28.950Z, CHA, DAY, HI_RES, N,       1300
2018-10-21T16:10:28.950Z, CHB, DAY, HI_RES, S,       1300
2018-10-21T16:22:24.946Z, CHA, DAY, HI_RES, S,       1312
2018-10-21T16:22:24.946Z, CHB, DAY, HI_RES, N,       1312
2018-10-21T16:24:07.945Z, CHA, OSP, OCC,    N,       1315
2018-10-21T16:24:07.945Z, CHB, OSP, OCC,    N,       1315
2018-10-21T16:29:16.043Z, CHB, DAY, HI_RES, N,       1312
2018-10-21T16:29:24.043Z, CHA, DAY, HI_RES, S,       1312
2018-10-21T16:40:28.939Z, CHA, DAY, HI_RES, N,       1330
2018-10-21T16:40:28.939Z, CHB, DAY, HI_RES, S,       1330
2018-10-21T16:52:24.935Z, CHA, DAY, HI_RES, S,       1342
2018-10-21T16:52:24.935Z, CHB, DAY, HI_RES, N,       1342
2018-10-21T17:04:21.931Z, CHA, LIM, HI_RES, N,       1354
2018-10-21T17:04:21.931Z, CHB, LIM, HI_RES, S,       1354
2018-10-21T17:06:34.930Z, CHA, DRK, HI_RES, Unknown, 1355
2018-10-21T17:06:34.930Z, CHB, DRK, HI_RES, Unknown, 1355
2018-10-21T17:07:19.930Z, CHA, LIM, HI_RES, S,       1357
2018-10-21T17:07:19.930Z, CHB, LIM, HI_RES, N,       1357
2018-10-21T17:09:32.929Z, CHA, DRK, HI_RES, Unknown, 1358
2018-10-21T17:09:32.929Z, CHB, DRK, HI_RES, Unknown, 1358
2018-10-21T17:10:28.929Z, CHA, DAY, HI_RES, N,       1400
2018-10-21T17:10:28.929Z, CHB, DAY, HI_RES, S,       1400
2018-10-21T17:20:17.925Z, CHA, OSP, OCC,    S,       1415
2018-10-21T17:20:17.925Z, CHB, OSP, OCC,    S,       1415
2018-10-21T17:25:26.023Z, CHB, DAY, HI_RES, S,       1400
2018-10-21T17:25:34.023Z, CHA, DAY, HI_RES, N,       1400
2018-10-21T17:28:24.922Z, CHA, DAY, HI_RES, S,       1412
2018-10-21T17:28:24.922Z, CHB, DAY, HI_RES, N,       1412
2018-10-21T17:40:28.918Z, CHA, DAY, HI_RES, N,       1430
2018-10-21T17:40:28.918Z, CHB, DAY, HI_RES, S,       1430
2018-10-21T17:47:54.916Z, CHA, OSP, OCC,    S,       1445
2018-10-21T17:47:54.916Z, CHB, OSP, OCC,    S,       1445
2018-10-21T17:53:03.014Z, CHB, DAY, HI_RES, S,       1430
2018-10-21T17:53:11.014Z, CHA, DAY, HI_RES, N,       1430
2018-10-21T17:58:24.912Z, CHA, DAY, HI_RES, S,       1442
2018-10-21T17:58:24.912Z, CHB, DAY, HI_RES, N,       1442
2018-10-21T18:10:28.908Z, CHA, DAY, HI_RES, N,       1500
2018-10-21T18:10:28.908Z, CHB, DAY, HI_RES, S,       1500
2018-10-21T18:12:09.907Z, CHA, OSP, OCC,    N,       1515
2018-10-21T18:12:09.907Z, CHB, OSP, OCC,    N,       1515
2018-10-21T18:17:18.005Z, CHA, DAY, HI_RES, N,       1500
2018-10-21T18:17:26.005Z, CHB, DAY, HI_RES, S,       1500
2018-10-21T18:28:24.901Z, CHA, DAY, HI_RES, S,       1512
2018-10-21T18:28:24.901Z, CHB, DAY, HI_RES, N,       1512
2018-10-21T18:40:29.897Z, CHA, DAY, HI_RES, N,       1530
2018-10-21T18:40:29.897Z, CHB, DAY, HI_RES, S,       1530
2018-10-21T18:49:18.894Z, CHA, OSP, OCC,    S,       1545
2018-10-21T18:49:18.894Z, CHB, OSP, OCC,    S,       1545
2018-10-21T18:54:26.992Z, CHB, DAY, HI_RES, S,       1530
2018-10-21T18:54:34.992Z, CHA, DAY, HI_RES, N,       1530
2018-10-21T18:58:25.891Z, CHA, DAY, HI_RES, S,       1542
2018-10-21T18:58:25.891Z, CHB, DAY, HI_RES, N,       1542
2018-10-21T19:10:29.886Z, CHA, DAY, HI_RES, N,       1600
2018-10-21T19:10:29.886Z, CHB, DAY, HI_RES, S,       1600
2018-10-21T19:22:25.882Z, CHA, DAY, HI_RES, S,       1612
2018-10-21T19:22:25.882Z, CHB, DAY, HI_RES, N,       1612
2018-10-21T19:34:22.878Z, CHA, LIM, HI_RES, N,       1624
2018-10-21T19:34:22.878Z, CHB, LIM, HI_RES, S,       1624
2018-10-21T19:36:35.877Z, CHA, DRK, HI_RES, Unknown, 1625
2018-10-21T19:36:35.877Z, CHB, DRK, HI_RES, Unknown, 1625
2018-10-21T19:37:20.877Z, CHA, LIM, HI_RES, S,       1627
2018-10-21T19:37:20.877Z, CHB, LIM, HI_RES, N,       1627
2018-10-21T19:39:33.876Z, CHA, DRK, HI_RES, Unknown, 1628
2018-10-21T19:39:33.876Z, CHB, DRK, HI_RES, Unknown, 1628
2018-10-21T19:40:29.876Z, CHA, DAY, HI_RES, N,       1630
2018-10-21T19:40:29.876Z, CHB, DAY, HI_RES, S,       1630
2018-10-21T19:52:25.871Z, CHA, DAY, HI_RES, S,       1642
2018-10-21T19:52:25.871Z, CHB, DAY, HI_RES, N,       1642
2018-10-21T20:04:22.867Z, CHA, LIM, HI_RES, N,       1654
2018-10-21T20:04:22.867Z, CHB, LIM, HI_RES, S,       1654
2018-10-21T20:06:35.866Z, CHA, DRK, HI_RES, Unknown, 1655
2018-10-21T20:06:35.866Z, CHB, DRK, HI_RES, Unknown, 1655
2018-10-21T20:07:20.866Z, CHA, LIM, HI_RES, S,       1657
2018-10-21T20:07:20.866Z, CHB, LIM, HI_RES, N,       1657
2018-10-21T20:09:33.865Z, CHA, DRK, HI_RES, Unknown, 1658
2018-10-21T20:09:33.865Z, CHB, DRK, HI_RES, Unknown, 1658
2018-10-21T20:10:28.865Z, CHB, NI1, LO_RES, N,       1700
2018-10-21T20:10:29.865Z, CHA, DAY, HI_RES, N,       1700
2018-10-21T20:22:21.861Z, CHA, DAY, HI_RES, S,       1712
2018-10-21T20:25:13.860Z, CHB, NI1, LO_RES, S,       1715
2018-10-21T20:34:14.857Z, CHA, LIM, HI_RES, N,       1724
2018-10-21T20:36:26.856Z, CHA, DRK, HI_RES, Unknown, 1725
2018-10-21T20:37:07.856Z, CHA, LIM, HI_RES, S,       1727
2018-10-21T20:39:19.855Z, CHA, DRK, HI_RES, Unknown, 1728
2018-10-21T20:40:28.854Z, CHB, NI1, LO_RES, N,       1730
2018-10-21T20:40:29.854Z, CHA, DAY, HI_RES, N,       1730
2018-10-21T20:52:21.850Z, CHA, DAY, HI_RES, S,       1742
2018-10-21T20:55:13.849Z, CHB, NI1, LO_RES, S,       1745
2018-10-21T21:04:14.846Z, CHA, LIM, HI_RES, N,       1754
2018-10-21T21:06:26.845Z, CHA, DRK, HI_RES, Unknown, 1755
2018-10-21T21:07:07.845Z, CHA, LIM, HI_RES, S,       1757
2018-10-21T21:09:19.844Z, CHA, DRK, HI_RES, Unknown, 1758
2018-10-21T21:10:28.844Z, CHB, NI1, LO_RES, N,       1800
2018-10-21T21:10:29.844Z, CHA, DAY, HI_RES, N,       1800
2018-10-21T21:22:21.840Z, CHA, DAY, HI_RES, S,       1812
2018-10-21T21:25:13.839Z, CHB, NI1, LO_RES, S,       1815
2018-10-21T21:34:14.835Z, CHA, LIM, HI_RES, N,       1824
2018-10-21T21:36:26.835Z, CHA, DRK, HI_RES, Unknown, 1825
2018-10-21T21:37:07.834Z, CHA, LIM, HI_RES, S,       1827
2018-10-21T21:39:19.834Z, CHA, DRK, HI_RES, Unknown, 1828
2018-10-21T21:40:28.833Z, CHB, NI1, LO_RES, N,       1830
2018-10-21T21:40:29.833Z, CHA, DAY, HI_RES, N,       1830
2018-10-21T21:52:21.829Z, CHA, DAY, HI_RES, S,       1842
2018-10-21T21:55:13.828Z, CHB, NI1, LO_RES, S,       1845
2018-10-21T22:04:14.825Z, CHA, LIM, HI_RES, N,       1854
2018-10-21T22:06:26.824Z, CHA, DRK, HI_RES, Unknown, 1855
2018-10-21T22:07:07.824Z, CHA, LIM, HI_RES, S,       1857
2018-10-21T22:09:19.823Z, CHA, DRK, HI_RES, Unknown, 1858
2018-10-21T22:10:28.823Z, CHB, NI1, LO_RES, N,       1900
2018-10-21T22:10:29.823Z, CHA, DAY, HI_RES, N,       1900
2018-10-21T22:22:21.818Z, CHA, DAY, HI_RES, S,       1912
2018-10-21T22:25:13.817Z, CHB, NI1, LO_RES, S,       1915
2018-10-21T22:34:14.814Z, CHA, LIM, HI_RES, N,       1924
2018-10-21T22:36:26.813Z, CHA, DRK, HI_RES, Unknown, 1925
2018-10-21T22:37:07.813Z, CHA, LIM, HI_RES, S,       1927
2018-10-21T22:39:19.812Z, CHA, DRK, HI_RES, Unknown, 1928
2018-10-21T22:40:28.812Z, CHB, NI1, LO_RES, N,       1930
2018-10-21T22:40:29.812Z, CHA, DAY, HI_RES, N,       1930
2018-10-21T22:52:21.808Z, CHA, DAY, HI_RES, S,       1942
2018-10-21T22:55:13.807Z, CHB, NI1, LO_RES, S,       1945
2018-10-21T23:04:14.804Z, CHA, LIM, HI_RES, N,       1954
2018-10-21T23:06:26.803Z, CHA, DRK, HI_RES, Unknown, 1955
2018-10-21T23:07:07.803Z, CHA, LIM, HI_RES, S,       1957
2018-10-21T23:09:19.802Z, CHA, DRK, HI_RES, Unknown, 1958
2018-10-21T23:10:28.801Z, CHA, NI1, LO_RES, N,       2000
2018-10-21T23:10:29.801Z, CHB, NI1, LO_RES, S,       2000
2018-10-21T23:25:15.796Z, CHA, NI1, LO_RES, N,       2015
2018-10-21T23:25:16.796Z, CHB, NI1, LO_RES, S,       2015
2018-10-21T23:40:28.791Z, CHA, NI1, LO_RES, N,       2030
2018-10-21T23:40:29.791Z, CHB, NI1, LO_RES, S,       2030
2018-10-21T23:55:15.786Z, CHA, NI1, LO_RES, N,       2045
2018-10-21T23:55:16.785Z, CHB, NI1, LO_RES, S,       2045
 
 
CHA Summary: 
DAY        64
DLR         4
DRK        48
FFL         1
LIM        48
NI1         4
OSP        10
 
CHB Summary: 
DAY        52
DLR         4
DRK        36
FFL         1
LIM        36
NI1        16
OSP        10
