START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-12-18T05:41:58.950Z, CHA, FFL, HI_RES, Unknown, 230
2022-12-18T05:41:58.950Z, CHB, FFL, HI_RES, Unknown, 230
2022-12-18T06:10:30.969Z, CHA, NI1, LO_RES, S,       300
2022-12-18T06:10:31.969Z, CHB, NI1, LO_RES, S,       300
2022-12-18T06:22:23.978Z, CHA, NI1, LO_RES, S,       312
2022-12-18T06:25:15.979Z, CHB, NI1, LO_RES, S,       315
2022-12-18T06:34:16.986Z, CHA, DLM, HI_RES, N,       324
2022-12-18T06:36:28.988Z, CHA, DRK, HI_RES, Unknown, 325
2022-12-18T06:37:09.989Z, CHA, DLM, HI_RES, S,       327
2022-12-18T06:39:21.990Z, CHA, DRK, HI_RES, Unknown, 328
2022-12-18T06:40:30.992Z, CHA, NI1, LO_RES, S,       330
2022-12-18T06:40:31.992Z, CHB, NI1, LO_RES, S,       330
2022-12-18T06:52:24.002Z, CHA, NI1, LO_RES, S,       342
2022-12-18T06:55:16.004Z, CHB, NI1, LO_RES, S,       345
2022-12-18T07:04:17.011Z, CHA, DLM, HI_RES, N,       354
2022-12-18T07:06:29.013Z, CHA, DRK, HI_RES, Unknown, 355
2022-12-18T07:07:10.014Z, CHA, DLM, HI_RES, S,       357
2022-12-18T07:09:22.015Z, CHA, DRK, HI_RES, Unknown, 358
2022-12-18T07:10:31.017Z, CHA, NI1, LO_RES, S,       400
2022-12-18T07:10:32.017Z, CHB, NI1, LO_RES, S,       400
2022-12-18T07:22:24.026Z, CHA, NI1, LO_RES, S,       412
2022-12-18T07:25:16.029Z, CHB, NI1, LO_RES, S,       415
2022-12-18T07:34:17.037Z, CHA, DLM, HI_RES, N,       424
2022-12-18T07:36:29.039Z, CHA, DRK, HI_RES, Unknown, 425
2022-12-18T07:37:10.039Z, CHA, DLM, HI_RES, S,       427
2022-12-18T07:39:22.042Z, CHA, DRK, HI_RES, Unknown, 428
2022-12-18T07:40:31.043Z, CHA, NI1, LO_RES, S,       430
2022-12-18T07:40:32.043Z, CHB, NI1, LO_RES, S,       430
2022-12-18T07:52:24.053Z, CHA, NI1, LO_RES, S,       442
2022-12-18T07:55:16.055Z, CHB, NI1, LO_RES, S,       445
2022-12-18T08:04:17.064Z, CHA, DLM, HI_RES, N,       454
2022-12-18T08:06:29.065Z, CHA, DRK, HI_RES, Unknown, 455
2022-12-18T08:07:10.066Z, CHA, DLM, HI_RES, S,       457
2022-12-18T08:09:22.068Z, CHA, DRK, HI_RES, Unknown, 458
2022-12-18T08:10:31.068Z, CHB, NI1, LO_RES, S,       500
2022-12-18T08:10:32.068Z, CHA, DAY, HI_RES, N,       500
2022-12-18T08:22:24.079Z, CHA, DAY, HI_RES, S,       512
2022-12-18T08:25:16.081Z, CHB, NI1, LO_RES, S,       515
2022-12-18T08:34:17.089Z, CHA, LIM, HI_RES, N,       524
2022-12-18T08:36:29.091Z, CHA, DRK, HI_RES, Unknown, 525
2022-12-18T08:37:10.092Z, CHA, LIM, HI_RES, S,       527
2022-12-18T08:39:22.093Z, CHA, DRK, HI_RES, Unknown, 528
2022-12-18T09:44:51.142Z, CHA, FFL, HI_RES, Unknown, 630
2022-12-18T09:44:51.142Z, CHB, FFL, LO_RES, Unknown, 630
2022-12-18T10:10:32.158Z, CHA, DAY, HI_RES, N,       700
2022-12-18T10:22:28.165Z, CHA, DAY, HI_RES, S,       712
2022-12-18T10:34:25.170Z, CHA, LIM, HI_RES, N,       724
2022-12-18T10:36:37.172Z, CHA, DRK, HI_RES, Unknown, 725
2022-12-18T10:37:22.171Z, CHA, LIM, HI_RES, S,       727
2022-12-18T10:39:34.173Z, CHA, DRK, HI_RES, Unknown, 728
2022-12-18T12:10:32.194Z, CHA, DAY, HI_RES, N,       900
2022-12-18T12:22:28.193Z, CHA, DAY, HI_RES, S,       912
2022-12-18T12:34:25.192Z, CHA, LIM, HI_RES, N,       924
2022-12-18T12:36:37.192Z, CHA, DRK, HI_RES, Unknown, 925
2022-12-18T12:37:22.192Z, CHA, LIM, HI_RES, S,       927
2022-12-18T12:39:34.192Z, CHA, DRK, HI_RES, Unknown, 928
2022-12-18T14:10:32.161Z, CHA, DAY, HI_RES, N,       1100
2022-12-18T14:22:28.155Z, CHA, DAY, HI_RES, S,       1112
2022-12-18T14:34:25.149Z, CHA, LIM, HI_RES, N,       1124
2022-12-18T14:36:37.147Z, CHA, DRK, HI_RES, Unknown, 1125
2022-12-18T14:37:22.147Z, CHA, LIM, HI_RES, S,       1127
2022-12-18T14:39:34.146Z, CHA, DRK, HI_RES, Unknown, 1128
2022-12-18T16:10:32.095Z, CHA, DAY, HI_RES, N,       1300
2022-12-18T16:22:28.088Z, CHA, DAY, HI_RES, S,       1312
2022-12-18T16:34:25.081Z, CHA, LIM, HI_RES, N,       1324
2022-12-18T16:36:37.080Z, CHA, DRK, HI_RES, Unknown, 1325
2022-12-18T16:37:22.080Z, CHA, LIM, HI_RES, S,       1327
2022-12-18T16:39:34.078Z, CHA, DRK, HI_RES, Unknown, 1328
2022-12-18T18:10:32.022Z, CHA, DAY, HI_RES, N,       1500
2022-12-18T18:10:33.022Z, CHB, DLM, HI_RES, S,       1500
2022-12-18T18:12:45.021Z, CHB, DRK, HI_RES, Unknown, 1502
2022-12-18T18:13:16.021Z, CHB, DLM, HI_RES, N,       1503
2022-12-18T18:15:28.019Z, CHB, DRK, HI_RES, Unknown, 1505
2022-12-18T18:15:59.019Z, CHB, DLM, HI_RES, S,       1506
2022-12-18T18:18:11.018Z, CHB, DRK, HI_RES, Unknown, 1508
2022-12-18T18:18:42.017Z, CHB, DLM, HI_RES, N,       1509
2022-12-18T18:20:54.015Z, CHB, DRK, HI_RES, Unknown, 1511
2022-12-18T18:22:28.015Z, CHA, DAY, HI_RES, S,       1512
2022-12-18T18:22:29.015Z, CHB, DLM, HI_RES, S,       1512
2022-12-18T18:24:41.013Z, CHB, DRK, HI_RES, Unknown, 1514
2022-12-18T18:25:12.013Z, CHB, DLM, HI_RES, N,       1515
2022-12-18T18:27:24.012Z, CHB, DRK, HI_RES, Unknown, 1517
2022-12-18T18:27:55.011Z, CHB, DLM, HI_RES, S,       1518
2022-12-18T18:30:07.010Z, CHB, DRK, HI_RES, Unknown, 1520
2022-12-18T18:30:38.009Z, CHB, DLM, HI_RES, N,       1521
2022-12-18T18:32:50.008Z, CHB, DRK, HI_RES, Unknown, 1523
2022-12-18T18:34:24.007Z, CHA, LIM, HI_RES, N,       1524
2022-12-18T18:34:24.007Z, CHB, DLM, HI_RES, S,       1524
2022-12-18T18:36:37.006Z, CHA, DRK, HI_RES, Unknown, 1525
2022-12-18T18:36:37.006Z, CHB, DRK, HI_RES, Unknown, 1525
2022-12-18T18:37:22.006Z, CHA, LIM, HI_RES, S,       1527
2022-12-18T18:37:22.006Z, CHB, DLM, HI_RES, N,       1527
2022-12-18T18:39:35.004Z, CHA, DRK, HI_RES, Unknown, 1528
2022-12-18T18:39:35.004Z, CHB, DRK, HI_RES, Unknown, 1528
2022-12-18T20:10:30.946Z, CHA, NI1, LO_RES, N,       1700
2022-12-18T20:10:31.946Z, CHB, NI1, LO_RES, S,       1700
2022-12-18T20:22:23.939Z, CHA, NI1, LO_RES, N,       1712
2022-12-18T20:25:15.937Z, CHB, NI1, LO_RES, S,       1715
2022-12-18T20:34:16.932Z, CHA, DLM, HI_RES, N,       1724
2022-12-18T20:36:28.931Z, CHA, DRK, HI_RES, Unknown, 1725
2022-12-18T20:37:09.930Z, CHA, DLM, HI_RES, S,       1727
2022-12-18T20:39:21.928Z, CHA, DRK, HI_RES, Unknown, 1728
2022-12-18T20:40:30.928Z, CHA, NI1, LO_RES, N,       1730
2022-12-18T20:40:31.928Z, CHB, NI1, LO_RES, S,       1730
2022-12-18T20:52:23.920Z, CHA, NI1, LO_RES, N,       1742
2022-12-18T20:55:15.919Z, CHB, NI1, LO_RES, S,       1745
2022-12-18T21:04:16.914Z, CHA, DLM, HI_RES, N,       1754
2022-12-18T21:06:28.912Z, CHA, DRK, HI_RES, Unknown, 1755
2022-12-18T21:07:09.912Z, CHA, DLM, HI_RES, S,       1757
2022-12-18T21:09:21.911Z, CHA, DRK, HI_RES, Unknown, 1758
2022-12-18T21:10:30.910Z, CHA, NI1, LO_RES, N,       1800
2022-12-18T21:10:31.910Z, CHB, NI1, LO_RES, S,       1800
2022-12-18T21:22:23.904Z, CHA, NI1, LO_RES, N,       1812
2022-12-18T21:25:15.902Z, CHB, NI1, LO_RES, S,       1815
2022-12-18T21:34:16.898Z, CHA, DLM, HI_RES, N,       1824
2022-12-18T21:36:28.896Z, CHA, DRK, HI_RES, Unknown, 1825
2022-12-18T21:37:09.896Z, CHA, DLM, HI_RES, S,       1827
2022-12-18T21:39:21.895Z, CHA, DRK, HI_RES, Unknown, 1828
2022-12-18T21:40:30.894Z, CHA, NI1, LO_RES, N,       1830
2022-12-18T21:40:31.894Z, CHB, NI1, LO_RES, S,       1830
2022-12-18T21:52:23.889Z, CHA, NI1, LO_RES, N,       1842
2022-12-18T21:55:15.887Z, CHB, NI1, LO_RES, S,       1845
2022-12-18T22:04:16.883Z, CHA, DLM, HI_RES, N,       1854
2022-12-18T22:06:28.882Z, CHA, DRK, HI_RES, Unknown, 1855
2022-12-18T22:07:09.882Z, CHA, DLM, HI_RES, S,       1857
2022-12-18T22:09:21.880Z, CHA, DRK, HI_RES, Unknown, 1858
2022-12-18T22:10:30.880Z, CHA, NI1, LO_RES, N,       1900
2022-12-18T22:10:31.880Z, CHB, NI1, LO_RES, S,       1900
2022-12-18T22:22:23.874Z, CHA, NI1, LO_RES, N,       1912
2022-12-18T22:25:15.873Z, CHB, NI1, LO_RES, S,       1915
2022-12-18T22:34:16.869Z, CHA, DLM, HI_RES, N,       1924
2022-12-18T22:36:28.868Z, CHA, DRK, HI_RES, Unknown, 1925
2022-12-18T22:37:09.868Z, CHA, DLM, HI_RES, S,       1927
2022-12-18T22:39:21.867Z, CHA, DRK, HI_RES, Unknown, 1928
2022-12-18T22:40:30.867Z, CHA, NI1, LO_RES, N,       1930
2022-12-18T22:40:31.867Z, CHB, NI1, LO_RES, S,       1930
2022-12-18T22:52:23.862Z, CHA, NI1, LO_RES, N,       1942
2022-12-18T22:55:15.861Z, CHB, NI1, LO_RES, S,       1945
2022-12-18T23:04:16.857Z, CHA, DLM, HI_RES, N,       1954
2022-12-18T23:06:28.856Z, CHA, DRK, HI_RES, Unknown, 1955
2022-12-18T23:07:09.856Z, CHA, DLM, HI_RES, S,       1957
2022-12-18T23:09:21.856Z, CHA, DRK, HI_RES, Unknown, 1958
2022-12-18T23:10:30.854Z, CHA, NI1, LO_RES, N,       2000
2022-12-18T23:10:31.854Z, CHB, NI1, LO_RES, S,       2000
2022-12-18T23:22:23.850Z, CHA, NI1, LO_RES, N,       2012
2022-12-18T23:25:15.849Z, CHB, NI1, LO_RES, S,       2015
2022-12-18T23:34:16.846Z, CHA, DLM, HI_RES, N,       2024
2022-12-18T23:36:28.845Z, CHA, DRK, HI_RES, Unknown, 2025
2022-12-18T23:37:09.845Z, CHA, DLM, HI_RES, S,       2027
2022-12-18T23:39:21.844Z, CHA, DRK, HI_RES, Unknown, 2028
2022-12-18T23:40:30.844Z, CHA, NI1, LO_RES, N,       2030
2022-12-18T23:40:31.844Z, CHB, NI1, LO_RES, S,       2030
2022-12-18T23:52:23.841Z, CHA, NI1, LO_RES, N,       2042
2022-12-18T23:55:15.839Z, CHB, NI1, LO_RES, S,       2045
2022-12-19T00:04:16.837Z, CHA, DLM, HI_RES, N,       2054
2022-12-19T00:06:28.837Z, CHA, DRK, HI_RES, Unknown, 2055
2022-12-19T00:07:09.835Z, CHA, DLM, HI_RES, S,       2057
2022-12-19T00:09:21.835Z, CHA, DRK, HI_RES, Unknown, 2058
2022-12-19T00:10:30.835Z, CHA, NI1, LO_RES, N,       2100
2022-12-19T00:10:31.835Z, CHB, NI1, LO_RES, S,       2100
2022-12-19T00:22:23.832Z, CHA, NI1, LO_RES, N,       2112
2022-12-19T00:25:15.832Z, CHB, NI1, LO_RES, S,       2115
2022-12-19T00:34:16.830Z, CHA, DLM, HI_RES, N,       2124
2022-12-19T00:36:28.829Z, CHA, DRK, HI_RES, Unknown, 2125
2022-12-19T00:37:09.829Z, CHA, DLM, HI_RES, S,       2127
2022-12-19T00:39:21.829Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        26
DRK        38
FFL         2
LIM        12
NI1        26
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
