START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-08-30T05:41:56.638Z, CHA, FFL, HI_RES, Unknown, 230
2022-08-30T05:41:56.638Z, CHB, FFL, HI_RES, Unknown, 230
2022-08-30T06:10:28.625Z, CHA, NI1, LO_RES, S,       300
2022-08-30T06:10:29.625Z, CHB, NI1, LO_RES, S,       300
2022-08-30T06:22:21.619Z, CHA, NI1, LO_RES, S,       312
2022-08-30T06:25:13.618Z, CHB, NI1, LO_RES, S,       315
2022-08-30T06:34:14.613Z, CHA, DLM, HI_RES, N,       324
2022-08-30T06:36:26.612Z, CHA, DRK, HI_RES, Unknown, 325
2022-08-30T06:37:07.612Z, CHA, DLM, HI_RES, S,       327
2022-08-30T06:39:19.611Z, CHA, DRK, HI_RES, Unknown, 328
2022-08-30T06:40:28.610Z, CHA, NI1, LO_RES, S,       330
2022-08-30T06:40:29.610Z, CHB, NI1, LO_RES, S,       330
2022-08-30T06:52:21.605Z, CHA, NI1, LO_RES, S,       342
2022-08-30T06:55:13.603Z, CHB, NI1, LO_RES, S,       345
2022-08-30T07:04:14.599Z, CHA, DLM, HI_RES, N,       354
2022-08-30T07:06:26.598Z, CHA, DRK, HI_RES, Unknown, 355
2022-08-30T07:07:07.598Z, CHA, DLM, HI_RES, S,       357
2022-08-30T07:09:19.596Z, CHA, DRK, HI_RES, Unknown, 358
2022-08-30T07:10:28.596Z, CHA, NI1, LO_RES, S,       400
2022-08-30T07:10:29.596Z, CHB, NI1, LO_RES, S,       400
2022-08-30T07:22:21.591Z, CHA, NI1, LO_RES, S,       412
2022-08-30T07:25:13.589Z, CHB, NI1, LO_RES, S,       415
2022-08-30T07:34:14.585Z, CHA, DLM, HI_RES, N,       424
2022-08-30T07:36:26.584Z, CHA, DRK, HI_RES, Unknown, 425
2022-08-30T07:37:07.583Z, CHA, DLM, HI_RES, S,       427
2022-08-30T07:39:19.582Z, CHA, DRK, HI_RES, Unknown, 428
2022-08-30T07:40:28.582Z, CHA, NI1, LO_RES, S,       430
2022-08-30T07:40:29.582Z, CHB, NI1, LO_RES, S,       430
2022-08-30T07:52:21.576Z, CHA, NI1, LO_RES, S,       442
2022-08-30T07:55:13.575Z, CHB, NI1, LO_RES, S,       445
2022-08-30T08:04:14.571Z, CHA, DLM, HI_RES, N,       454
2022-08-30T08:06:26.569Z, CHA, DRK, HI_RES, Unknown, 455
2022-08-30T08:07:07.569Z, CHA, DLM, HI_RES, S,       457
2022-08-30T08:09:19.568Z, CHA, DRK, HI_RES, Unknown, 458
2022-08-30T08:10:28.567Z, CHB, NI1, LO_RES, S,       500
2022-08-30T08:10:29.567Z, CHA, DAY, HI_RES, N,       500
2022-08-30T08:22:21.562Z, CHA, DAY, HI_RES, S,       512
2022-08-30T08:25:13.560Z, CHB, NI1, LO_RES, S,       515
2022-08-30T08:34:14.556Z, CHA, LIM, HI_RES, N,       524
2022-08-30T08:36:26.555Z, CHA, DRK, HI_RES, Unknown, 525
2022-08-30T08:37:07.555Z, CHA, LIM, HI_RES, S,       527
2022-08-30T08:39:19.553Z, CHA, DRK, HI_RES, Unknown, 528
2022-08-30T09:44:48.523Z, CHA, FFL, HI_RES, Unknown, 630
2022-08-30T09:44:48.523Z, CHB, FFL, LO_RES, Unknown, 630
2022-08-30T10:10:29.510Z, CHA, DAY, HI_RES, N,       700
2022-08-30T10:22:25.505Z, CHA, DAY, HI_RES, S,       712
2022-08-30T10:34:22.499Z, CHA, LIM, HI_RES, N,       724
2022-08-30T10:36:34.498Z, CHA, DRK, HI_RES, Unknown, 725
2022-08-30T10:37:19.498Z, CHA, LIM, HI_RES, S,       727
2022-08-30T10:39:31.497Z, CHA, DRK, HI_RES, Unknown, 728
2022-08-30T12:10:29.453Z, CHA, DAY, HI_RES, N,       900
2022-08-30T12:22:25.448Z, CHA, DAY, HI_RES, S,       912
2022-08-30T12:34:22.442Z, CHA, LIM, HI_RES, N,       924
2022-08-30T12:36:34.442Z, CHA, DRK, HI_RES, Unknown, 925
2022-08-30T12:37:19.440Z, CHA, LIM, HI_RES, S,       927
2022-08-30T12:39:31.440Z, CHA, DRK, HI_RES, Unknown, 928
2022-08-30T14:10:29.397Z, CHA, DAY, HI_RES, N,       1100
2022-08-30T14:22:25.391Z, CHA, DAY, HI_RES, S,       1112
2022-08-30T14:34:22.385Z, CHA, LIM, HI_RES, N,       1124
2022-08-30T14:36:34.384Z, CHA, DRK, HI_RES, Unknown, 1125
2022-08-30T14:37:19.384Z, CHA, LIM, HI_RES, S,       1127
2022-08-30T14:39:31.383Z, CHA, DRK, HI_RES, Unknown, 1128
2022-08-30T16:10:29.340Z, CHA, DAY, HI_RES, N,       1300
2022-08-30T16:22:25.334Z, CHA, DAY, HI_RES, S,       1312
2022-08-30T16:34:22.329Z, CHA, LIM, HI_RES, N,       1324
2022-08-30T16:36:34.327Z, CHA, DRK, HI_RES, Unknown, 1325
2022-08-30T16:37:19.327Z, CHA, LIM, HI_RES, S,       1327
2022-08-30T16:39:31.326Z, CHA, DRK, HI_RES, Unknown, 1328
2022-08-30T18:10:29.282Z, CHA, DAY, HI_RES, N,       1500
2022-08-30T18:10:30.282Z, CHB, DLM, HI_RES, S,       1500
2022-08-30T18:12:42.282Z, CHB, DRK, HI_RES, Unknown, 1502
2022-08-30T18:13:13.281Z, CHB, DLM, HI_RES, N,       1503
2022-08-30T18:15:25.280Z, CHB, DRK, HI_RES, Unknown, 1505
2022-08-30T18:15:56.280Z, CHB, DLM, HI_RES, S,       1506
2022-08-30T18:18:08.279Z, CHB, DRK, HI_RES, Unknown, 1508
2022-08-30T18:18:39.279Z, CHB, DLM, HI_RES, N,       1509
2022-08-30T18:20:51.277Z, CHB, DRK, HI_RES, Unknown, 1511
2022-08-30T18:22:25.277Z, CHA, DAY, HI_RES, S,       1512
2022-08-30T18:22:26.277Z, CHB, DLM, HI_RES, S,       1512
2022-08-30T18:24:38.275Z, CHB, DRK, HI_RES, Unknown, 1514
2022-08-30T18:25:09.275Z, CHB, DLM, HI_RES, N,       1515
2022-08-30T18:27:21.275Z, CHB, DRK, HI_RES, Unknown, 1517
2022-08-30T18:27:52.275Z, CHB, DLM, HI_RES, S,       1518
2022-08-30T18:30:04.273Z, CHB, DRK, HI_RES, Unknown, 1520
2022-08-30T18:30:35.273Z, CHB, DLM, HI_RES, N,       1521
2022-08-30T18:32:47.272Z, CHB, DRK, HI_RES, Unknown, 1523
2022-08-30T18:34:21.271Z, CHA, LIM, HI_RES, N,       1524
2022-08-30T18:34:21.271Z, CHB, DLM, HI_RES, S,       1524
2022-08-30T18:36:34.270Z, CHA, DRK, HI_RES, Unknown, 1525
2022-08-30T18:36:34.270Z, CHB, DRK, HI_RES, Unknown, 1525
2022-08-30T18:37:19.270Z, CHA, LIM, HI_RES, S,       1527
2022-08-30T18:37:19.270Z, CHB, DLM, HI_RES, N,       1527
2022-08-30T18:39:32.268Z, CHA, DRK, HI_RES, Unknown, 1528
2022-08-30T18:39:32.268Z, CHB, DRK, HI_RES, Unknown, 1528
2022-08-30T20:10:28.225Z, CHA, NI1, LO_RES, S,       1700
2022-08-30T20:10:29.225Z, CHB, NI1, LO_RES, N,       1700
2022-08-30T20:22:21.220Z, CHA, NI1, LO_RES, S,       1712
2022-08-30T20:25:13.218Z, CHB, NI1, LO_RES, N,       1715
2022-08-30T20:34:14.214Z, CHA, DLM, HI_RES, N,       1724
2022-08-30T20:36:26.214Z, CHA, DRK, HI_RES, Unknown, 1725
2022-08-30T20:37:07.213Z, CHA, DLM, HI_RES, S,       1727
2022-08-30T20:39:19.212Z, CHA, DRK, HI_RES, Unknown, 1728
2022-08-30T20:40:28.211Z, CHA, NI1, LO_RES, S,       1730
2022-08-30T20:40:29.211Z, CHB, NI1, LO_RES, N,       1730
2022-08-30T20:52:21.205Z, CHA, NI1, LO_RES, S,       1742
2022-08-30T20:55:13.205Z, CHB, NI1, LO_RES, N,       1745
2022-08-30T21:04:14.200Z, CHA, DLM, HI_RES, N,       1754
2022-08-30T21:06:26.199Z, CHA, DRK, HI_RES, Unknown, 1755
2022-08-30T21:07:07.198Z, CHA, DLM, HI_RES, S,       1757
2022-08-30T21:09:19.198Z, CHA, DRK, HI_RES, Unknown, 1758
2022-08-30T21:10:28.198Z, CHA, NI1, LO_RES, S,       1800
2022-08-30T21:10:29.198Z, CHB, NI1, LO_RES, N,       1800
2022-08-30T21:22:21.191Z, CHA, NI1, LO_RES, S,       1812
2022-08-30T21:25:13.191Z, CHB, NI1, LO_RES, N,       1815
2022-08-30T21:34:14.186Z, CHA, DLM, HI_RES, N,       1824
2022-08-30T21:36:26.185Z, CHA, DRK, HI_RES, Unknown, 1825
2022-08-30T21:37:07.184Z, CHA, DLM, HI_RES, S,       1827
2022-08-30T21:39:19.184Z, CHA, DRK, HI_RES, Unknown, 1828
2022-08-30T21:40:28.183Z, CHA, NI1, LO_RES, S,       1830
2022-08-30T21:40:29.183Z, CHB, NI1, LO_RES, N,       1830
2022-08-30T21:42:12.182Z, CHA, OSP, OCC,    S,       1845
2022-08-30T21:47:20.280Z, CHA, NI1, LO_RES, S,       1830
2022-08-30T21:55:25.176Z, CHB, NI1, LO_RES, N,       1845
2022-08-30T21:58:25.175Z, CHA, NI1, LO_RES, S,       1842
2022-08-30T22:10:28.169Z, CHA, NI1, LO_RES, S,       1900
2022-08-30T22:10:29.169Z, CHB, NI1, LO_RES, N,       1900
2022-08-30T22:13:22.167Z, CHA, OSP, OCC,    S,       1915
2022-08-30T22:18:30.265Z, CHA, NI1, LO_RES, S,       1900
2022-08-30T22:25:25.162Z, CHB, NI1, LO_RES, N,       1915
2022-08-30T22:28:25.160Z, CHA, NI1, LO_RES, S,       1912
2022-08-30T22:40:28.155Z, CHA, NI1, LO_RES, S,       1930
2022-08-30T22:40:29.155Z, CHB, NI1, LO_RES, N,       1930
2022-08-30T22:44:08.153Z, CHA, OSP, OCC,    S,       1945
2022-08-30T22:49:16.250Z, CHA, NI1, LO_RES, S,       1930
2022-08-30T22:55:25.148Z, CHB, NI1, LO_RES, N,       1945
2022-08-30T22:58:25.146Z, CHA, NI1, LO_RES, S,       1942
2022-08-30T23:10:28.140Z, CHA, NI1, LO_RES, S,       2000
2022-08-30T23:10:29.140Z, CHB, NI1, LO_RES, N,       2000
2022-08-30T23:22:21.135Z, CHA, NI1, LO_RES, S,       2012
2022-08-30T23:25:13.133Z, CHB, NI1, LO_RES, N,       2015
2022-08-30T23:34:14.128Z, CHA, DLM, HI_RES, N,       2024
2022-08-30T23:36:26.128Z, CHA, DRK, HI_RES, Unknown, 2025
2022-08-30T23:37:07.128Z, CHA, DLM, HI_RES, S,       2027
2022-08-30T23:39:19.126Z, CHA, DRK, HI_RES, Unknown, 2028
2022-08-30T23:40:28.126Z, CHA, NI1, LO_RES, S,       2030
2022-08-30T23:40:29.126Z, CHB, NI1, LO_RES, N,       2030
2022-08-30T23:52:21.121Z, CHA, NI1, LO_RES, S,       2042
2022-08-30T23:55:13.119Z, CHB, NI1, LO_RES, N,       2045
2022-08-31T00:04:14.115Z, CHA, DLM, HI_RES, N,       2054
2022-08-31T00:06:26.114Z, CHA, DRK, HI_RES, Unknown, 2055
2022-08-31T00:07:07.114Z, CHA, DLM, HI_RES, S,       2057
2022-08-31T00:09:19.112Z, CHA, DRK, HI_RES, Unknown, 2058
2022-08-31T00:10:28.112Z, CHA, NI1, LO_RES, S,       2100
2022-08-31T00:10:29.112Z, CHB, NI1, LO_RES, N,       2100
2022-08-31T00:22:21.106Z, CHA, NI1, LO_RES, S,       2112
2022-08-31T00:25:13.105Z, CHB, NI1, LO_RES, N,       2115
2022-08-31T00:34:14.101Z, CHA, DLM, HI_RES, N,       2124
2022-08-31T00:36:26.099Z, CHA, DRK, HI_RES, Unknown, 2125
2022-08-31T00:37:07.099Z, CHA, DLM, HI_RES, S,       2127
2022-08-31T00:39:19.098Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        20
DRK        32
FFL         2
LIM        12
NI1        26
OSP         3
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
