START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-03-16T05:41:54.744Z, CHA, FFL, HI_RES, Unknown, 230
2019-03-16T05:41:54.744Z, CHB, FFL, HI_RES, Unknown, 230
2019-03-16T06:10:27.742Z, CHA, DAY, HI_RES, N,       300
2019-03-16T06:22:23.742Z, CHA, DAY, HI_RES, S,       312
2019-03-16T06:34:20.744Z, CHA, LIM, HI_RES, N,       324
2019-03-16T06:36:32.744Z, CHA, DRK, HI_RES, Unknown, 325
2019-03-16T06:37:17.744Z, CHA, LIM, HI_RES, S,       327
2019-03-16T06:39:29.745Z, CHA, DRK, HI_RES, Unknown, 328
2019-03-16T06:40:27.745Z, CHA, DAY, HI_RES, N,       330
2019-03-16T06:52:23.747Z, CHA, DAY, HI_RES, S,       342
2019-03-16T07:04:20.749Z, CHA, LIM, HI_RES, N,       354
2019-03-16T07:06:32.749Z, CHA, DRK, HI_RES, Unknown, 355
2019-03-16T07:07:17.749Z, CHA, LIM, HI_RES, S,       357
2019-03-16T07:09:29.749Z, CHA, DRK, HI_RES, Unknown, 358
2019-03-16T07:10:27.750Z, CHA, DAY, HI_RES, N,       400
2019-03-16T07:22:23.754Z, CHA, DAY, HI_RES, S,       412
2019-03-16T07:34:20.768Z, CHA, LIM, HI_RES, N,       424
2019-03-16T07:36:32.769Z, CHA, DRK, HI_RES, Unknown, 425
2019-03-16T07:37:17.769Z, CHA, LIM, HI_RES, S,       427
2019-03-16T07:39:29.767Z, CHA, DRK, HI_RES, Unknown, 428
2019-03-16T07:40:27.766Z, CHA, DAY, HI_RES, N,       430
2019-03-16T07:52:23.761Z, CHA, DAY, HI_RES, S,       442
2019-03-16T07:56:57.762Z, CHA, OSP, OCC,    N,       445
2019-03-16T08:02:13.864Z, CHA, DAY, HI_RES, S,       442
2019-03-16T08:10:27.767Z, CHA, DAY, HI_RES, N,       500
2019-03-16T08:22:23.770Z, CHA, DAY, HI_RES, S,       512
2019-03-16T08:23:26.770Z, CHA, OSP, OCC,    S,       515
2019-03-16T08:28:34.872Z, CHA, DAY, HI_RES, S,       512
2019-03-16T08:40:27.775Z, CHA, DAY, HI_RES, N,       530
2019-03-16T08:43:30.776Z, CHA, OSP, OCC,    S,       545
2019-03-16T08:48:46.877Z, CHA, DAY, HI_RES, N,       530
2019-03-16T08:58:23.780Z, CHA, DAY, HI_RES, S,       542
2019-03-16T09:10:27.783Z, CHA, DAY, HI_RES, N,       600
2019-03-16T09:14:39.783Z, CHA, OSP, OCC,    S,       615
2019-03-16T09:19:55.884Z, CHA, DAY, HI_RES, N,       600
2019-03-16T09:28:23.785Z, CHA, DAY, HI_RES, S,       612
2019-03-16T09:40:27.787Z, CHA, DAY, HI_RES, N,       630
2019-03-16T09:44:48.787Z, CHA, OSP, OCC,    N,       645
2019-03-16T09:49:56.888Z, CHA, DAY, HI_RES, N,       630
2019-03-16T09:58:23.790Z, CHA, DAY, HI_RES, S,       642
2019-03-16T10:10:27.790Z, CHA, DAY, HI_RES, N,       700
2019-03-16T10:22:23.787Z, CHA, DAY, HI_RES, S,       712
2019-03-16T10:34:20.763Z, CHA, LIM, HI_RES, N,       724
2019-03-16T10:36:32.759Z, CHA, DRK, HI_RES, Unknown, 725
2019-03-16T10:37:17.760Z, CHA, LIM, HI_RES, S,       727
2019-03-16T10:39:29.764Z, CHA, DRK, HI_RES, Unknown, 728
2019-03-16T10:40:27.767Z, CHA, DAY, HI_RES, N,       730
2019-03-16T10:52:23.788Z, CHA, DAY, HI_RES, S,       742
2019-03-16T11:04:20.786Z, CHA, LIM, HI_RES, N,       754
2019-03-16T11:06:32.784Z, CHA, DRK, HI_RES, Unknown, 755
2019-03-16T11:07:17.783Z, CHA, LIM, HI_RES, S,       757
2019-03-16T11:09:29.779Z, CHA, DRK, HI_RES, Unknown, 758
2019-03-16T11:10:27.777Z, CHA, DAY, HI_RES, N,       800
2019-03-16T11:22:23.760Z, CHA, DAY, HI_RES, S,       812
2019-03-16T11:34:20.776Z, CHA, LIM, HI_RES, N,       824
2019-03-16T11:36:32.778Z, CHA, DRK, HI_RES, Unknown, 825
2019-03-16T11:37:17.777Z, CHA, LIM, HI_RES, S,       827
2019-03-16T11:39:29.776Z, CHA, DRK, HI_RES, Unknown, 828
2019-03-16T11:40:27.777Z, CHA, DAY, HI_RES, N,       830
2019-03-16T11:42:58.776Z, CHA, OSP, OCC,    N,       845
2019-03-16T11:48:06.874Z, CHA, DAY, HI_RES, N,       830
2019-03-16T11:58:23.770Z, CHA, DAY, HI_RES, S,       842
2019-03-16T12:10:27.765Z, CHA, DAY, HI_RES, N,       900
2019-03-16T12:22:23.760Z, CHA, DAY, HI_RES, S,       912
2019-03-16T12:34:20.754Z, CHA, LIM, HI_RES, N,       924
2019-03-16T12:36:32.753Z, CHA, DRK, HI_RES, Unknown, 925
2019-03-16T12:37:17.753Z, CHA, LIM, HI_RES, S,       927
2019-03-16T12:39:29.752Z, CHA, DRK, HI_RES, Unknown, 928
2019-03-16T12:40:27.752Z, CHA, DAY, HI_RES, N,       930
2019-03-16T12:52:23.746Z, CHA, DAY, HI_RES, S,       942
2019-03-16T13:04:20.740Z, CHA, LIM, HI_RES, N,       954
2019-03-16T13:06:32.739Z, CHA, DRK, HI_RES, Unknown, 955
2019-03-16T13:07:17.739Z, CHA, LIM, HI_RES, S,       957
2019-03-16T13:09:29.737Z, CHA, DRK, HI_RES, Unknown, 958
2019-03-16T13:10:27.736Z, CHA, DAY, HI_RES, N,       1000
2019-03-16T13:22:23.730Z, CHA, DAY, HI_RES, S,       1012
2019-03-16T13:34:20.723Z, CHA, LIM, HI_RES, N,       1024
2019-03-16T13:36:32.722Z, CHA, DRK, HI_RES, Unknown, 1025
2019-03-16T13:37:17.722Z, CHA, LIM, HI_RES, S,       1027
2019-03-16T13:39:29.721Z, CHA, DRK, HI_RES, Unknown, 1028
2019-03-16T13:40:27.720Z, CHA, DAY, HI_RES, N,       1030
2019-03-16T13:52:23.711Z, CHA, DAY, HI_RES, S,       1042
2019-03-16T14:04:20.688Z, CHA, LIM, HI_RES, N,       1054
2019-03-16T14:06:32.684Z, CHA, DRK, HI_RES, Unknown, 1055
2019-03-16T14:07:17.685Z, CHA, LIM, HI_RES, S,       1057
2019-03-16T14:09:29.687Z, CHA, DRK, HI_RES, Unknown, 1058
2019-03-16T14:10:27.688Z, CHA, DAY, HI_RES, N,       1100
2019-03-16T14:22:23.699Z, CHA, DAY, HI_RES, S,       1112
2019-03-16T14:34:20.689Z, CHA, LIM, HI_RES, N,       1124
2019-03-16T14:36:32.687Z, CHA, DRK, HI_RES, Unknown, 1125
2019-03-16T14:37:17.687Z, CHA, LIM, HI_RES, S,       1127
2019-03-16T14:39:29.686Z, CHA, DRK, HI_RES, Unknown, 1128
2019-03-16T14:40:27.686Z, CHA, DAY, HI_RES, N,       1130
2019-03-16T14:52:23.681Z, CHA, DAY, HI_RES, S,       1142
2019-03-16T15:04:20.692Z, CHA, LIM, HI_RES, N,       1154
2019-03-16T15:06:32.693Z, CHA, DRK, HI_RES, Unknown, 1155
2019-03-16T15:07:17.690Z, CHA, LIM, HI_RES, S,       1157
2019-03-16T15:09:29.685Z, CHA, DRK, HI_RES, Unknown, 1158
2019-03-16T15:10:27.684Z, CHA, DAY, HI_RES, N,       1200
2019-03-16T15:22:23.659Z, CHA, DAY, HI_RES, S,       1212
2019-03-16T15:34:20.652Z, CHA, LIM, HI_RES, N,       1224
2019-03-16T15:36:32.650Z, CHA, DRK, HI_RES, Unknown, 1225
2019-03-16T15:37:17.650Z, CHA, LIM, HI_RES, S,       1227
2019-03-16T15:39:29.649Z, CHA, DRK, HI_RES, Unknown, 1228
2019-03-16T15:40:27.649Z, CHA, DAY, HI_RES, N,       1230
2019-03-16T15:52:23.641Z, CHA, DAY, HI_RES, S,       1242
2019-03-16T16:04:20.633Z, CHA, LIM, HI_RES, N,       1254
2019-03-16T16:06:32.632Z, CHA, DRK, HI_RES, Unknown, 1255
2019-03-16T16:07:17.631Z, CHA, LIM, HI_RES, S,       1257
2019-03-16T16:09:29.629Z, CHA, DRK, HI_RES, Unknown, 1258
2019-03-16T16:10:27.629Z, CHA, DAY, HI_RES, N,       1300
2019-03-16T16:22:23.621Z, CHA, DAY, HI_RES, S,       1312
2019-03-16T16:34:20.614Z, CHA, LIM, HI_RES, N,       1324
2019-03-16T16:36:32.612Z, CHA, DRK, HI_RES, Unknown, 1325
2019-03-16T16:37:17.612Z, CHA, LIM, HI_RES, S,       1327
2019-03-16T16:39:29.610Z, CHA, DRK, HI_RES, Unknown, 1328
2019-03-16T16:40:27.609Z, CHA, DAY, HI_RES, N,       1330
2019-03-16T16:52:23.602Z, CHA, DAY, HI_RES, S,       1342
2019-03-16T17:04:20.594Z, CHA, LIM, HI_RES, N,       1354
2019-03-16T17:06:32.592Z, CHA, DRK, HI_RES, Unknown, 1355
2019-03-16T17:07:17.592Z, CHA, LIM, HI_RES, S,       1357
2019-03-16T17:09:29.590Z, CHA, DRK, HI_RES, Unknown, 1358
2019-03-16T17:10:27.590Z, CHA, DAY, HI_RES, N,       1400
2019-03-16T17:22:23.582Z, CHA, DAY, HI_RES, S,       1412
2019-03-16T17:34:20.574Z, CHA, LIM, HI_RES, N,       1424
2019-03-16T17:36:32.573Z, CHA, DRK, HI_RES, Unknown, 1425
2019-03-16T17:37:17.573Z, CHA, LIM, HI_RES, S,       1427
2019-03-16T17:39:29.571Z, CHA, DRK, HI_RES, Unknown, 1428
2019-03-16T17:40:27.570Z, CHA, DAY, HI_RES, N,       1430
2019-03-16T17:52:23.562Z, CHA, DAY, HI_RES, S,       1442
2019-03-16T18:04:20.554Z, CHA, LIM, HI_RES, N,       1454
2019-03-16T18:06:32.552Z, CHA, DRK, HI_RES, Unknown, 1455
2019-03-16T18:07:17.552Z, CHA, LIM, HI_RES, S,       1457
2019-03-16T18:09:29.551Z, CHA, DRK, HI_RES, Unknown, 1458
2019-03-16T18:10:27.550Z, CHA, DAY, HI_RES, N,       1500
2019-03-16T18:22:23.542Z, CHA, DAY, HI_RES, S,       1512
2019-03-16T18:34:20.534Z, CHA, LIM, HI_RES, N,       1524
2019-03-16T18:36:32.533Z, CHA, DRK, HI_RES, Unknown, 1525
2019-03-16T18:37:17.533Z, CHA, LIM, HI_RES, S,       1527
2019-03-16T18:39:29.531Z, CHA, DRK, HI_RES, Unknown, 1528
2019-03-16T18:40:27.530Z, CHA, DAY, HI_RES, N,       1530
2019-03-16T18:52:23.522Z, CHA, DAY, HI_RES, S,       1542
2019-03-16T19:04:20.514Z, CHA, LIM, HI_RES, N,       1554
2019-03-16T19:06:32.512Z, CHA, DRK, HI_RES, Unknown, 1555
2019-03-16T19:07:17.512Z, CHA, LIM, HI_RES, S,       1557
2019-03-16T19:09:29.510Z, CHA, DRK, HI_RES, Unknown, 1558
2019-03-16T19:10:27.510Z, CHA, DAY, HI_RES, N,       1600
2019-03-16T19:22:23.502Z, CHA, DAY, HI_RES, S,       1612
2019-03-16T19:34:20.490Z, CHA, LIM, HI_RES, N,       1624
2019-03-16T19:36:32.488Z, CHA, DRK, HI_RES, Unknown, 1625
2019-03-16T19:37:17.487Z, CHA, LIM, HI_RES, S,       1627
2019-03-16T19:39:29.486Z, CHA, DRK, HI_RES, Unknown, 1628
2019-03-16T19:40:27.486Z, CHA, DAY, HI_RES, N,       1630
2019-03-16T19:52:23.481Z, CHA, DAY, HI_RES, S,       1642
2019-03-16T20:04:20.473Z, CHA, LIM, HI_RES, N,       1654
2019-03-16T20:06:32.472Z, CHA, DRK, HI_RES, Unknown, 1655
2019-03-16T20:07:17.471Z, CHA, LIM, HI_RES, S,       1657
2019-03-16T20:09:29.470Z, CHA, DRK, HI_RES, Unknown, 1658
2019-03-16T20:10:26.470Z, CHB, NI1, LO_RES, N,       1700
2019-03-16T20:10:27.470Z, CHA, DAY, HI_RES, N,       1700
2019-03-16T20:22:19.461Z, CHA, DAY, HI_RES, S,       1712
2019-03-16T20:25:11.459Z, CHB, NI1, LO_RES, S,       1715
2019-03-16T20:34:12.453Z, CHA, LIM, HI_RES, N,       1724
2019-03-16T20:36:24.452Z, CHA, DRK, HI_RES, Unknown, 1725
2019-03-16T20:37:05.450Z, CHA, LIM, HI_RES, S,       1727
2019-03-16T20:39:17.449Z, CHA, DRK, HI_RES, Unknown, 1728
2019-03-16T20:40:26.448Z, CHB, NI1, LO_RES, N,       1730
2019-03-16T20:40:27.448Z, CHA, DAY, HI_RES, N,       1730
2019-03-16T20:52:19.440Z, CHA, DAY, HI_RES, S,       1742
2019-03-16T20:55:11.439Z, CHB, NI1, LO_RES, S,       1745
2019-03-16T21:04:12.432Z, CHA, LIM, HI_RES, N,       1754
2019-03-16T21:06:24.431Z, CHA, DRK, HI_RES, Unknown, 1755
2019-03-16T21:07:05.430Z, CHA, LIM, HI_RES, S,       1757
2019-03-16T21:09:17.429Z, CHA, DRK, HI_RES, Unknown, 1758
2019-03-16T21:10:26.428Z, CHB, NI1, LO_RES, N,       1800
2019-03-16T21:10:27.428Z, CHA, DAY, HI_RES, N,       1800
2019-03-16T21:22:19.419Z, CHA, DAY, HI_RES, S,       1812
2019-03-16T21:25:11.417Z, CHB, NI1, LO_RES, S,       1815
2019-03-16T21:34:12.411Z, CHA, LIM, HI_RES, N,       1824
2019-03-16T21:36:24.410Z, CHA, DRK, HI_RES, Unknown, 1825
2019-03-16T21:37:05.409Z, CHA, LIM, HI_RES, S,       1827
2019-03-16T21:39:17.408Z, CHA, DRK, HI_RES, Unknown, 1828
2019-03-16T21:40:26.407Z, CHB, NI1, LO_RES, N,       1830
2019-03-16T21:40:27.407Z, CHA, DAY, HI_RES, N,       1830
2019-03-16T21:52:19.399Z, CHA, DAY, HI_RES, S,       1842
2019-03-16T21:55:11.397Z, CHB, NI1, LO_RES, S,       1845
2019-03-16T22:04:12.391Z, CHA, LIM, HI_RES, N,       1854
2019-03-16T22:06:24.389Z, CHA, DRK, HI_RES, Unknown, 1855
2019-03-16T22:07:05.389Z, CHA, LIM, HI_RES, S,       1857
2019-03-16T22:09:17.388Z, CHA, DRK, HI_RES, Unknown, 1858
2019-03-16T22:10:26.386Z, CHB, NI1, LO_RES, N,       1900
2019-03-16T22:10:27.386Z, CHA, DAY, HI_RES, N,       1900
2019-03-16T22:22:19.378Z, CHA, DAY, HI_RES, S,       1912
2019-03-16T22:25:11.376Z, CHB, NI1, LO_RES, S,       1915
2019-03-16T22:34:12.370Z, CHA, LIM, HI_RES, N,       1924
2019-03-16T22:36:24.368Z, CHA, DRK, HI_RES, Unknown, 1925
2019-03-16T22:37:05.368Z, CHA, LIM, HI_RES, S,       1927
2019-03-16T22:39:17.366Z, CHA, DRK, HI_RES, Unknown, 1928
2019-03-16T22:40:26.366Z, CHB, NI1, LO_RES, N,       1930
2019-03-16T22:40:27.366Z, CHA, DAY, HI_RES, N,       1930
2019-03-16T22:52:19.358Z, CHA, DAY, HI_RES, S,       1942
2019-03-16T22:55:11.356Z, CHB, NI1, LO_RES, S,       1945
2019-03-16T23:04:12.350Z, CHA, LIM, HI_RES, N,       1954
2019-03-16T23:06:24.348Z, CHA, DRK, HI_RES, Unknown, 1955
2019-03-16T23:07:05.347Z, CHA, LIM, HI_RES, S,       1957
2019-03-16T23:09:17.342Z, CHA, DRK, HI_RES, Unknown, 1958
2019-03-16T23:10:26.339Z, CHA, NI1, LO_RES, N,       2000
2019-03-16T23:10:27.339Z, CHB, NI1, LO_RES, S,       2000
2019-03-16T23:25:13.321Z, CHA, NI1, LO_RES, N,       2015
2019-03-16T23:25:14.322Z, CHB, NI1, LO_RES, S,       2015
2019-03-16T23:40:26.326Z, CHA, NI1, LO_RES, N,       2030
2019-03-16T23:40:27.326Z, CHB, NI1, LO_RES, S,       2030
2019-03-16T23:55:13.307Z, CHA, NI1, LO_RES, N,       2045
2019-03-16T23:55:14.307Z, CHB, NI1, LO_RES, S,       2045
2019-03-17T00:10:26.285Z, CHA, NI1, LO_RES, N,       2100
2019-03-17T00:10:27.285Z, CHB, NI1, LO_RES, S,       2100
2019-03-17T00:25:13.296Z, CHA, NI1, LO_RES, N,       2115
2019-03-17T00:25:14.296Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        56
FFL         1
LIM        56
NI1         6
OSP         6
 
CHB Summary: 
FFL         1
NI1        18
