START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-07-16T05:41:55.559Z, CHA, FFL, HI_RES, Unknown, 230
2021-07-16T05:41:55.559Z, CHB, FFL, HI_RES, Unknown, 230
2021-07-16T06:10:27.562Z, CHB, NI1, LO_RES, S,       300
2021-07-16T06:10:28.562Z, CHA, DAY, HI_RES, N,       300
2021-07-16T06:22:20.565Z, CHA, DAY, HI_RES, S,       312
2021-07-16T06:25:12.565Z, CHB, NI1, LO_RES, S,       315
2021-07-16T06:34:13.568Z, CHA, LIM, HI_RES, N,       324
2021-07-16T06:36:25.568Z, CHA, DRK, HI_RES, Unknown, 325
2021-07-16T06:37:06.568Z, CHA, LIM, HI_RES, S,       327
2021-07-16T06:39:18.568Z, CHA, DRK, HI_RES, Unknown, 328
2021-07-16T06:40:27.569Z, CHB, NI1, LO_RES, S,       330
2021-07-16T06:40:28.569Z, CHA, DAY, HI_RES, N,       330
2021-07-16T06:52:20.573Z, CHA, DAY, HI_RES, S,       342
2021-07-16T06:55:12.573Z, CHB, NI1, LO_RES, S,       345
2021-07-16T07:04:13.577Z, CHA, LIM, HI_RES, N,       354
2021-07-16T07:06:25.577Z, CHA, DRK, HI_RES, Unknown, 355
2021-07-16T07:07:06.578Z, CHA, LIM, HI_RES, S,       357
2021-07-16T07:09:18.578Z, CHA, DRK, HI_RES, Unknown, 358
2021-07-16T07:10:27.579Z, CHB, NI1, LO_RES, S,       400
2021-07-16T07:10:28.579Z, CHA, DAY, HI_RES, N,       400
2021-07-16T07:22:20.584Z, CHA, DAY, HI_RES, S,       412
2021-07-16T07:25:12.584Z, CHB, NI1, LO_RES, S,       415
2021-07-16T07:34:13.588Z, CHA, LIM, HI_RES, N,       424
2021-07-16T07:36:25.589Z, CHA, DRK, HI_RES, Unknown, 425
2021-07-16T07:37:06.589Z, CHA, LIM, HI_RES, S,       427
2021-07-16T07:39:18.590Z, CHA, DRK, HI_RES, Unknown, 428
2021-07-16T07:40:27.591Z, CHB, NI1, LO_RES, S,       430
2021-07-16T07:40:28.591Z, CHA, DAY, HI_RES, N,       430
2021-07-16T07:52:20.596Z, CHA, DAY, HI_RES, S,       442
2021-07-16T07:55:12.597Z, CHB, NI1, LO_RES, S,       445
2021-07-16T08:04:13.600Z, CHA, LIM, HI_RES, N,       454
2021-07-16T08:06:25.602Z, CHA, DRK, HI_RES, Unknown, 455
2021-07-16T08:07:06.602Z, CHA, LIM, HI_RES, S,       457
2021-07-16T08:09:18.603Z, CHA, DRK, HI_RES, Unknown, 458
2021-07-16T08:10:27.604Z, CHB, NI1, LO_RES, S,       500
2021-07-16T08:10:28.604Z, CHA, DAY, HI_RES, N,       500
2021-07-16T08:22:20.609Z, CHA, DAY, HI_RES, S,       512
2021-07-16T08:25:12.610Z, CHB, NI1, LO_RES, S,       515
2021-07-16T08:34:13.613Z, CHA, LIM, HI_RES, N,       524
2021-07-16T08:36:25.615Z, CHA, DRK, HI_RES, Unknown, 525
2021-07-16T08:37:06.615Z, CHA, LIM, HI_RES, S,       527
2021-07-16T08:39:18.616Z, CHA, DRK, HI_RES, Unknown, 528
2021-07-16T08:40:28.617Z, CHA, DAY, HI_RES, N,       530
2021-07-16T08:52:24.621Z, CHA, DAY, HI_RES, S,       542
2021-07-16T09:04:21.626Z, CHA, LIM, HI_RES, N,       554
2021-07-16T09:06:33.628Z, CHA, DRK, HI_RES, Unknown, 555
2021-07-16T09:07:18.627Z, CHA, LIM, HI_RES, S,       557
2021-07-16T09:09:30.628Z, CHA, DRK, HI_RES, Unknown, 558
2021-07-16T09:10:28.629Z, CHA, DAY, HI_RES, N,       600
2021-07-16T09:22:24.633Z, CHA, DAY, HI_RES, S,       612
2021-07-16T09:34:21.637Z, CHA, LIM, HI_RES, N,       624
2021-07-16T09:36:33.639Z, CHA, DRK, HI_RES, Unknown, 625
2021-07-16T09:37:18.638Z, CHA, LIM, HI_RES, S,       627
2021-07-16T09:39:30.640Z, CHA, DRK, HI_RES, Unknown, 628
2021-07-16T09:40:28.639Z, CHA, DAY, HI_RES, N,       630
2021-07-16T09:52:24.643Z, CHA, DAY, HI_RES, S,       642
2021-07-16T10:04:21.647Z, CHA, LIM, HI_RES, N,       654
2021-07-16T10:06:33.647Z, CHA, DRK, HI_RES, Unknown, 655
2021-07-16T10:07:18.647Z, CHA, LIM, HI_RES, S,       657
2021-07-16T10:09:30.648Z, CHA, DRK, HI_RES, Unknown, 658
2021-07-16T10:10:28.648Z, CHA, DAY, HI_RES, N,       700
2021-07-16T10:22:24.651Z, CHA, DAY, HI_RES, S,       712
2021-07-16T10:34:21.653Z, CHA, LIM, HI_RES, N,       724
2021-07-16T10:36:33.653Z, CHA, DRK, HI_RES, Unknown, 725
2021-07-16T10:37:18.654Z, CHA, LIM, HI_RES, S,       727
2021-07-16T10:39:30.655Z, CHA, DRK, HI_RES, Unknown, 728
2021-07-16T10:40:28.654Z, CHA, DAY, HI_RES, N,       730
2021-07-16T10:52:24.656Z, CHA, DAY, HI_RES, S,       742
2021-07-16T11:04:21.657Z, CHA, LIM, HI_RES, N,       754
2021-07-16T11:06:33.656Z, CHA, DRK, HI_RES, Unknown, 755
2021-07-16T11:07:18.657Z, CHA, LIM, HI_RES, S,       757
2021-07-16T11:09:30.656Z, CHA, DRK, HI_RES, Unknown, 758
2021-07-16T11:10:28.657Z, CHA, DAY, HI_RES, N,       800
2021-07-16T11:22:24.657Z, CHA, DAY, HI_RES, S,       812
2021-07-16T11:34:21.656Z, CHA, LIM, HI_RES, N,       824
2021-07-16T11:36:33.655Z, CHA, DRK, HI_RES, Unknown, 825
2021-07-16T11:37:18.656Z, CHA, LIM, HI_RES, S,       827
2021-07-16T11:39:30.655Z, CHA, DRK, HI_RES, Unknown, 828
2021-07-16T11:40:28.655Z, CHA, DAY, HI_RES, N,       830
2021-07-16T11:52:24.653Z, CHA, DAY, HI_RES, S,       842
2021-07-16T12:04:21.651Z, CHA, LIM, HI_RES, N,       854
2021-07-16T12:06:33.650Z, CHA, DRK, HI_RES, Unknown, 855
2021-07-16T12:07:18.650Z, CHA, LIM, HI_RES, S,       857
2021-07-16T12:09:30.649Z, CHA, DRK, HI_RES, Unknown, 858
2021-07-16T12:10:28.649Z, CHA, DAY, HI_RES, N,       900
2021-07-16T12:22:24.646Z, CHA, DAY, HI_RES, S,       912
2021-07-16T12:34:21.642Z, CHA, LIM, HI_RES, N,       924
2021-07-16T12:36:33.641Z, CHA, DRK, HI_RES, Unknown, 925
2021-07-16T12:37:18.640Z, CHA, LIM, HI_RES, S,       927
2021-07-16T12:39:30.639Z, CHA, DRK, HI_RES, Unknown, 928
2021-07-16T12:40:28.639Z, CHA, DAY, HI_RES, N,       930
2021-07-16T12:52:24.634Z, CHA, DAY, HI_RES, S,       942
2021-07-16T13:04:21.628Z, CHA, LIM, HI_RES, N,       954
2021-07-16T13:06:33.628Z, CHA, DRK, HI_RES, Unknown, 955
2021-07-16T13:07:18.628Z, CHA, LIM, HI_RES, S,       957
2021-07-16T13:09:30.626Z, CHA, DRK, HI_RES, Unknown, 958
2021-07-16T13:10:28.626Z, CHA, DAY, HI_RES, N,       1000
2021-07-16T13:22:24.621Z, CHA, DAY, HI_RES, S,       1012
2021-07-16T13:34:21.614Z, CHA, LIM, HI_RES, N,       1024
2021-07-16T13:36:33.613Z, CHA, DRK, HI_RES, Unknown, 1025
2021-07-16T13:37:18.613Z, CHA, LIM, HI_RES, S,       1027
2021-07-16T13:39:30.612Z, CHA, DRK, HI_RES, Unknown, 1028
2021-07-16T13:40:28.611Z, CHA, DAY, HI_RES, N,       1030
2021-07-16T13:52:24.604Z, CHA, DAY, HI_RES, S,       1042
2021-07-16T14:04:21.598Z, CHA, LIM, HI_RES, N,       1054
2021-07-16T14:06:33.598Z, CHA, DRK, HI_RES, Unknown, 1055
2021-07-16T14:07:18.596Z, CHA, LIM, HI_RES, S,       1057
2021-07-16T14:09:30.596Z, CHA, DRK, HI_RES, Unknown, 1058
2021-07-16T14:10:28.595Z, CHA, DAY, HI_RES, N,       1100
2021-07-16T14:22:24.588Z, CHA, DAY, HI_RES, S,       1112
2021-07-16T14:34:21.582Z, CHA, LIM, HI_RES, N,       1124
2021-07-16T14:36:33.581Z, CHA, DRK, HI_RES, Unknown, 1125
2021-07-16T14:37:18.580Z, CHA, LIM, HI_RES, S,       1127
2021-07-16T14:39:30.579Z, CHA, DRK, HI_RES, Unknown, 1128
2021-07-16T14:40:28.578Z, CHA, DAY, HI_RES, N,       1130
2021-07-16T14:52:24.571Z, CHA, DAY, HI_RES, S,       1142
2021-07-16T15:04:21.564Z, CHA, LIM, HI_RES, N,       1154
2021-07-16T15:06:33.562Z, CHA, DRK, HI_RES, Unknown, 1155
2021-07-16T15:07:18.562Z, CHA, LIM, HI_RES, S,       1157
2021-07-16T15:09:30.562Z, CHA, DRK, HI_RES, Unknown, 1158
2021-07-16T15:10:28.560Z, CHA, DAY, HI_RES, N,       1200
2021-07-16T15:22:24.553Z, CHA, DAY, HI_RES, S,       1212
2021-07-16T15:34:21.546Z, CHA, LIM, HI_RES, N,       1224
2021-07-16T15:36:33.545Z, CHA, DRK, HI_RES, Unknown, 1225
2021-07-16T15:37:18.545Z, CHA, LIM, HI_RES, S,       1227
2021-07-16T15:39:30.544Z, CHA, DRK, HI_RES, Unknown, 1228
2021-07-16T15:40:28.542Z, CHA, DAY, HI_RES, N,       1230
2021-07-16T15:52:24.535Z, CHA, DAY, HI_RES, S,       1242
2021-07-16T16:04:21.528Z, CHA, LIM, HI_RES, N,       1254
2021-07-16T16:06:33.526Z, CHA, DRK, HI_RES, Unknown, 1255
2021-07-16T16:07:18.526Z, CHA, LIM, HI_RES, S,       1257
2021-07-16T16:09:30.524Z, CHA, DRK, HI_RES, Unknown, 1258
2021-07-16T16:10:28.524Z, CHA, DAY, HI_RES, N,       1300
2021-07-16T16:22:24.517Z, CHA, DAY, HI_RES, S,       1312
2021-07-16T16:34:21.509Z, CHA, LIM, HI_RES, N,       1324
2021-07-16T16:36:33.508Z, CHA, DRK, HI_RES, Unknown, 1325
2021-07-16T16:37:18.507Z, CHA, LIM, HI_RES, S,       1327
2021-07-16T16:39:30.506Z, CHA, DRK, HI_RES, Unknown, 1328
2021-07-16T16:40:28.505Z, CHA, DAY, HI_RES, N,       1330
2021-07-16T16:52:24.498Z, CHA, DAY, HI_RES, S,       1342
2021-07-16T17:04:21.490Z, CHA, LIM, HI_RES, N,       1354
2021-07-16T17:06:33.489Z, CHA, DRK, HI_RES, Unknown, 1355
2021-07-16T17:07:18.488Z, CHA, LIM, HI_RES, S,       1357
2021-07-16T17:09:30.487Z, CHA, DRK, HI_RES, Unknown, 1358
2021-07-16T17:10:28.486Z, CHA, DAY, HI_RES, N,       1400
2021-07-16T17:22:24.479Z, CHA, DAY, HI_RES, S,       1412
2021-07-16T17:34:21.471Z, CHA, LIM, HI_RES, N,       1424
2021-07-16T17:36:33.469Z, CHA, DRK, HI_RES, Unknown, 1425
2021-07-16T17:37:18.469Z, CHA, LIM, HI_RES, S,       1427
2021-07-16T17:39:30.467Z, CHA, DRK, HI_RES, Unknown, 1428
2021-07-16T17:40:28.467Z, CHA, DAY, HI_RES, N,       1430
2021-07-16T17:52:24.460Z, CHA, DAY, HI_RES, S,       1442
2021-07-16T18:04:21.451Z, CHA, LIM, HI_RES, N,       1454
2021-07-16T18:06:33.450Z, CHA, DRK, HI_RES, Unknown, 1455
2021-07-16T18:07:18.450Z, CHA, LIM, HI_RES, S,       1457
2021-07-16T18:09:30.448Z, CHA, DRK, HI_RES, Unknown, 1458
2021-07-16T18:10:28.448Z, CHA, DAY, HI_RES, N,       1500
2021-07-16T18:10:29.448Z, CHB, DLM, HI_RES, S,       1500
2021-07-16T18:12:41.446Z, CHB, DRK, HI_RES, Unknown, 1502
2021-07-16T18:13:12.446Z, CHB, DLM, HI_RES, N,       1503
2021-07-16T18:15:24.444Z, CHB, DRK, HI_RES, Unknown, 1505
2021-07-16T18:15:55.444Z, CHB, DLM, HI_RES, S,       1506
2021-07-16T18:18:07.443Z, CHB, DRK, HI_RES, Unknown, 1508
2021-07-16T18:18:38.443Z, CHB, DLM, HI_RES, N,       1509
2021-07-16T18:20:50.441Z, CHB, DRK, HI_RES, Unknown, 1511
2021-07-16T18:22:24.440Z, CHA, DAY, HI_RES, S,       1512
2021-07-16T18:22:25.440Z, CHB, DLM, HI_RES, S,       1512
2021-07-16T18:24:37.438Z, CHB, DRK, HI_RES, Unknown, 1514
2021-07-16T18:25:08.438Z, CHB, DLM, HI_RES, N,       1515
2021-07-16T18:27:20.436Z, CHB, DRK, HI_RES, Unknown, 1517
2021-07-16T18:27:51.436Z, CHB, DLM, HI_RES, S,       1518
2021-07-16T18:30:03.434Z, CHB, DRK, HI_RES, Unknown, 1520
2021-07-16T18:30:34.434Z, CHB, DLM, HI_RES, N,       1521
2021-07-16T18:32:46.433Z, CHB, DRK, HI_RES, Unknown, 1523
2021-07-16T18:34:20.432Z, CHA, LIM, HI_RES, N,       1524
2021-07-16T18:34:20.432Z, CHB, DLM, HI_RES, S,       1524
2021-07-16T18:36:33.431Z, CHA, DRK, HI_RES, Unknown, 1525
2021-07-16T18:36:33.431Z, CHB, DRK, HI_RES, Unknown, 1525
2021-07-16T18:37:18.430Z, CHA, LIM, HI_RES, S,       1527
2021-07-16T18:37:18.430Z, CHB, DLM, HI_RES, N,       1527
2021-07-16T18:39:31.429Z, CHA, DRK, HI_RES, Unknown, 1528
2021-07-16T18:39:31.429Z, CHB, DRK, HI_RES, Unknown, 1528
2021-07-16T18:40:28.428Z, CHA, DAY, HI_RES, N,       1530
2021-07-16T18:40:29.428Z, CHB, DLM, HI_RES, S,       1530
2021-07-16T18:42:41.426Z, CHB, DRK, HI_RES, Unknown, 1532
2021-07-16T18:43:12.426Z, CHB, DLM, HI_RES, N,       1533
2021-07-16T18:45:24.424Z, CHB, DRK, HI_RES, Unknown, 1535
2021-07-16T18:45:55.424Z, CHB, DLM, HI_RES, S,       1536
2021-07-16T18:48:07.423Z, CHB, DRK, HI_RES, Unknown, 1538
2021-07-16T18:48:38.422Z, CHB, DLM, HI_RES, N,       1539
2021-07-16T18:50:50.421Z, CHB, DRK, HI_RES, Unknown, 1541
2021-07-16T18:52:24.420Z, CHA, DAY, HI_RES, S,       1542
2021-07-16T18:52:25.420Z, CHB, DLM, HI_RES, S,       1542
2021-07-16T18:54:37.419Z, CHB, DRK, HI_RES, Unknown, 1544
2021-07-16T18:55:08.419Z, CHB, DLM, HI_RES, N,       1545
2021-07-16T18:57:20.417Z, CHB, DRK, HI_RES, Unknown, 1547
2021-07-16T18:57:51.417Z, CHB, DLM, HI_RES, S,       1548
2021-07-16T19:00:03.415Z, CHB, DRK, HI_RES, Unknown, 1550
2021-07-16T19:00:34.415Z, CHB, DLM, HI_RES, N,       1551
2021-07-16T19:02:46.414Z, CHB, DRK, HI_RES, Unknown, 1553
2021-07-16T19:04:20.412Z, CHA, LIM, HI_RES, N,       1554
2021-07-16T19:04:20.412Z, CHB, DLM, HI_RES, S,       1554
2021-07-16T19:06:33.412Z, CHA, DRK, HI_RES, Unknown, 1555
2021-07-16T19:06:33.412Z, CHB, DRK, HI_RES, Unknown, 1555
2021-07-16T19:07:18.410Z, CHA, LIM, HI_RES, S,       1557
2021-07-16T19:07:18.410Z, CHB, DLM, HI_RES, N,       1557
2021-07-16T19:09:31.409Z, CHA, DRK, HI_RES, Unknown, 1558
2021-07-16T19:09:31.409Z, CHB, DRK, HI_RES, Unknown, 1558
2021-07-16T19:10:28.409Z, CHA, DAY, HI_RES, N,       1600
2021-07-16T19:10:29.409Z, CHB, DLM, HI_RES, S,       1600
2021-07-16T19:12:41.407Z, CHB, DRK, HI_RES, Unknown, 1602
2021-07-16T19:13:12.407Z, CHB, DLM, HI_RES, N,       1603
2021-07-16T19:15:24.405Z, CHB, DRK, HI_RES, Unknown, 1605
2021-07-16T19:15:55.405Z, CHB, DLM, HI_RES, S,       1606
2021-07-16T19:18:07.404Z, CHB, DRK, HI_RES, Unknown, 1608
2021-07-16T19:18:38.403Z, CHB, DLM, HI_RES, N,       1609
2021-07-16T19:20:50.402Z, CHB, DRK, HI_RES, Unknown, 1611
2021-07-16T19:22:24.400Z, CHA, DAY, HI_RES, S,       1612
2021-07-16T19:22:25.400Z, CHB, DLM, HI_RES, S,       1612
2021-07-16T19:24:37.400Z, CHB, DRK, HI_RES, Unknown, 1614
2021-07-16T19:25:08.399Z, CHB, DLM, HI_RES, N,       1615
2021-07-16T19:27:20.397Z, CHB, DRK, HI_RES, Unknown, 1617
2021-07-16T19:27:51.397Z, CHB, DLM, HI_RES, S,       1618
2021-07-16T19:30:03.395Z, CHB, DRK, HI_RES, Unknown, 1620
2021-07-16T19:30:34.395Z, CHB, DLM, HI_RES, N,       1621
2021-07-16T19:32:46.394Z, CHB, DRK, HI_RES, Unknown, 1623
2021-07-16T19:34:20.393Z, CHA, LIM, HI_RES, N,       1624
2021-07-16T19:34:20.393Z, CHB, DLM, HI_RES, S,       1624
2021-07-16T19:36:33.392Z, CHA, DRK, HI_RES, Unknown, 1625
2021-07-16T19:36:33.392Z, CHB, DRK, HI_RES, Unknown, 1625
2021-07-16T19:37:18.391Z, CHA, LIM, HI_RES, S,       1627
2021-07-16T19:37:18.391Z, CHB, DLM, HI_RES, N,       1627
2021-07-16T19:39:31.390Z, CHA, DRK, HI_RES, Unknown, 1628
2021-07-16T19:39:31.390Z, CHB, DRK, HI_RES, Unknown, 1628
2021-07-16T19:40:28.389Z, CHA, DAY, HI_RES, N,       1630
2021-07-16T19:40:29.389Z, CHB, DLM, HI_RES, S,       1630
2021-07-16T19:42:41.388Z, CHB, DRK, HI_RES, Unknown, 1632
2021-07-16T19:43:12.388Z, CHB, DLM, HI_RES, N,       1633
2021-07-16T19:45:24.386Z, CHB, DRK, HI_RES, Unknown, 1635
2021-07-16T19:45:55.386Z, CHB, DLM, HI_RES, S,       1636
2021-07-16T19:48:07.384Z, CHB, DRK, HI_RES, Unknown, 1638
2021-07-16T19:48:38.384Z, CHB, DLM, HI_RES, N,       1639
2021-07-16T19:50:50.383Z, CHB, DRK, HI_RES, Unknown, 1641
2021-07-16T19:52:24.381Z, CHA, DAY, HI_RES, S,       1642
2021-07-16T19:52:25.381Z, CHB, DLM, HI_RES, S,       1642
2021-07-16T19:54:37.380Z, CHB, DRK, HI_RES, Unknown, 1644
2021-07-16T19:55:08.380Z, CHB, DLM, HI_RES, N,       1645
2021-07-16T19:57:20.378Z, CHB, DRK, HI_RES, Unknown, 1647
2021-07-16T19:57:51.378Z, CHB, DLM, HI_RES, S,       1648
2021-07-16T20:00:03.376Z, CHB, DRK, HI_RES, Unknown, 1650
2021-07-16T20:00:34.376Z, CHB, DLM, HI_RES, N,       1651
2021-07-16T20:02:46.374Z, CHB, DRK, HI_RES, Unknown, 1653
2021-07-16T20:04:20.373Z, CHA, LIM, HI_RES, N,       1654
2021-07-16T20:04:20.373Z, CHB, DLM, HI_RES, S,       1654
2021-07-16T20:06:33.372Z, CHA, DRK, HI_RES, Unknown, 1655
2021-07-16T20:06:33.372Z, CHB, DRK, HI_RES, Unknown, 1655
2021-07-16T20:07:18.371Z, CHA, LIM, HI_RES, S,       1657
2021-07-16T20:07:18.371Z, CHB, DLM, HI_RES, N,       1657
2021-07-16T20:09:31.370Z, CHA, DRK, HI_RES, Unknown, 1658
2021-07-16T20:09:31.370Z, CHB, DRK, HI_RES, Unknown, 1658
2021-07-16T20:10:27.369Z, CHB, NI1, LO_RES, N,       1700
2021-07-16T20:10:28.369Z, CHA, DAY, HI_RES, N,       1700
2021-07-16T20:22:20.361Z, CHA, DAY, HI_RES, S,       1712
2021-07-16T20:25:12.359Z, CHB, NI1, LO_RES, S,       1715
2021-07-16T20:34:13.354Z, CHA, LIM, HI_RES, N,       1724
2021-07-16T20:36:25.352Z, CHA, DRK, HI_RES, Unknown, 1725
2021-07-16T20:37:06.352Z, CHA, LIM, HI_RES, S,       1727
2021-07-16T20:39:18.351Z, CHA, DRK, HI_RES, Unknown, 1728
2021-07-16T20:40:27.350Z, CHB, NI1, LO_RES, N,       1730
2021-07-16T20:40:28.349Z, CHA, DAY, HI_RES, N,       1730
2021-07-16T20:52:20.342Z, CHA, DAY, HI_RES, S,       1742
2021-07-16T20:55:12.340Z, CHB, NI1, LO_RES, S,       1745
2021-07-16T21:04:13.334Z, CHA, LIM, HI_RES, N,       1754
2021-07-16T21:06:25.332Z, CHA, DRK, HI_RES, Unknown, 1755
2021-07-16T21:07:06.332Z, CHA, LIM, HI_RES, S,       1757
2021-07-16T21:09:18.330Z, CHA, DRK, HI_RES, Unknown, 1758
2021-07-16T21:10:27.330Z, CHB, NI1, LO_RES, N,       1800
2021-07-16T21:10:28.330Z, CHA, DAY, HI_RES, N,       1800
2021-07-16T21:22:20.322Z, CHA, DAY, HI_RES, S,       1812
2021-07-16T21:25:12.320Z, CHB, NI1, LO_RES, S,       1815
2021-07-16T21:34:13.315Z, CHA, LIM, HI_RES, N,       1824
2021-07-16T21:36:25.313Z, CHA, DRK, HI_RES, Unknown, 1825
2021-07-16T21:37:06.313Z, CHA, LIM, HI_RES, S,       1827
2021-07-16T21:39:18.311Z, CHA, DRK, HI_RES, Unknown, 1828
2021-07-16T21:40:27.310Z, CHB, NI1, LO_RES, N,       1830
2021-07-16T21:40:28.310Z, CHA, DAY, HI_RES, N,       1830
2021-07-16T21:52:20.303Z, CHA, DAY, HI_RES, S,       1842
2021-07-16T21:55:12.301Z, CHB, NI1, LO_RES, S,       1845
2021-07-16T22:04:13.295Z, CHA, LIM, HI_RES, N,       1854
2021-07-16T22:06:25.293Z, CHA, DRK, HI_RES, Unknown, 1855
2021-07-16T22:07:06.293Z, CHA, LIM, HI_RES, S,       1857
2021-07-16T22:09:18.291Z, CHA, DRK, HI_RES, Unknown, 1858
2021-07-16T22:10:27.291Z, CHB, NI1, LO_RES, N,       1900
2021-07-16T22:10:28.291Z, CHA, DAY, HI_RES, N,       1900
2021-07-16T22:22:20.283Z, CHA, DAY, HI_RES, S,       1912
2021-07-16T22:25:12.281Z, CHB, NI1, LO_RES, S,       1915
2021-07-16T22:34:13.276Z, CHA, LIM, HI_RES, N,       1924
2021-07-16T22:36:25.274Z, CHA, DRK, HI_RES, Unknown, 1925
2021-07-16T22:37:06.274Z, CHA, LIM, HI_RES, S,       1927
2021-07-16T22:39:18.272Z, CHA, DRK, HI_RES, Unknown, 1928
2021-07-16T22:40:30.272Z, CHB, NI1, LO_RES, N,       1930
2021-07-16T22:40:31.272Z, CHA, DAY, HI_RES, N,       1930
2021-07-16T22:44:04.270Z, CHA, OSP, OCC,    N,       1945
2021-07-16T22:49:10.367Z, CHA, DAY, HI_RES, N,       1930
2021-07-16T22:55:27.263Z, CHB, NI1, LO_RES, S,       1945
2021-07-16T22:58:27.261Z, CHA, DAY, HI_RES, S,       1942
2021-07-16T23:10:27.254Z, CHA, NI1, LO_RES, N,       2000
2021-07-16T23:10:28.254Z, CHB, NI1, LO_RES, S,       2000
2021-07-16T23:25:14.245Z, CHA, NI1, LO_RES, N,       2015
2021-07-16T23:25:15.245Z, CHB, NI1, LO_RES, S,       2015
2021-07-16T23:40:27.237Z, CHA, NI1, LO_RES, N,       2030
2021-07-16T23:40:28.237Z, CHB, NI1, LO_RES, S,       2030
2021-07-16T23:55:14.229Z, CHA, NI1, LO_RES, N,       2045
2021-07-16T23:55:15.229Z, CHB, NI1, LO_RES, S,       2045
2021-07-17T00:10:27.222Z, CHA, NI1, LO_RES, N,       2100
2021-07-17T00:10:28.222Z, CHB, NI1, LO_RES, S,       2100
2021-07-17T00:25:14.215Z, CHA, NI1, LO_RES, N,       2115
2021-07-17T00:25:15.215Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        66
FFL         1
LIM        66
NI1         6
OSP         1
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
