START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-03-25T05:41:46.066Z, CHA, FFL, HI_RES, Unknown, 230
2021-03-25T05:41:46.066Z, CHB, FFL, HI_RES, Unknown, 230
2021-03-25T06:10:21.065Z, CHB, NI1, LO_RES, S,       300
2021-03-25T06:10:22.065Z, CHA, DAY, HI_RES, N,       300
2021-03-25T06:12:00.065Z, CHA, OSP, OCC,    N,       315
2021-03-25T06:17:08.165Z, CHA, DAY, HI_RES, N,       300
2021-03-25T06:25:18.065Z, CHB, NI1, LO_RES, S,       315
2021-03-25T06:28:18.066Z, CHA, DAY, HI_RES, S,       312
2021-03-25T06:40:18.067Z, CHB, NI1, LO_RES, S,       330
2021-03-25T06:40:19.067Z, CHA, DAY, HI_RES, N,       330
2021-03-25T06:52:11.070Z, CHA, DAY, HI_RES, S,       342
2021-03-25T06:55:03.071Z, CHB, NI1, LO_RES, S,       345
2021-03-25T07:04:04.072Z, CHA, LIM, HI_RES, N,       354
2021-03-25T07:06:16.072Z, CHA, DRK, HI_RES, Unknown, 355
2021-03-25T07:06:57.073Z, CHA, LIM, HI_RES, S,       357
2021-03-25T07:09:09.073Z, CHA, DRK, HI_RES, Unknown, 358
2021-03-25T07:10:21.074Z, CHB, NI1, LO_RES, S,       400
2021-03-25T07:10:22.074Z, CHA, DAY, HI_RES, N,       400
2021-03-25T07:15:57.075Z, CHA, OSP, OCC,    N,       415
2021-03-25T07:21:05.176Z, CHA, DAY, HI_RES, N,       400
2021-03-25T07:25:18.078Z, CHB, NI1, LO_RES, S,       415
2021-03-25T07:28:18.079Z, CHA, DAY, HI_RES, S,       412
2021-03-25T07:40:21.082Z, CHB, NI1, LO_RES, S,       430
2021-03-25T07:40:22.082Z, CHA, DAY, HI_RES, N,       430
2021-03-25T07:52:18.086Z, CHA, DAY, HI_RES, S,       442
2021-03-25T07:55:18.087Z, CHB, NI1, LO_RES, S,       445
2021-03-25T07:55:56.087Z, CHA, OSP, OCC,    N,       445
2021-03-25T08:01:12.189Z, CHA, DAY, HI_RES, S,       442
2021-03-25T08:10:21.091Z, CHB, NI1, LO_RES, S,       500
2021-03-25T08:10:22.091Z, CHA, DAY, HI_RES, N,       500
2021-03-25T08:15:33.093Z, CHA, OSP, OCC,    N,       515
2021-03-25T08:20:41.195Z, CHA, DAY, HI_RES, N,       500
2021-03-25T08:25:18.096Z, CHB, NI1, LO_RES, S,       515
2021-03-25T08:28:18.097Z, CHA, DAY, HI_RES, S,       512
2021-03-25T08:40:19.102Z, CHA, DAY, HI_RES, N,       530
2021-03-25T08:52:15.105Z, CHA, DAY, HI_RES, S,       542
2021-03-25T08:55:18.106Z, CHA, OSP, OCC,    S,       545
2021-03-25T09:00:26.207Z, CHA, DAY, HI_RES, S,       542
2021-03-25T09:10:19.109Z, CHA, DAY, HI_RES, N,       600
2021-03-25T09:11:58.109Z, CHA, OSP, OCC,    S,       615
2021-03-25T09:17:14.210Z, CHA, DAY, HI_RES, N,       600
2021-03-25T09:28:15.113Z, CHA, DAY, HI_RES, S,       612
2021-03-25T09:40:19.115Z, CHA, DAY, HI_RES, N,       630
2021-03-25T09:52:15.116Z, CHA, DAY, HI_RES, S,       642
2021-03-25T10:04:12.118Z, CHA, LIM, HI_RES, N,       654
2021-03-25T10:06:24.118Z, CHA, DRK, HI_RES, Unknown, 655
2021-03-25T10:07:09.118Z, CHA, LIM, HI_RES, S,       657
2021-03-25T10:09:21.118Z, CHA, DRK, HI_RES, Unknown, 658
2021-03-25T10:10:19.117Z, CHA, DAY, HI_RES, N,       700
2021-03-25T10:22:15.118Z, CHA, DAY, HI_RES, S,       712
2021-03-25T10:34:12.118Z, CHA, LIM, HI_RES, N,       724
2021-03-25T10:36:24.118Z, CHA, DRK, HI_RES, Unknown, 725
2021-03-25T10:37:09.118Z, CHA, LIM, HI_RES, S,       727
2021-03-25T10:39:21.118Z, CHA, DRK, HI_RES, Unknown, 728
2021-03-25T10:40:19.118Z, CHA, DAY, HI_RES, N,       730
2021-03-25T10:52:15.116Z, CHA, DAY, HI_RES, S,       742
2021-03-25T11:04:12.114Z, CHA, LIM, HI_RES, N,       754
2021-03-25T11:06:24.115Z, CHA, DRK, HI_RES, Unknown, 755
2021-03-25T11:07:09.114Z, CHA, LIM, HI_RES, S,       757
2021-03-25T11:09:21.113Z, CHA, DRK, HI_RES, Unknown, 758
2021-03-25T11:10:19.114Z, CHA, DAY, HI_RES, N,       800
2021-03-25T11:22:15.111Z, CHA, DAY, HI_RES, S,       812
2021-03-25T11:34:12.108Z, CHA, LIM, HI_RES, N,       824
2021-03-25T11:36:24.107Z, CHA, DRK, HI_RES, Unknown, 825
2021-03-25T11:37:09.107Z, CHA, LIM, HI_RES, S,       827
2021-03-25T11:39:21.106Z, CHA, DRK, HI_RES, Unknown, 828
2021-03-25T11:40:19.105Z, CHA, DAY, HI_RES, N,       830
2021-03-25T11:52:15.102Z, CHA, DAY, HI_RES, S,       842
2021-03-25T12:04:12.097Z, CHA, LIM, HI_RES, N,       854
2021-03-25T12:06:24.096Z, CHA, DRK, HI_RES, Unknown, 855
2021-03-25T12:07:09.096Z, CHA, LIM, HI_RES, S,       857
2021-03-25T12:09:21.095Z, CHA, DRK, HI_RES, Unknown, 858
2021-03-25T12:10:19.095Z, CHA, DAY, HI_RES, N,       900
2021-03-25T12:12:18.094Z, CHA, OSP, OCC,    N,       915
2021-03-25T12:17:26.192Z, CHA, DAY, HI_RES, N,       900
2021-03-25T12:28:15.087Z, CHA, DAY, HI_RES, S,       912
2021-03-25T12:40:19.081Z, CHA, DAY, HI_RES, N,       930
2021-03-25T12:52:15.075Z, CHA, DAY, HI_RES, S,       942
2021-03-25T13:04:12.069Z, CHA, LIM, HI_RES, N,       954
2021-03-25T13:06:24.068Z, CHA, DRK, HI_RES, Unknown, 955
2021-03-25T13:07:09.067Z, CHA, LIM, HI_RES, S,       957
2021-03-25T13:09:21.067Z, CHA, DRK, HI_RES, Unknown, 958
2021-03-25T13:10:19.066Z, CHA, DAY, HI_RES, N,       1000
2021-03-25T13:22:15.060Z, CHA, DAY, HI_RES, S,       1012
2021-03-25T13:34:12.053Z, CHA, LIM, HI_RES, N,       1024
2021-03-25T13:36:24.052Z, CHA, DRK, HI_RES, Unknown, 1025
2021-03-25T13:37:09.052Z, CHA, LIM, HI_RES, S,       1027
2021-03-25T13:39:21.050Z, CHA, DRK, HI_RES, Unknown, 1028
2021-03-25T13:40:19.050Z, CHA, DAY, HI_RES, N,       1030
2021-03-25T13:52:15.043Z, CHA, DAY, HI_RES, S,       1042
2021-03-25T14:04:12.036Z, CHA, LIM, HI_RES, N,       1054
2021-03-25T14:06:24.034Z, CHA, DRK, HI_RES, Unknown, 1055
2021-03-25T14:07:09.034Z, CHA, LIM, HI_RES, S,       1057
2021-03-25T14:09:21.033Z, CHA, DRK, HI_RES, Unknown, 1058
2021-03-25T14:10:19.033Z, CHA, DAY, HI_RES, N,       1100
2021-03-25T14:22:15.025Z, CHA, DAY, HI_RES, S,       1112
2021-03-25T14:34:12.019Z, CHA, LIM, HI_RES, N,       1124
2021-03-25T14:36:24.017Z, CHA, DRK, HI_RES, Unknown, 1125
2021-03-25T14:37:09.016Z, CHA, LIM, HI_RES, S,       1127
2021-03-25T14:39:21.016Z, CHA, DRK, HI_RES, Unknown, 1128
2021-03-25T14:40:19.014Z, CHA, DAY, HI_RES, N,       1130
2021-03-25T14:52:15.007Z, CHA, DAY, HI_RES, S,       1142
2021-03-25T15:04:12.000Z, CHA, LIM, HI_RES, N,       1154
2021-03-25T15:06:23.999Z, CHA, DRK, HI_RES, Unknown, 1155
2021-03-25T15:07:08.999Z, CHA, LIM, HI_RES, S,       1157
2021-03-25T15:09:20.997Z, CHA, DRK, HI_RES, Unknown, 1158
2021-03-25T15:10:18.996Z, CHA, DAY, HI_RES, N,       1200
2021-03-25T15:22:14.989Z, CHA, DAY, HI_RES, S,       1212
2021-03-25T15:34:11.981Z, CHA, LIM, HI_RES, N,       1224
2021-03-25T15:36:23.980Z, CHA, DRK, HI_RES, Unknown, 1225
2021-03-25T15:37:08.980Z, CHA, LIM, HI_RES, S,       1227
2021-03-25T15:39:20.978Z, CHA, DRK, HI_RES, Unknown, 1228
2021-03-25T15:40:18.978Z, CHA, DAY, HI_RES, N,       1230
2021-03-25T15:52:14.970Z, CHA, DAY, HI_RES, S,       1242
2021-03-25T16:04:11.962Z, CHA, LIM, HI_RES, N,       1254
2021-03-25T16:06:23.962Z, CHA, DRK, HI_RES, Unknown, 1255
2021-03-25T16:07:08.960Z, CHA, LIM, HI_RES, S,       1257
2021-03-25T16:09:20.959Z, CHA, DRK, HI_RES, Unknown, 1258
2021-03-25T16:10:18.959Z, CHA, DAY, HI_RES, N,       1300
2021-03-25T16:22:14.951Z, CHA, DAY, HI_RES, S,       1312
2021-03-25T16:34:11.944Z, CHA, LIM, HI_RES, N,       1324
2021-03-25T16:36:23.942Z, CHA, DRK, HI_RES, Unknown, 1325
2021-03-25T16:37:08.942Z, CHA, LIM, HI_RES, S,       1327
2021-03-25T16:39:20.940Z, CHA, DRK, HI_RES, Unknown, 1328
2021-03-25T16:40:18.939Z, CHA, DAY, HI_RES, N,       1330
2021-03-25T16:52:14.932Z, CHA, DAY, HI_RES, S,       1342
2021-03-25T17:04:11.924Z, CHA, LIM, HI_RES, N,       1354
2021-03-25T17:06:23.922Z, CHA, DRK, HI_RES, Unknown, 1355
2021-03-25T17:07:08.922Z, CHA, LIM, HI_RES, S,       1357
2021-03-25T17:09:20.921Z, CHA, DRK, HI_RES, Unknown, 1358
2021-03-25T17:10:18.920Z, CHA, DAY, HI_RES, N,       1400
2021-03-25T17:22:14.912Z, CHA, DAY, HI_RES, S,       1412
2021-03-25T17:34:11.904Z, CHA, LIM, HI_RES, N,       1424
2021-03-25T17:36:23.902Z, CHA, DRK, HI_RES, Unknown, 1425
2021-03-25T17:37:08.902Z, CHA, LIM, HI_RES, S,       1427
2021-03-25T17:39:20.900Z, CHA, DRK, HI_RES, Unknown, 1428
2021-03-25T17:40:18.900Z, CHA, DAY, HI_RES, N,       1430
2021-03-25T17:52:14.892Z, CHA, DAY, HI_RES, S,       1442
2021-03-25T18:04:11.885Z, CHA, LIM, HI_RES, N,       1454
2021-03-25T18:06:23.883Z, CHA, DRK, HI_RES, Unknown, 1455
2021-03-25T18:07:08.882Z, CHA, LIM, HI_RES, S,       1457
2021-03-25T18:09:20.881Z, CHA, DRK, HI_RES, Unknown, 1458
2021-03-25T18:10:18.880Z, CHA, DAY, HI_RES, N,       1500
2021-03-25T18:10:19.880Z, CHB, DLM, HI_RES, S,       1500
2021-03-25T18:12:31.878Z, CHB, DRK, HI_RES, Unknown, 1502
2021-03-25T18:13:02.878Z, CHB, DLM, HI_RES, N,       1503
2021-03-25T18:15:14.877Z, CHB, DRK, HI_RES, Unknown, 1505
2021-03-25T18:15:45.876Z, CHB, DLM, HI_RES, S,       1506
2021-03-25T18:17:57.875Z, CHB, DRK, HI_RES, Unknown, 1508
2021-03-25T18:18:28.875Z, CHB, DLM, HI_RES, N,       1509
2021-03-25T18:20:40.873Z, CHB, DRK, HI_RES, Unknown, 1511
2021-03-25T18:22:14.873Z, CHA, DAY, HI_RES, S,       1512
2021-03-25T18:22:15.873Z, CHB, DLM, HI_RES, S,       1512
2021-03-25T18:24:27.871Z, CHB, DRK, HI_RES, Unknown, 1514
2021-03-25T18:24:58.871Z, CHB, DLM, HI_RES, N,       1515
2021-03-25T18:27:10.869Z, CHB, DRK, HI_RES, Unknown, 1517
2021-03-25T18:27:41.868Z, CHB, DLM, HI_RES, S,       1518
2021-03-25T18:29:53.868Z, CHB, DRK, HI_RES, Unknown, 1520
2021-03-25T18:30:24.866Z, CHB, DLM, HI_RES, N,       1521
2021-03-25T18:32:36.866Z, CHB, DRK, HI_RES, Unknown, 1523
2021-03-25T18:34:10.864Z, CHA, LIM, HI_RES, N,       1524
2021-03-25T18:34:10.864Z, CHB, DLM, HI_RES, S,       1524
2021-03-25T18:36:23.863Z, CHA, DRK, HI_RES, Unknown, 1525
2021-03-25T18:36:23.863Z, CHB, DRK, HI_RES, Unknown, 1525
2021-03-25T18:37:08.863Z, CHA, LIM, HI_RES, S,       1527
2021-03-25T18:37:08.863Z, CHB, DLM, HI_RES, N,       1527
2021-03-25T18:39:21.861Z, CHA, DRK, HI_RES, Unknown, 1528
2021-03-25T18:39:21.861Z, CHB, DRK, HI_RES, Unknown, 1528
2021-03-25T18:40:18.861Z, CHA, DAY, HI_RES, N,       1530
2021-03-25T18:40:19.861Z, CHB, DLM, HI_RES, S,       1530
2021-03-25T18:42:31.859Z, CHB, DRK, HI_RES, Unknown, 1532
2021-03-25T18:43:02.858Z, CHB, DLM, HI_RES, N,       1533
2021-03-25T18:45:14.857Z, CHB, DRK, HI_RES, Unknown, 1535
2021-03-25T18:45:45.856Z, CHB, DLM, HI_RES, S,       1536
2021-03-25T18:47:57.856Z, CHB, DRK, HI_RES, Unknown, 1538
2021-03-25T18:48:28.855Z, CHB, DLM, HI_RES, N,       1539
2021-03-25T18:50:40.853Z, CHB, DRK, HI_RES, Unknown, 1541
2021-03-25T18:52:14.853Z, CHA, DAY, HI_RES, S,       1542
2021-03-25T18:52:15.853Z, CHB, DLM, HI_RES, S,       1542
2021-03-25T18:54:27.851Z, CHB, DRK, HI_RES, Unknown, 1544
2021-03-25T18:54:58.851Z, CHB, DLM, HI_RES, N,       1545
2021-03-25T18:57:10.849Z, CHB, DRK, HI_RES, Unknown, 1547
2021-03-25T18:57:41.849Z, CHB, DLM, HI_RES, S,       1548
2021-03-25T18:59:53.847Z, CHB, DRK, HI_RES, Unknown, 1550
2021-03-25T19:00:24.847Z, CHB, DLM, HI_RES, N,       1551
2021-03-25T19:02:36.846Z, CHB, DRK, HI_RES, Unknown, 1553
2021-03-25T19:04:10.844Z, CHA, LIM, HI_RES, N,       1554
2021-03-25T19:04:10.844Z, CHB, DLM, HI_RES, S,       1554
2021-03-25T19:06:23.843Z, CHA, DRK, HI_RES, Unknown, 1555
2021-03-25T19:06:23.843Z, CHB, DRK, HI_RES, Unknown, 1555
2021-03-25T19:07:08.842Z, CHA, LIM, HI_RES, S,       1557
2021-03-25T19:07:08.842Z, CHB, DLM, HI_RES, N,       1557
2021-03-25T19:09:21.841Z, CHA, DRK, HI_RES, Unknown, 1558
2021-03-25T19:09:21.841Z, CHB, DRK, HI_RES, Unknown, 1558
2021-03-25T19:10:18.841Z, CHA, DAY, HI_RES, N,       1600
2021-03-25T19:10:19.841Z, CHB, DLM, HI_RES, S,       1600
2021-03-25T19:12:31.839Z, CHB, DRK, HI_RES, Unknown, 1602
2021-03-25T19:13:02.839Z, CHB, DLM, HI_RES, N,       1603
2021-03-25T19:15:14.837Z, CHB, DRK, HI_RES, Unknown, 1605
2021-03-25T19:15:45.837Z, CHB, DLM, HI_RES, S,       1606
2021-03-25T19:17:57.835Z, CHB, DRK, HI_RES, Unknown, 1608
2021-03-25T19:18:28.835Z, CHB, DLM, HI_RES, N,       1609
2021-03-25T19:20:40.834Z, CHB, DRK, HI_RES, Unknown, 1611
2021-03-25T19:22:14.832Z, CHA, DAY, HI_RES, S,       1612
2021-03-25T19:22:15.832Z, CHB, DLM, HI_RES, S,       1612
2021-03-25T19:24:27.831Z, CHB, DRK, HI_RES, Unknown, 1614
2021-03-25T19:24:58.831Z, CHB, DLM, HI_RES, N,       1615
2021-03-25T19:27:10.829Z, CHB, DRK, HI_RES, Unknown, 1617
2021-03-25T19:27:41.829Z, CHB, DLM, HI_RES, S,       1618
2021-03-25T19:29:53.827Z, CHB, DRK, HI_RES, Unknown, 1620
2021-03-25T19:30:24.827Z, CHB, DLM, HI_RES, N,       1621
2021-03-25T19:32:36.826Z, CHB, DRK, HI_RES, Unknown, 1623
2021-03-25T19:34:10.825Z, CHA, LIM, HI_RES, N,       1624
2021-03-25T19:34:10.825Z, CHB, DLM, HI_RES, S,       1624
2021-03-25T19:36:23.824Z, CHA, DRK, HI_RES, Unknown, 1625
2021-03-25T19:36:23.824Z, CHB, DRK, HI_RES, Unknown, 1625
2021-03-25T19:37:08.822Z, CHA, LIM, HI_RES, S,       1627
2021-03-25T19:37:08.822Z, CHB, DLM, HI_RES, N,       1627
2021-03-25T19:39:21.822Z, CHA, DRK, HI_RES, Unknown, 1628
2021-03-25T19:39:21.822Z, CHB, DRK, HI_RES, Unknown, 1628
2021-03-25T19:40:18.820Z, CHA, DAY, HI_RES, N,       1630
2021-03-25T19:40:19.820Z, CHB, DLM, HI_RES, S,       1630
2021-03-25T19:42:31.819Z, CHB, DRK, HI_RES, Unknown, 1632
2021-03-25T19:43:02.819Z, CHB, DLM, HI_RES, N,       1633
2021-03-25T19:45:14.817Z, CHB, DRK, HI_RES, Unknown, 1635
2021-03-25T19:45:45.817Z, CHB, DLM, HI_RES, S,       1636
2021-03-25T19:47:57.815Z, CHB, DRK, HI_RES, Unknown, 1638
2021-03-25T19:48:28.815Z, CHB, DLM, HI_RES, N,       1639
2021-03-25T19:50:40.813Z, CHB, DRK, HI_RES, Unknown, 1641
2021-03-25T19:52:14.812Z, CHA, DAY, HI_RES, S,       1642
2021-03-25T19:52:15.812Z, CHB, DLM, HI_RES, S,       1642
2021-03-25T19:54:27.811Z, CHB, DRK, HI_RES, Unknown, 1644
2021-03-25T19:54:58.810Z, CHB, DLM, HI_RES, N,       1645
2021-03-25T19:57:10.810Z, CHB, DRK, HI_RES, Unknown, 1647
2021-03-25T19:57:41.809Z, CHB, DLM, HI_RES, S,       1648
2021-03-25T19:59:53.808Z, CHB, DRK, HI_RES, Unknown, 1650
2021-03-25T20:00:24.807Z, CHB, DLM, HI_RES, N,       1651
2021-03-25T20:02:36.805Z, CHB, DRK, HI_RES, Unknown, 1653
2021-03-25T20:04:10.805Z, CHA, LIM, HI_RES, N,       1654
2021-03-25T20:04:10.805Z, CHB, DLM, HI_RES, S,       1654
2021-03-25T20:06:23.803Z, CHA, DRK, HI_RES, Unknown, 1655
2021-03-25T20:06:23.803Z, CHB, DRK, HI_RES, Unknown, 1655
2021-03-25T20:07:08.803Z, CHA, LIM, HI_RES, S,       1657
2021-03-25T20:07:08.803Z, CHB, DLM, HI_RES, N,       1657
2021-03-25T20:09:21.801Z, CHA, DRK, HI_RES, Unknown, 1658
2021-03-25T20:09:21.801Z, CHB, DRK, HI_RES, Unknown, 1658
2021-03-25T20:10:17.800Z, CHB, NI1, LO_RES, N,       1700
2021-03-25T20:10:18.800Z, CHA, DAY, HI_RES, N,       1700
2021-03-25T20:22:10.793Z, CHA, DAY, HI_RES, S,       1712
2021-03-25T20:25:02.791Z, CHB, NI1, LO_RES, S,       1715
2021-03-25T20:34:03.785Z, CHA, LIM, HI_RES, N,       1724
2021-03-25T20:36:15.783Z, CHA, DRK, HI_RES, Unknown, 1725
2021-03-25T20:36:56.783Z, CHA, LIM, HI_RES, S,       1727
2021-03-25T20:39:08.781Z, CHA, DRK, HI_RES, Unknown, 1728
2021-03-25T20:40:17.781Z, CHB, NI1, LO_RES, N,       1730
2021-03-25T20:40:18.781Z, CHA, DAY, HI_RES, N,       1730
2021-03-25T20:52:10.772Z, CHA, DAY, HI_RES, S,       1742
2021-03-25T20:55:02.771Z, CHB, NI1, LO_RES, S,       1745
2021-03-25T21:04:03.764Z, CHA, LIM, HI_RES, N,       1754
2021-03-25T21:06:15.763Z, CHA, DRK, HI_RES, Unknown, 1755
2021-03-25T21:06:56.762Z, CHA, LIM, HI_RES, S,       1757
2021-03-25T21:09:08.761Z, CHA, DRK, HI_RES, Unknown, 1758
2021-03-25T21:10:20.760Z, CHB, NI1, LO_RES, N,       1800
2021-03-25T21:10:21.760Z, CHA, DAY, HI_RES, N,       1800
2021-03-25T21:22:17.752Z, CHA, DAY, HI_RES, S,       1812
2021-03-25T21:25:17.750Z, CHB, NI1, LO_RES, S,       1815
2021-03-25T21:25:54.750Z, CHA, OSP, OCC,    N,       1815
2021-03-25T21:31:08.846Z, CHA, DAY, HI_RES, S,       1812
2021-03-25T21:40:17.740Z, CHB, NI1, LO_RES, N,       1830
2021-03-25T21:40:18.740Z, CHA, DAY, HI_RES, N,       1830
2021-03-25T21:52:10.732Z, CHA, DAY, HI_RES, S,       1842
2021-03-25T21:55:02.730Z, CHB, NI1, LO_RES, S,       1845
2021-03-25T22:04:03.724Z, CHA, LIM, HI_RES, N,       1854
2021-03-25T22:06:15.722Z, CHA, DRK, HI_RES, Unknown, 1855
2021-03-25T22:06:56.722Z, CHA, LIM, HI_RES, S,       1857
2021-03-25T22:09:08.720Z, CHA, DRK, HI_RES, Unknown, 1858
2021-03-25T22:10:17.720Z, CHB, NI1, LO_RES, N,       1900
2021-03-25T22:10:18.720Z, CHA, DAY, HI_RES, N,       1900
2021-03-25T22:22:10.712Z, CHA, DAY, HI_RES, S,       1912
2021-03-25T22:25:02.710Z, CHB, NI1, LO_RES, S,       1915
2021-03-25T22:34:03.703Z, CHA, LIM, HI_RES, N,       1924
2021-03-25T22:36:15.703Z, CHA, DRK, HI_RES, Unknown, 1925
2021-03-25T22:36:56.701Z, CHA, LIM, HI_RES, S,       1927
2021-03-25T22:39:08.700Z, CHA, DRK, HI_RES, Unknown, 1928
2021-03-25T22:40:17.699Z, CHB, NI1, LO_RES, N,       1930
2021-03-25T22:40:18.699Z, CHA, DAY, HI_RES, N,       1930
2021-03-25T22:52:10.691Z, CHA, DAY, HI_RES, S,       1942
2021-03-25T22:55:02.689Z, CHB, NI1, LO_RES, S,       1945
2021-03-25T23:04:03.684Z, CHA, LIM, HI_RES, N,       1954
2021-03-25T23:06:15.682Z, CHA, DRK, HI_RES, Unknown, 1955
2021-03-25T23:06:56.682Z, CHA, LIM, HI_RES, S,       1957
2021-03-25T23:09:08.680Z, CHA, DRK, HI_RES, Unknown, 1958
2021-03-25T23:10:17.679Z, CHA, NI1, LO_RES, S,       2000
2021-03-25T23:10:18.679Z, CHB, NI1, LO_RES, N,       2000
2021-03-25T23:25:04.669Z, CHA, NI1, LO_RES, S,       2015
2021-03-25T23:25:05.669Z, CHB, NI1, LO_RES, N,       2015
2021-03-25T23:40:17.660Z, CHA, NI1, LO_RES, S,       2030
2021-03-25T23:40:18.660Z, CHB, NI1, LO_RES, N,       2030
2021-03-25T23:55:04.650Z, CHA, NI1, LO_RES, S,       2045
2021-03-25T23:55:05.650Z, CHB, NI1, LO_RES, N,       2045
2021-03-26T00:10:17.640Z, CHA, NI1, LO_RES, S,       2100
2021-03-26T00:10:18.639Z, CHB, NI1, LO_RES, N,       2100
2021-03-26T00:25:04.630Z, CHA, NI1, LO_RES, S,       2115
2021-03-26T00:25:05.630Z, CHB, NI1, LO_RES, N,       2115
 
 
CHA Summary: 
DAY        68
DRK        52
FFL         1
LIM        52
NI1         6
OSP         8
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
