START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-03-23T05:41:56.387Z, CHA, FFL, HI_RES, Unknown, 230
2019-03-23T05:41:56.387Z, CHB, FFL, HI_RES, Unknown, 230
2019-03-23T06:10:28.384Z, CHB, NI1, LO_RES, S,       300
2019-03-23T06:10:29.384Z, CHA, DAY, HI_RES, N,       300
2019-03-23T06:22:21.384Z, CHA, DAY, HI_RES, S,       312
2019-03-23T06:25:13.384Z, CHB, NI1, LO_RES, S,       315
2019-03-23T06:34:14.385Z, CHA, LIM, HI_RES, N,       324
2019-03-23T06:36:26.385Z, CHA, DRK, HI_RES, Unknown, 325
2019-03-23T06:37:07.385Z, CHA, LIM, HI_RES, S,       327
2019-03-23T06:39:19.388Z, CHA, DRK, HI_RES, Unknown, 328
2019-03-23T06:40:28.388Z, CHB, NI1, LO_RES, S,       330
2019-03-23T06:40:29.388Z, CHA, DAY, HI_RES, N,       330
2019-03-23T06:52:21.396Z, CHA, DAY, HI_RES, S,       342
2019-03-23T06:55:13.395Z, CHB, NI1, LO_RES, S,       345
2019-03-23T07:04:14.390Z, CHA, LIM, HI_RES, N,       354
2019-03-23T07:06:26.389Z, CHA, DRK, HI_RES, Unknown, 355
2019-03-23T07:07:07.390Z, CHA, LIM, HI_RES, S,       357
2019-03-23T07:09:19.390Z, CHA, DRK, HI_RES, Unknown, 358
2019-03-23T07:10:31.390Z, CHB, NI1, LO_RES, S,       400
2019-03-23T07:10:32.390Z, CHA, DAY, HI_RES, N,       400
2019-03-23T07:22:28.392Z, CHA, DAY, HI_RES, S,       412
2019-03-23T07:25:28.393Z, CHB, NI1, LO_RES, S,       415
2019-03-23T07:25:56.394Z, CHA, OSP, OCC,    N,       415
2019-03-23T07:31:12.495Z, CHA, DAY, HI_RES, S,       412
2019-03-23T07:40:31.398Z, CHB, NI1, LO_RES, S,       430
2019-03-23T07:40:32.398Z, CHA, DAY, HI_RES, N,       430
2019-03-23T07:52:28.401Z, CHA, DAY, HI_RES, S,       442
2019-03-23T07:55:28.402Z, CHB, NI1, LO_RES, S,       445
2019-03-23T07:55:58.401Z, CHA, OSP, OCC,    S,       445
2019-03-23T08:01:06.502Z, CHA, DAY, HI_RES, S,       442
2019-03-23T08:10:31.405Z, CHB, NI1, LO_RES, S,       500
2019-03-23T08:10:32.405Z, CHA, DAY, HI_RES, N,       500
2019-03-23T08:22:28.408Z, CHA, DAY, HI_RES, S,       512
2019-03-23T08:25:28.409Z, CHB, NI1, LO_RES, Unknown, 515
2019-03-23T08:25:33.409Z, CHA, OSP, OCC,    N,       515
2019-03-23T08:30:49.511Z, CHA, DAY, HI_RES, S,       512
2019-03-23T08:40:29.413Z, CHA, DAY, HI_RES, N,       530
2019-03-23T08:52:25.416Z, CHA, DAY, HI_RES, S,       542
2019-03-23T09:04:22.418Z, CHA, LIM, HI_RES, N,       554
2019-03-23T09:06:34.419Z, CHA, DRK, HI_RES, Unknown, 555
2019-03-23T09:07:19.419Z, CHA, LIM, HI_RES, S,       557
2019-03-23T09:09:31.419Z, CHA, DRK, HI_RES, Unknown, 558
2019-03-23T09:10:29.419Z, CHA, DAY, HI_RES, N,       600
2019-03-23T09:22:25.421Z, CHA, DAY, HI_RES, S,       612
2019-03-23T09:34:22.422Z, CHA, LIM, HI_RES, N,       624
2019-03-23T09:36:34.423Z, CHA, DRK, HI_RES, Unknown, 625
2019-03-23T09:37:19.423Z, CHA, LIM, HI_RES, S,       627
2019-03-23T09:39:31.423Z, CHA, DRK, HI_RES, Unknown, 628
2019-03-23T09:40:29.423Z, CHA, DAY, HI_RES, N,       630
2019-03-23T09:42:28.423Z, CHA, OSP, OCC,    S,       645
2019-03-23T09:47:44.524Z, CHA, DAY, HI_RES, N,       630
2019-03-23T09:58:25.424Z, CHA, DAY, HI_RES, S,       642
2019-03-23T10:10:29.425Z, CHA, DAY, HI_RES, N,       700
2019-03-23T10:22:25.424Z, CHA, DAY, HI_RES, S,       712
2019-03-23T10:34:22.423Z, CHA, LIM, HI_RES, N,       724
2019-03-23T10:36:34.423Z, CHA, DRK, HI_RES, Unknown, 725
2019-03-23T10:37:19.421Z, CHA, LIM, HI_RES, S,       727
2019-03-23T10:39:31.415Z, CHA, DRK, HI_RES, Unknown, 728
2019-03-23T10:40:29.413Z, CHA, DAY, HI_RES, N,       730
2019-03-23T10:52:25.389Z, CHA, DAY, HI_RES, S,       742
2019-03-23T11:04:22.415Z, CHA, LIM, HI_RES, N,       754
2019-03-23T11:06:34.418Z, CHA, DRK, HI_RES, Unknown, 755
2019-03-23T11:07:19.418Z, CHA, LIM, HI_RES, S,       757
2019-03-23T11:09:31.417Z, CHA, DRK, HI_RES, Unknown, 758
2019-03-23T11:10:29.417Z, CHA, DAY, HI_RES, N,       800
2019-03-23T11:15:28.416Z, CHA, OSP, OCC,    N,       815
2019-03-23T11:20:36.515Z, CHA, DAY, HI_RES, N,       800
2019-03-23T11:28:25.412Z, CHA, DAY, HI_RES, S,       812
2019-03-23T11:40:29.407Z, CHA, DAY, HI_RES, N,       830
2019-03-23T11:52:25.403Z, CHA, DAY, HI_RES, S,       842
2019-03-23T12:04:22.398Z, CHA, LIM, HI_RES, N,       854
2019-03-23T12:06:34.398Z, CHA, DRK, HI_RES, Unknown, 855
2019-03-23T12:07:19.397Z, CHA, LIM, HI_RES, S,       857
2019-03-23T12:09:31.396Z, CHA, DRK, HI_RES, Unknown, 858
2019-03-23T12:10:29.396Z, CHA, DAY, HI_RES, N,       900
2019-03-23T12:22:25.390Z, CHA, DAY, HI_RES, S,       912
2019-03-23T12:34:22.381Z, CHA, LIM, HI_RES, N,       924
2019-03-23T12:36:34.379Z, CHA, DRK, HI_RES, Unknown, 925
2019-03-23T12:37:19.379Z, CHA, LIM, HI_RES, S,       927
2019-03-23T12:39:31.378Z, CHA, DRK, HI_RES, Unknown, 928
2019-03-23T12:40:29.377Z, CHA, DAY, HI_RES, N,       930
2019-03-23T12:52:25.372Z, CHA, DAY, HI_RES, S,       942
2019-03-23T13:04:22.369Z, CHA, LIM, HI_RES, N,       954
2019-03-23T13:06:34.368Z, CHA, DRK, HI_RES, Unknown, 955
2019-03-23T13:07:19.368Z, CHA, LIM, HI_RES, S,       957
2019-03-23T13:09:31.366Z, CHA, DRK, HI_RES, Unknown, 958
2019-03-23T13:10:29.366Z, CHA, DAY, HI_RES, N,       1000
2019-03-23T13:22:25.360Z, CHA, DAY, HI_RES, S,       1012
2019-03-23T13:34:22.353Z, CHA, LIM, HI_RES, N,       1024
2019-03-23T13:36:34.352Z, CHA, DRK, HI_RES, Unknown, 1025
2019-03-23T13:37:19.352Z, CHA, LIM, HI_RES, S,       1027
2019-03-23T13:39:31.350Z, CHA, DRK, HI_RES, Unknown, 1028
2019-03-23T13:40:29.349Z, CHA, DAY, HI_RES, N,       1030
2019-03-23T13:52:25.342Z, CHA, DAY, HI_RES, S,       1042
2019-03-23T14:04:22.336Z, CHA, LIM, HI_RES, N,       1054
2019-03-23T14:06:34.334Z, CHA, DRK, HI_RES, Unknown, 1055
2019-03-23T14:07:19.334Z, CHA, LIM, HI_RES, S,       1057
2019-03-23T14:09:31.333Z, CHA, DRK, HI_RES, Unknown, 1058
2019-03-23T14:10:29.332Z, CHA, DAY, HI_RES, N,       1100
2019-03-23T14:22:25.323Z, CHA, DAY, HI_RES, S,       1112
2019-03-23T14:34:22.293Z, CHA, LIM, HI_RES, N,       1124
2019-03-23T14:36:34.290Z, CHA, DRK, HI_RES, Unknown, 1125
2019-03-23T14:37:19.290Z, CHA, LIM, HI_RES, S,       1127
2019-03-23T14:39:31.294Z, CHA, DRK, HI_RES, Unknown, 1128
2019-03-23T14:40:29.294Z, CHA, DAY, HI_RES, N,       1130
2019-03-23T14:52:25.307Z, CHA, DAY, HI_RES, S,       1142
2019-03-23T15:04:22.299Z, CHA, LIM, HI_RES, N,       1154
2019-03-23T15:06:34.298Z, CHA, DRK, HI_RES, Unknown, 1155
2019-03-23T15:07:19.298Z, CHA, LIM, HI_RES, S,       1157
2019-03-23T15:09:31.296Z, CHA, DRK, HI_RES, Unknown, 1158
2019-03-23T15:10:29.296Z, CHA, DAY, HI_RES, N,       1200
2019-03-23T15:22:25.288Z, CHA, DAY, HI_RES, S,       1212
2019-03-23T15:34:22.281Z, CHA, LIM, HI_RES, N,       1224
2019-03-23T15:36:34.279Z, CHA, DRK, HI_RES, Unknown, 1225
2019-03-23T15:37:19.278Z, CHA, LIM, HI_RES, S,       1227
2019-03-23T15:39:31.277Z, CHA, DRK, HI_RES, Unknown, 1228
2019-03-23T15:40:29.277Z, CHA, DAY, HI_RES, N,       1230
2019-03-23T15:52:25.269Z, CHA, DAY, HI_RES, S,       1242
2019-03-23T16:04:22.261Z, CHA, LIM, HI_RES, N,       1254
2019-03-23T16:06:34.260Z, CHA, DRK, HI_RES, Unknown, 1255
2019-03-23T16:07:19.260Z, CHA, LIM, HI_RES, S,       1257
2019-03-23T16:09:31.258Z, CHA, DRK, HI_RES, Unknown, 1258
2019-03-23T16:10:29.257Z, CHA, DAY, HI_RES, N,       1300
2019-03-23T16:22:25.250Z, CHA, DAY, HI_RES, S,       1312
2019-03-23T16:34:22.242Z, CHA, LIM, HI_RES, N,       1324
2019-03-23T16:36:34.241Z, CHA, DRK, HI_RES, Unknown, 1325
2019-03-23T16:37:19.240Z, CHA, LIM, HI_RES, S,       1327
2019-03-23T16:39:31.238Z, CHA, DRK, HI_RES, Unknown, 1328
2019-03-23T16:40:29.238Z, CHA, DAY, HI_RES, N,       1330
2019-03-23T16:52:25.230Z, CHA, DAY, HI_RES, S,       1342
2019-03-23T17:04:22.222Z, CHA, LIM, HI_RES, N,       1354
2019-03-23T17:06:34.221Z, CHA, DRK, HI_RES, Unknown, 1355
2019-03-23T17:07:19.220Z, CHA, LIM, HI_RES, S,       1357
2019-03-23T17:09:31.219Z, CHA, DRK, HI_RES, Unknown, 1358
2019-03-23T17:10:29.218Z, CHA, DAY, HI_RES, N,       1400
2019-03-23T17:22:25.213Z, CHA, DAY, HI_RES, S,       1412
2019-03-23T17:34:22.226Z, CHA, LIM, HI_RES, N,       1424
2019-03-23T17:36:34.229Z, CHA, DRK, HI_RES, Unknown, 1425
2019-03-23T17:37:19.227Z, CHA, LIM, HI_RES, S,       1427
2019-03-23T17:39:31.221Z, CHA, DRK, HI_RES, Unknown, 1428
2019-03-23T17:40:29.219Z, CHA, DAY, HI_RES, N,       1430
2019-03-23T17:52:25.190Z, CHA, DAY, HI_RES, S,       1442
2019-03-23T18:04:22.182Z, CHA, LIM, HI_RES, N,       1454
2019-03-23T18:06:34.181Z, CHA, DRK, HI_RES, Unknown, 1455
2019-03-23T18:07:19.181Z, CHA, LIM, HI_RES, S,       1457
2019-03-23T18:09:31.179Z, CHA, DRK, HI_RES, Unknown, 1458
2019-03-23T18:10:29.178Z, CHA, DAY, HI_RES, N,       1500
2019-03-23T18:22:25.170Z, CHA, DAY, HI_RES, S,       1512
2019-03-23T18:34:22.162Z, CHA, LIM, HI_RES, N,       1524
2019-03-23T18:36:34.160Z, CHA, DRK, HI_RES, Unknown, 1525
2019-03-23T18:37:19.160Z, CHA, LIM, HI_RES, S,       1527
2019-03-23T18:39:31.158Z, CHA, DRK, HI_RES, Unknown, 1528
2019-03-23T18:40:29.158Z, CHA, DAY, HI_RES, N,       1530
2019-03-23T18:52:25.149Z, CHA, DAY, HI_RES, S,       1542
2019-03-23T19:04:22.129Z, CHA, LIM, HI_RES, N,       1554
2019-03-23T19:06:34.126Z, CHA, DRK, HI_RES, Unknown, 1555
2019-03-23T19:07:19.126Z, CHA, LIM, HI_RES, S,       1557
2019-03-23T19:09:31.128Z, CHA, DRK, HI_RES, Unknown, 1558
2019-03-23T19:10:29.127Z, CHA, DAY, HI_RES, N,       1600
2019-03-23T19:22:25.129Z, CHA, DAY, HI_RES, S,       1612
2019-03-23T19:34:22.121Z, CHA, LIM, HI_RES, N,       1624
2019-03-23T19:36:34.120Z, CHA, DRK, HI_RES, Unknown, 1625
2019-03-23T19:37:19.119Z, CHA, LIM, HI_RES, S,       1627
2019-03-23T19:39:31.118Z, CHA, DRK, HI_RES, Unknown, 1628
2019-03-23T19:40:29.118Z, CHA, DAY, HI_RES, N,       1630
2019-03-23T19:52:25.110Z, CHA, DAY, HI_RES, S,       1642
2019-03-23T20:04:22.105Z, CHA, LIM, HI_RES, N,       1654
2019-03-23T20:06:34.103Z, CHA, DRK, HI_RES, Unknown, 1655
2019-03-23T20:07:19.102Z, CHA, LIM, HI_RES, S,       1657
2019-03-23T20:09:31.100Z, CHA, DRK, HI_RES, Unknown, 1658
2019-03-23T20:10:28.099Z, CHB, NI1, LO_RES, N,       1700
2019-03-23T20:10:29.099Z, CHA, DAY, HI_RES, N,       1700
2019-03-23T20:22:21.089Z, CHA, DAY, HI_RES, S,       1712
2019-03-23T20:25:13.087Z, CHB, NI1, LO_RES, S,       1715
2019-03-23T20:34:14.080Z, CHA, LIM, HI_RES, N,       1724
2019-03-23T20:36:26.079Z, CHA, DRK, HI_RES, Unknown, 1725
2019-03-23T20:37:07.078Z, CHA, LIM, HI_RES, S,       1727
2019-03-23T20:39:19.077Z, CHA, DRK, HI_RES, Unknown, 1728
2019-03-23T20:40:28.077Z, CHB, NI1, LO_RES, N,       1730
2019-03-23T20:40:29.077Z, CHA, DAY, HI_RES, N,       1730
2019-03-23T20:52:21.068Z, CHA, DAY, HI_RES, S,       1742
2019-03-23T20:55:13.066Z, CHB, NI1, LO_RES, S,       1745
2019-03-23T21:04:14.060Z, CHA, LIM, HI_RES, N,       1754
2019-03-23T21:06:26.059Z, CHA, DRK, HI_RES, Unknown, 1755
2019-03-23T21:07:07.057Z, CHA, LIM, HI_RES, S,       1757
2019-03-23T21:09:19.056Z, CHA, DRK, HI_RES, Unknown, 1758
2019-03-23T21:10:28.056Z, CHB, NI1, LO_RES, N,       1800
2019-03-23T21:10:29.056Z, CHA, DAY, HI_RES, N,       1800
2019-03-23T21:22:21.047Z, CHA, DAY, HI_RES, S,       1812
2019-03-23T21:25:13.045Z, CHB, NI1, LO_RES, S,       1815
2019-03-23T21:34:14.039Z, CHA, LIM, HI_RES, N,       1824
2019-03-23T21:36:26.037Z, CHA, DRK, HI_RES, Unknown, 1825
2019-03-23T21:37:07.037Z, CHA, LIM, HI_RES, S,       1827
2019-03-23T21:39:19.036Z, CHA, DRK, HI_RES, Unknown, 1828
2019-03-23T21:40:28.034Z, CHB, NI1, LO_RES, N,       1830
2019-03-23T21:40:29.034Z, CHA, DAY, HI_RES, N,       1830
2019-03-23T21:52:21.026Z, CHA, DAY, HI_RES, S,       1842
2019-03-23T21:55:13.024Z, CHB, NI1, LO_RES, S,       1845
2019-03-23T22:04:14.018Z, CHA, LIM, HI_RES, N,       1854
2019-03-23T22:06:26.017Z, CHA, DRK, HI_RES, Unknown, 1855
2019-03-23T22:07:07.016Z, CHA, LIM, HI_RES, S,       1857
2019-03-23T22:09:19.014Z, CHA, DRK, HI_RES, Unknown, 1858
2019-03-23T22:10:28.014Z, CHB, NI1, LO_RES, N,       1900
2019-03-23T22:10:29.014Z, CHA, DAY, HI_RES, N,       1900
2019-03-23T22:22:21.005Z, CHA, DAY, HI_RES, S,       1912
2019-03-23T22:25:13.001Z, CHB, NI1, LO_RES, S,       1915
2019-03-23T22:34:13.988Z, CHA, LIM, HI_RES, N,       1924
2019-03-23T22:36:25.986Z, CHA, DRK, HI_RES, Unknown, 1925
2019-03-23T22:37:06.986Z, CHA, LIM, HI_RES, S,       1927
2019-03-23T22:39:18.986Z, CHA, DRK, HI_RES, Unknown, 1928
2019-03-23T22:40:27.986Z, CHB, NI1, LO_RES, N,       1930
2019-03-23T22:40:28.986Z, CHA, DAY, HI_RES, N,       1930
2019-03-23T22:52:20.985Z, CHA, DAY, HI_RES, S,       1942
2019-03-23T22:55:12.983Z, CHB, NI1, LO_RES, S,       1945
2019-03-23T23:04:13.976Z, CHA, LIM, HI_RES, N,       1954
2019-03-23T23:06:25.975Z, CHA, DRK, HI_RES, Unknown, 1955
2019-03-23T23:07:06.975Z, CHA, LIM, HI_RES, S,       1957
2019-03-23T23:09:18.973Z, CHA, DRK, HI_RES, Unknown, 1958
2019-03-23T23:10:27.973Z, CHA, NI1, LO_RES, N,       2000
2019-03-23T23:10:28.973Z, CHB, NI1, LO_RES, S,       2000
2019-03-23T23:25:14.963Z, CHA, NI1, LO_RES, N,       2015
2019-03-23T23:25:15.963Z, CHB, NI1, LO_RES, S,       2015
2019-03-23T23:40:27.952Z, CHA, NI1, LO_RES, N,       2030
2019-03-23T23:40:28.952Z, CHB, NI1, LO_RES, S,       2030
2019-03-23T23:55:14.942Z, CHA, NI1, LO_RES, N,       2045
2019-03-23T23:55:15.942Z, CHB, NI1, LO_RES, S,       2045
2019-03-24T00:10:27.932Z, CHA, NI1, LO_RES, N,       2100
2019-03-24T00:10:28.932Z, CHB, NI1, LO_RES, S,       2100
2019-03-24T00:25:14.922Z, CHA, NI1, LO_RES, N,       2115
2019-03-24T00:25:15.922Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        58
FFL         1
LIM        58
NI1         6
OSP         5
 
CHB Summary: 
FFL         1
NI1        28
