START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2018-10-28T06:10:26.975Z, CHA, DLR, LO_RES, N,       300
2018-10-28T06:10:26.975Z, CHB, DLR, LO_RES, S,       300
2018-10-28T06:22:22.971Z, CHA, DLR, LO_RES, S,       312
2018-10-28T06:22:22.971Z, CHB, DLR, LO_RES, N,       312
2018-10-28T06:34:19.968Z, CHA, LIM, HI_RES, N,       324
2018-10-28T06:34:19.968Z, CHB, LIM, HI_RES, S,       324
2018-10-28T06:36:32.968Z, CHA, DRK, HI_RES, Unknown, 325
2018-10-28T06:36:32.968Z, CHB, DRK, HI_RES, Unknown, 325
2018-10-28T06:37:17.967Z, CHA, LIM, HI_RES, S,       327
2018-10-28T06:37:17.967Z, CHB, LIM, HI_RES, N,       327
2018-10-28T06:39:30.967Z, CHA, DRK, HI_RES, Unknown, 328
2018-10-28T06:39:30.967Z, CHB, DRK, HI_RES, Unknown, 328
2018-10-28T06:40:26.966Z, CHA, DLR, LO_RES, N,       330
2018-10-28T06:40:26.966Z, CHB, DLR, LO_RES, S,       330
2018-10-28T06:52:22.963Z, CHA, DLR, LO_RES, S,       342
2018-10-28T06:52:22.963Z, CHB, DLR, LO_RES, N,       342
2018-10-28T07:04:19.960Z, CHA, LIM, HI_RES, N,       354
2018-10-28T07:04:19.960Z, CHB, LIM, HI_RES, S,       354
2018-10-28T07:06:32.959Z, CHA, DRK, HI_RES, Unknown, 355
2018-10-28T07:06:32.959Z, CHB, DRK, HI_RES, Unknown, 355
2018-10-28T07:07:17.959Z, CHA, LIM, HI_RES, S,       357
2018-10-28T07:07:17.959Z, CHB, LIM, HI_RES, N,       357
2018-10-28T07:09:30.958Z, CHA, DRK, HI_RES, Unknown, 358
2018-10-28T07:09:30.958Z, CHB, DRK, HI_RES, Unknown, 358
2018-10-28T07:10:26.958Z, CHA, DAY, HI_RES, N,       400
2018-10-28T07:10:26.958Z, CHB, DAY, HI_RES, S,       400
2018-10-28T07:13:36.957Z, CHA, OSP, OCC,    N,       415
2018-10-28T07:13:36.957Z, CHB, OSP, OCC,    N,       415
2018-10-28T07:18:45.056Z, CHA, DAY, HI_RES, N,       400
2018-10-28T07:18:53.056Z, CHB, DAY, HI_RES, S,       400
2018-10-28T07:28:22.953Z, CHA, DAY, HI_RES, S,       412
2018-10-28T07:28:22.953Z, CHB, DAY, HI_RES, N,       412
2018-10-28T07:40:26.950Z, CHA, DAY, HI_RES, N,       430
2018-10-28T07:40:26.950Z, CHB, DAY, HI_RES, S,       430
2018-10-28T07:52:22.947Z, CHA, DAY, HI_RES, S,       442
2018-10-28T07:52:22.947Z, CHB, DAY, HI_RES, N,       442
2018-10-28T08:04:19.943Z, CHA, LIM, HI_RES, N,       454
2018-10-28T08:04:19.943Z, CHB, LIM, HI_RES, S,       454
2018-10-28T08:06:32.943Z, CHA, DRK, HI_RES, Unknown, 455
2018-10-28T08:06:32.943Z, CHB, DRK, HI_RES, Unknown, 455
2018-10-28T08:07:17.942Z, CHA, LIM, HI_RES, S,       457
2018-10-28T08:07:17.942Z, CHB, LIM, HI_RES, N,       457
2018-10-28T08:09:30.942Z, CHA, DRK, HI_RES, Unknown, 458
2018-10-28T08:09:30.942Z, CHB, DRK, HI_RES, Unknown, 458
2018-10-28T08:10:26.942Z, CHA, DAY, HI_RES, N,       500
2018-10-28T08:10:26.942Z, CHB, DAY, HI_RES, S,       500
2018-10-28T08:18:20.939Z, CHA, OSP, OCC,    S,       515
2018-10-28T08:18:20.939Z, CHB, OSP, OCC,    S,       515
2018-10-28T08:23:29.038Z, CHB, DAY, HI_RES, S,       500
2018-10-28T08:23:37.038Z, CHA, DAY, HI_RES, N,       500
2018-10-28T08:28:22.937Z, CHA, DAY, HI_RES, S,       512
2018-10-28T08:28:22.937Z, CHB, DAY, HI_RES, N,       512
2018-10-28T08:40:26.933Z, CHA, DAY, HI_RES, N,       530
2018-10-28T08:40:26.933Z, CHB, DAY, HI_RES, S,       530
2018-10-28T08:52:22.930Z, CHA, DAY, HI_RES, S,       542
2018-10-28T08:52:22.930Z, CHB, DAY, HI_RES, N,       542
2018-10-28T09:04:19.927Z, CHA, LIM, HI_RES, N,       554
2018-10-28T09:04:19.927Z, CHB, LIM, HI_RES, S,       554
2018-10-28T09:06:32.926Z, CHA, DRK, HI_RES, Unknown, 555
2018-10-28T09:06:32.926Z, CHB, DRK, HI_RES, Unknown, 555
2018-10-28T09:07:17.926Z, CHA, LIM, HI_RES, S,       557
2018-10-28T09:07:17.926Z, CHB, LIM, HI_RES, N,       557
2018-10-28T09:09:30.925Z, CHA, DRK, HI_RES, Unknown, 558
2018-10-28T09:09:30.925Z, CHB, DRK, HI_RES, Unknown, 558
2018-10-28T09:10:26.925Z, CHA, DAY, HI_RES, N,       600
2018-10-28T09:10:26.925Z, CHB, DAY, HI_RES, S,       600
2018-10-28T09:22:22.922Z, CHA, DAY, HI_RES, S,       612
2018-10-28T09:22:22.922Z, CHB, DAY, HI_RES, N,       612
2018-10-28T09:34:19.918Z, CHA, LIM, HI_RES, N,       624
2018-10-28T09:34:19.918Z, CHB, LIM, HI_RES, S,       624
2018-10-28T09:36:32.918Z, CHA, DRK, HI_RES, Unknown, 625
2018-10-28T09:36:32.918Z, CHB, DRK, HI_RES, Unknown, 625
2018-10-28T09:37:17.918Z, CHA, LIM, HI_RES, S,       627
2018-10-28T09:37:17.918Z, CHB, LIM, HI_RES, N,       627
2018-10-28T09:39:30.917Z, CHA, DRK, HI_RES, Unknown, 628
2018-10-28T09:39:30.917Z, CHB, DRK, HI_RES, Unknown, 628
2018-10-28T09:40:26.917Z, CHA, DAY, HI_RES, N,       630
2018-10-28T09:40:26.917Z, CHB, DAY, HI_RES, S,       630
2018-10-28T09:52:22.914Z, CHA, DAY, HI_RES, S,       642
2018-10-28T09:52:22.914Z, CHB, DAY, HI_RES, N,       642
2018-10-28T10:04:19.910Z, CHA, LIM, HI_RES, N,       654
2018-10-28T10:04:19.910Z, CHB, LIM, HI_RES, S,       654
2018-10-28T10:06:32.910Z, CHA, DRK, HI_RES, Unknown, 655
2018-10-28T10:06:32.910Z, CHB, DRK, HI_RES, Unknown, 655
2018-10-28T10:07:17.909Z, CHA, LIM, HI_RES, S,       657
2018-10-28T10:07:17.909Z, CHB, LIM, HI_RES, N,       657
2018-10-28T10:09:30.909Z, CHA, DRK, HI_RES, Unknown, 658
2018-10-28T10:09:30.909Z, CHB, DRK, HI_RES, Unknown, 658
2018-10-28T10:10:26.909Z, CHA, DAY, HI_RES, N,       700
2018-10-28T10:10:26.909Z, CHB, DAY, HI_RES, S,       700
2018-10-28T10:22:22.905Z, CHA, DAY, HI_RES, S,       712
2018-10-28T10:22:22.905Z, CHB, DAY, HI_RES, N,       712
2018-10-28T10:31:02.903Z, CHA, OSP, OCC,    N,       715
2018-10-28T10:31:02.903Z, CHB, OSP, OCC,    N,       715
2018-10-28T10:36:11.001Z, CHB, DAY, HI_RES, N,       712
2018-10-28T10:36:19.001Z, CHA, DAY, HI_RES, S,       712
2018-10-28T10:40:26.900Z, CHA, DAY, HI_RES, N,       730
2018-10-28T10:40:26.900Z, CHB, DAY, HI_RES, S,       730
2018-10-28T10:52:22.897Z, CHA, DAY, HI_RES, S,       742
2018-10-28T10:52:22.897Z, CHB, DAY, HI_RES, N,       742
2018-10-28T11:04:19.894Z, CHA, LIM, HI_RES, N,       754
2018-10-28T11:04:19.894Z, CHB, LIM, HI_RES, S,       754
2018-10-28T11:06:32.893Z, CHA, DRK, HI_RES, Unknown, 755
2018-10-28T11:06:32.893Z, CHB, DRK, HI_RES, Unknown, 755
2018-10-28T11:07:17.893Z, CHA, LIM, HI_RES, S,       757
2018-10-28T11:07:17.893Z, CHB, LIM, HI_RES, N,       757
2018-10-28T11:09:30.892Z, CHA, DRK, HI_RES, Unknown, 758
2018-10-28T11:09:30.892Z, CHB, DRK, HI_RES, Unknown, 758
2018-10-28T11:10:26.892Z, CHA, DAY, HI_RES, N,       800
2018-10-28T11:10:26.892Z, CHB, DAY, HI_RES, S,       800
2018-10-28T11:12:38.891Z, CHA, OSP, OCC,    N,       815
2018-10-28T11:12:38.891Z, CHB, OSP, OCC,    N,       815
2018-10-28T11:17:46.990Z, CHA, DAY, HI_RES, N,       800
2018-10-28T11:17:54.990Z, CHB, DAY, HI_RES, S,       800
2018-10-28T11:28:22.887Z, CHA, DAY, HI_RES, S,       812
2018-10-28T11:28:22.887Z, CHB, DAY, HI_RES, N,       812
2018-10-28T11:40:26.884Z, CHA, DAY, HI_RES, N,       830
2018-10-28T11:40:26.884Z, CHB, DAY, HI_RES, S,       830
2018-10-28T11:41:57.883Z, CHA, OSP, OCC,    N,       845
2018-10-28T11:41:57.883Z, CHB, OSP, OCC,    N,       845
2018-10-28T11:47:05.982Z, CHA, DAY, HI_RES, N,       830
2018-10-28T11:47:13.982Z, CHB, DAY, HI_RES, S,       830
2018-10-28T11:58:22.879Z, CHA, DAY, HI_RES, S,       842
2018-10-28T11:58:22.879Z, CHB, DAY, HI_RES, N,       842
2018-10-28T12:10:26.875Z, CHA, DAY, HI_RES, N,       900
2018-10-28T12:10:26.875Z, CHB, DAY, HI_RES, S,       900
2018-10-28T12:17:23.873Z, CHA, OSP, OCC,    N,       915
2018-10-28T12:17:23.873Z, CHB, OSP, OCC,    N,       915
2018-10-28T12:22:31.972Z, CHA, DAY, HI_RES, N,       900
2018-10-28T12:22:39.972Z, CHB, DAY, HI_RES, S,       900
2018-10-28T12:28:22.870Z, CHA, DAY, HI_RES, S,       912
2018-10-28T12:28:22.870Z, CHB, DAY, HI_RES, N,       912
2018-10-28T12:40:26.867Z, CHA, DAY, HI_RES, N,       930
2018-10-28T12:40:26.867Z, CHB, DAY, HI_RES, S,       930
2018-10-28T12:52:22.864Z, CHA, DAY, HI_RES, S,       942
2018-10-28T12:52:22.864Z, CHB, DAY, HI_RES, N,       942
2018-10-28T13:04:19.861Z, CHA, LIM, HI_RES, N,       954
2018-10-28T13:04:19.861Z, CHB, LIM, HI_RES, S,       954
2018-10-28T13:06:32.860Z, CHA, DRK, HI_RES, Unknown, 955
2018-10-28T13:06:32.860Z, CHB, DRK, HI_RES, Unknown, 955
2018-10-28T13:07:17.860Z, CHA, LIM, HI_RES, S,       957
2018-10-28T13:07:17.860Z, CHB, LIM, HI_RES, N,       957
2018-10-28T13:09:30.859Z, CHA, DRK, HI_RES, Unknown, 958
2018-10-28T13:09:30.859Z, CHB, DRK, HI_RES, Unknown, 958
2018-10-28T13:10:26.859Z, CHA, DAY, HI_RES, N,       1000
2018-10-28T13:10:26.859Z, CHB, DAY, HI_RES, S,       1000
2018-10-28T13:22:22.856Z, CHA, DAY, HI_RES, S,       1012
2018-10-28T13:22:22.856Z, CHB, DAY, HI_RES, N,       1012
2018-10-28T13:34:19.852Z, CHA, LIM, HI_RES, N,       1024
2018-10-28T13:34:19.852Z, CHB, LIM, HI_RES, S,       1024
2018-10-28T13:36:32.852Z, CHA, DRK, HI_RES, Unknown, 1025
2018-10-28T13:36:32.852Z, CHB, DRK, HI_RES, Unknown, 1025
2018-10-28T13:37:17.851Z, CHA, LIM, HI_RES, S,       1027
2018-10-28T13:37:17.851Z, CHB, LIM, HI_RES, N,       1027
2018-10-28T13:39:30.851Z, CHA, DRK, HI_RES, Unknown, 1028
2018-10-28T13:39:30.851Z, CHB, DRK, HI_RES, Unknown, 1028
2018-10-28T13:40:26.851Z, CHA, DAY, HI_RES, N,       1030
2018-10-28T13:40:26.851Z, CHB, DAY, HI_RES, S,       1030
2018-10-28T13:52:22.847Z, CHA, DAY, HI_RES, S,       1042
2018-10-28T13:52:22.847Z, CHB, DAY, HI_RES, N,       1042
2018-10-28T14:04:19.844Z, CHA, LIM, HI_RES, N,       1054
2018-10-28T14:04:19.844Z, CHB, LIM, HI_RES, S,       1054
2018-10-28T14:06:32.843Z, CHA, DRK, HI_RES, Unknown, 1055
2018-10-28T14:06:32.843Z, CHB, DRK, HI_RES, Unknown, 1055
2018-10-28T14:07:17.843Z, CHA, LIM, HI_RES, S,       1057
2018-10-28T14:07:17.843Z, CHB, LIM, HI_RES, N,       1057
2018-10-28T14:09:30.843Z, CHA, DRK, HI_RES, Unknown, 1058
2018-10-28T14:09:30.843Z, CHB, DRK, HI_RES, Unknown, 1058
2018-10-28T14:10:26.842Z, CHA, DAY, HI_RES, N,       1100
2018-10-28T14:10:26.842Z, CHB, DAY, HI_RES, S,       1100
2018-10-28T14:22:22.839Z, CHA, DAY, HI_RES, S,       1112
2018-10-28T14:22:22.839Z, CHB, DAY, HI_RES, N,       1112
2018-10-28T14:34:19.836Z, CHA, LIM, HI_RES, N,       1124
2018-10-28T14:34:19.836Z, CHB, LIM, HI_RES, S,       1124
2018-10-28T14:36:32.835Z, CHA, DRK, HI_RES, Unknown, 1125
2018-10-28T14:36:32.835Z, CHB, DRK, HI_RES, Unknown, 1125
2018-10-28T14:37:17.835Z, CHA, LIM, HI_RES, S,       1127
2018-10-28T14:37:17.835Z, CHB, LIM, HI_RES, N,       1127
2018-10-28T14:39:30.834Z, CHA, DRK, HI_RES, Unknown, 1128
2018-10-28T14:39:30.834Z, CHB, DRK, HI_RES, Unknown, 1128
2018-10-28T14:40:26.834Z, CHA, DAY, HI_RES, N,       1130
2018-10-28T14:40:26.834Z, CHB, DAY, HI_RES, S,       1130
2018-10-28T14:44:09.833Z, CHA, OSP, OCC,    N,       1145
2018-10-28T14:44:09.833Z, CHB, OSP, OCC,    N,       1145
2018-10-28T14:49:17.932Z, CHA, DAY, HI_RES, N,       1130
2018-10-28T14:49:25.932Z, CHB, DAY, HI_RES, S,       1130
2018-10-28T14:58:22.829Z, CHA, DAY, HI_RES, S,       1142
2018-10-28T14:58:22.829Z, CHB, DAY, HI_RES, N,       1142
2018-10-28T15:10:26.826Z, CHA, DAY, HI_RES, N,       1200
2018-10-28T15:10:26.826Z, CHB, DAY, HI_RES, S,       1200
2018-10-28T15:22:22.822Z, CHA, DAY, HI_RES, S,       1212
2018-10-28T15:22:22.822Z, CHB, DAY, HI_RES, N,       1212
2018-10-28T15:34:19.819Z, CHA, LIM, HI_RES, N,       1224
2018-10-28T15:34:19.819Z, CHB, LIM, HI_RES, S,       1224
2018-10-28T15:36:32.819Z, CHA, DRK, HI_RES, Unknown, 1225
2018-10-28T15:36:32.819Z, CHB, DRK, HI_RES, Unknown, 1225
2018-10-28T15:37:17.818Z, CHA, LIM, HI_RES, S,       1227
2018-10-28T15:37:17.818Z, CHB, LIM, HI_RES, N,       1227
2018-10-28T15:39:30.818Z, CHA, DRK, HI_RES, Unknown, 1228
2018-10-28T15:39:30.818Z, CHB, DRK, HI_RES, Unknown, 1228
2018-10-28T15:40:26.817Z, CHA, DAY, HI_RES, N,       1230
2018-10-28T15:40:26.817Z, CHB, DAY, HI_RES, S,       1230
2018-10-28T15:52:22.814Z, CHA, DAY, HI_RES, S,       1242
2018-10-28T15:52:22.814Z, CHB, DAY, HI_RES, N,       1242
2018-10-28T15:55:58.813Z, CHA, OSP, OCC,    N,       1245
2018-10-28T15:55:58.813Z, CHB, OSP, OCC,    N,       1245
2018-10-28T16:01:06.912Z, CHB, DAY, HI_RES, N,       1242
2018-10-28T16:01:14.912Z, CHA, DAY, HI_RES, S,       1242
2018-10-28T16:10:26.809Z, CHA, DAY, HI_RES, N,       1300
2018-10-28T16:10:26.809Z, CHB, DAY, HI_RES, S,       1300
2018-10-28T16:22:22.806Z, CHA, DAY, HI_RES, S,       1312
2018-10-28T16:22:22.806Z, CHB, DAY, HI_RES, N,       1312
2018-10-28T16:34:19.803Z, CHA, LIM, HI_RES, N,       1324
2018-10-28T16:34:19.803Z, CHB, LIM, HI_RES, S,       1324
2018-10-28T16:36:32.802Z, CHA, DRK, HI_RES, Unknown, 1325
2018-10-28T16:36:32.802Z, CHB, DRK, HI_RES, Unknown, 1325
2018-10-28T16:37:17.802Z, CHA, LIM, HI_RES, S,       1327
2018-10-28T16:37:17.802Z, CHB, LIM, HI_RES, N,       1327
2018-10-28T16:39:30.801Z, CHA, DRK, HI_RES, Unknown, 1328
2018-10-28T16:39:30.801Z, CHB, DRK, HI_RES, Unknown, 1328
2018-10-28T16:40:26.801Z, CHA, DAY, HI_RES, N,       1330
2018-10-28T16:40:26.801Z, CHB, DAY, HI_RES, S,       1330
2018-10-28T16:43:09.800Z, CHA, OSP, OCC,    S,       1345
2018-10-28T16:43:09.800Z, CHB, OSP, OCC,    S,       1345
2018-10-28T16:48:17.899Z, CHB, DAY, HI_RES, S,       1330
2018-10-28T16:48:24.899Z, CHA, DAY, HI_RES, N,       1330
2018-10-28T16:58:22.796Z, CHA, DAY, HI_RES, S,       1342
2018-10-28T16:58:22.796Z, CHB, DAY, HI_RES, N,       1342
2018-10-28T17:10:26.793Z, CHA, DAY, HI_RES, N,       1400
2018-10-28T17:10:26.793Z, CHB, DAY, HI_RES, S,       1400
2018-10-28T17:19:45.790Z, CHA, OSP, OCC,    S,       1415
2018-10-28T17:19:45.790Z, CHB, OSP, OCC,    S,       1415
2018-10-28T17:24:53.889Z, CHB, DAY, HI_RES, S,       1400
2018-10-28T17:25:01.889Z, CHA, DAY, HI_RES, N,       1400
2018-10-28T17:28:22.788Z, CHA, DAY, HI_RES, S,       1412
2018-10-28T17:28:22.788Z, CHB, DAY, HI_RES, N,       1412
2018-10-28T17:40:26.784Z, CHA, DAY, HI_RES, N,       1430
2018-10-28T17:40:26.784Z, CHB, DAY, HI_RES, S,       1430
2018-10-28T17:52:22.781Z, CHA, DAY, HI_RES, S,       1442
2018-10-28T17:52:22.781Z, CHB, DAY, HI_RES, N,       1442
2018-10-28T18:04:19.778Z, CHA, LIM, HI_RES, N,       1454
2018-10-28T18:04:19.778Z, CHB, LIM, HI_RES, S,       1454
2018-10-28T18:06:32.777Z, CHA, DRK, HI_RES, Unknown, 1455
2018-10-28T18:06:32.777Z, CHB, DRK, HI_RES, Unknown, 1455
2018-10-28T18:07:17.777Z, CHA, LIM, HI_RES, S,       1457
2018-10-28T18:07:17.777Z, CHB, LIM, HI_RES, N,       1457
2018-10-28T18:09:30.776Z, CHA, DRK, HI_RES, Unknown, 1458
2018-10-28T18:09:30.776Z, CHB, DRK, HI_RES, Unknown, 1458
2018-10-28T18:10:26.776Z, CHA, DAY, HI_RES, N,       1500
2018-10-28T18:10:26.776Z, CHB, DAY, HI_RES, S,       1500
2018-10-28T18:22:22.773Z, CHA, DAY, HI_RES, S,       1512
2018-10-28T18:22:22.773Z, CHB, DAY, HI_RES, N,       1512
2018-10-28T18:34:19.769Z, CHA, LIM, HI_RES, N,       1524
2018-10-28T18:34:19.769Z, CHB, LIM, HI_RES, S,       1524
2018-10-28T18:36:32.769Z, CHA, DRK, HI_RES, Unknown, 1525
2018-10-28T18:36:32.769Z, CHB, DRK, HI_RES, Unknown, 1525
2018-10-28T18:37:17.769Z, CHA, LIM, HI_RES, S,       1527
2018-10-28T18:37:17.769Z, CHB, LIM, HI_RES, N,       1527
2018-10-28T18:39:30.768Z, CHA, DRK, HI_RES, Unknown, 1528
2018-10-28T18:39:30.768Z, CHB, DRK, HI_RES, Unknown, 1528
2018-10-28T18:40:26.768Z, CHA, DAY, HI_RES, N,       1530
2018-10-28T18:40:26.768Z, CHB, DAY, HI_RES, S,       1530
2018-10-28T18:52:22.764Z, CHA, DAY, HI_RES, S,       1542
2018-10-28T18:52:22.764Z, CHB, DAY, HI_RES, N,       1542
2018-10-28T19:04:19.761Z, CHA, LIM, HI_RES, N,       1554
2018-10-28T19:04:19.761Z, CHB, LIM, HI_RES, S,       1554
2018-10-28T19:06:32.761Z, CHA, DRK, HI_RES, Unknown, 1555
2018-10-28T19:06:32.761Z, CHB, DRK, HI_RES, Unknown, 1555
2018-10-28T19:07:17.760Z, CHA, LIM, HI_RES, S,       1557
2018-10-28T19:07:17.760Z, CHB, LIM, HI_RES, N,       1557
2018-10-28T19:09:30.760Z, CHA, DRK, HI_RES, Unknown, 1558
2018-10-28T19:09:30.760Z, CHB, DRK, HI_RES, Unknown, 1558
2018-10-28T19:10:26.759Z, CHA, DAY, HI_RES, N,       1600
2018-10-28T19:10:26.759Z, CHB, DAY, HI_RES, S,       1600
2018-10-28T19:22:22.756Z, CHA, DAY, HI_RES, S,       1612
2018-10-28T19:22:22.756Z, CHB, DAY, HI_RES, N,       1612
2018-10-28T19:34:19.753Z, CHA, LIM, HI_RES, N,       1624
2018-10-28T19:34:19.753Z, CHB, LIM, HI_RES, S,       1624
2018-10-28T19:36:32.752Z, CHA, DRK, HI_RES, Unknown, 1625
2018-10-28T19:36:32.752Z, CHB, DRK, HI_RES, Unknown, 1625
2018-10-28T19:37:17.752Z, CHA, LIM, HI_RES, S,       1627
2018-10-28T19:37:17.752Z, CHB, LIM, HI_RES, N,       1627
2018-10-28T19:39:30.751Z, CHA, DRK, HI_RES, Unknown, 1628
2018-10-28T19:39:30.751Z, CHB, DRK, HI_RES, Unknown, 1628
2018-10-28T19:40:26.751Z, CHA, DAY, HI_RES, N,       1630
2018-10-28T19:40:26.751Z, CHB, DAY, HI_RES, S,       1630
2018-10-28T19:52:22.748Z, CHA, DAY, HI_RES, S,       1642
2018-10-28T19:52:22.748Z, CHB, DAY, HI_RES, N,       1642
2018-10-28T20:04:19.745Z, CHA, LIM, HI_RES, N,       1654
2018-10-28T20:04:19.745Z, CHB, LIM, HI_RES, S,       1654
2018-10-28T20:06:32.744Z, CHA, DRK, HI_RES, Unknown, 1655
2018-10-28T20:06:32.744Z, CHB, DRK, HI_RES, Unknown, 1655
2018-10-28T20:07:17.744Z, CHA, LIM, HI_RES, S,       1657
2018-10-28T20:07:17.744Z, CHB, LIM, HI_RES, N,       1657
2018-10-28T20:09:30.743Z, CHA, DRK, HI_RES, Unknown, 1658
2018-10-28T20:09:30.743Z, CHB, DRK, HI_RES, Unknown, 1658
2018-10-28T20:10:25.743Z, CHB, NI1, LO_RES, N,       1700
2018-10-28T20:10:26.743Z, CHA, DAY, HI_RES, N,       1700
2018-10-28T20:22:18.740Z, CHA, DAY, HI_RES, S,       1712
2018-10-28T20:25:10.739Z, CHB, NI1, LO_RES, S,       1715
2018-10-28T20:34:11.736Z, CHA, LIM, HI_RES, N,       1724
2018-10-28T20:36:23.736Z, CHA, DRK, HI_RES, Unknown, 1725
2018-10-28T20:37:04.736Z, CHA, LIM, HI_RES, S,       1727
2018-10-28T20:39:16.735Z, CHA, DRK, HI_RES, Unknown, 1728
2018-10-28T20:40:25.735Z, CHB, NI1, LO_RES, N,       1730
2018-10-28T20:40:26.735Z, CHA, DAY, HI_RES, N,       1730
2018-10-28T20:52:18.731Z, CHA, DAY, HI_RES, S,       1742
2018-10-28T20:55:10.731Z, CHB, NI1, LO_RES, S,       1745
2018-10-28T21:04:11.728Z, CHA, LIM, HI_RES, N,       1754
2018-10-28T21:06:23.727Z, CHA, DRK, HI_RES, Unknown, 1755
2018-10-28T21:07:04.727Z, CHA, LIM, HI_RES, S,       1757
2018-10-28T21:09:16.727Z, CHA, DRK, HI_RES, Unknown, 1758
2018-10-28T21:10:25.726Z, CHB, NI1, LO_RES, N,       1800
2018-10-28T21:10:26.726Z, CHA, DAY, HI_RES, N,       1800
2018-10-28T21:22:18.723Z, CHA, DAY, HI_RES, S,       1812
2018-10-28T21:25:10.722Z, CHB, NI1, LO_RES, S,       1815
2018-10-28T21:34:11.720Z, CHA, LIM, HI_RES, N,       1824
2018-10-28T21:36:23.719Z, CHA, DRK, HI_RES, Unknown, 1825
2018-10-28T21:37:04.719Z, CHA, LIM, HI_RES, S,       1827
2018-10-28T21:39:16.718Z, CHA, DRK, HI_RES, Unknown, 1828
2018-10-28T21:40:25.718Z, CHB, NI1, LO_RES, N,       1830
2018-10-28T21:40:26.718Z, CHA, DAY, HI_RES, N,       1830
2018-10-28T21:52:18.715Z, CHA, DAY, HI_RES, S,       1842
2018-10-28T21:55:10.714Z, CHB, NI1, LO_RES, S,       1845
2018-10-28T22:04:11.712Z, CHA, LIM, HI_RES, N,       1854
2018-10-28T22:06:23.711Z, CHA, DRK, HI_RES, Unknown, 1855
2018-10-28T22:07:04.711Z, CHA, LIM, HI_RES, S,       1857
2018-10-28T22:09:16.710Z, CHA, DRK, HI_RES, Unknown, 1858
2018-10-28T22:10:25.710Z, CHB, NI1, LO_RES, N,       1900
2018-10-28T22:10:26.710Z, CHA, DAY, HI_RES, N,       1900
2018-10-28T22:22:18.707Z, CHA, DAY, HI_RES, S,       1912
2018-10-28T22:25:10.706Z, CHB, NI1, LO_RES, S,       1915
2018-10-28T22:34:11.703Z, CHA, LIM, HI_RES, N,       1924
2018-10-28T22:36:23.703Z, CHA, DRK, HI_RES, Unknown, 1925
2018-10-28T22:37:04.702Z, CHA, LIM, HI_RES, S,       1927
2018-10-28T22:39:16.702Z, CHA, DRK, HI_RES, Unknown, 1928
2018-10-28T22:40:26.702Z, CHB, NI1, LO_RES, N,       1930
2018-10-28T22:40:27.702Z, CHA, DAY, HI_RES, N,       1930
2018-10-28T22:52:19.698Z, CHA, DAY, HI_RES, S,       1942
2018-10-28T22:55:11.697Z, CHB, NI1, LO_RES, S,       1945
2018-10-28T23:04:12.695Z, CHA, LIM, HI_RES, N,       1954
2018-10-28T23:06:24.694Z, CHA, DRK, HI_RES, Unknown, 1955
2018-10-28T23:07:05.694Z, CHA, LIM, HI_RES, S,       1957
2018-10-28T23:09:17.694Z, CHA, DRK, HI_RES, Unknown, 1958
2018-10-28T23:10:26.693Z, CHA, NI1, LO_RES, N,       2000
2018-10-28T23:10:27.693Z, CHB, NI1, LO_RES, S,       2000
2018-10-28T23:25:13.689Z, CHA, NI1, LO_RES, N,       2015
2018-10-28T23:25:14.689Z, CHB, NI1, LO_RES, S,       2015
2018-10-28T23:40:26.685Z, CHA, NI1, LO_RES, N,       2030
2018-10-28T23:40:27.685Z, CHB, NI1, LO_RES, S,       2030
2018-10-28T23:55:13.681Z, CHA, NI1, LO_RES, N,       2045
2018-10-28T23:55:14.681Z, CHB, NI1, LO_RES, S,       2045
2018-10-29T00:15:17.675Z, CHA, FFL, LO_RES, Unknown, 2100
2018-10-29T00:15:17.675Z, CHB, FFL, LO_RES, Unknown, 2100
 
 
CHA Summary: 
DAY        64
DLR         4
DRK        48
FFL         1
LIM        48
NI1         4
OSP        10
 
CHB Summary: 
DAY        52
DLR         4
DRK        36
FFL         1
LIM        36
NI1        16
OSP        10
