START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-06-21T05:41:51.227Z, CHA, FFL, HI_RES, Unknown, 230
2022-06-21T05:41:51.227Z, CHB, FFL, HI_RES, Unknown, 230
2022-06-21T06:10:23.231Z, CHA, NI1, LO_RES, S,       300
2022-06-21T06:10:24.231Z, CHB, NI1, LO_RES, S,       300
2022-06-21T06:22:16.233Z, CHA, NI1, LO_RES, S,       312
2022-06-21T06:25:08.235Z, CHB, NI1, LO_RES, S,       315
2022-06-21T06:34:09.237Z, CHA, DLM, HI_RES, N,       324
2022-06-21T06:36:21.237Z, CHA, DRK, HI_RES, Unknown, 325
2022-06-21T06:37:02.238Z, CHA, DLM, HI_RES, S,       327
2022-06-21T06:39:14.239Z, CHA, DRK, HI_RES, Unknown, 328
2022-06-21T06:40:23.238Z, CHA, NI1, LO_RES, S,       330
2022-06-21T06:40:24.238Z, CHB, NI1, LO_RES, S,       330
2022-06-21T06:52:16.242Z, CHA, NI1, LO_RES, S,       342
2022-06-21T06:55:08.243Z, CHB, NI1, LO_RES, S,       345
2022-06-21T07:04:09.246Z, CHA, DLM, HI_RES, N,       354
2022-06-21T07:06:21.247Z, CHA, DRK, HI_RES, Unknown, 355
2022-06-21T07:07:02.248Z, CHA, DLM, HI_RES, S,       357
2022-06-21T07:09:14.248Z, CHA, DRK, HI_RES, Unknown, 358
2022-06-21T07:10:23.249Z, CHA, NI1, LO_RES, S,       400
2022-06-21T07:10:24.249Z, CHB, NI1, LO_RES, S,       400
2022-06-21T07:22:16.254Z, CHA, NI1, LO_RES, S,       412
2022-06-21T07:25:08.255Z, CHB, NI1, LO_RES, S,       415
2022-06-21T07:34:09.258Z, CHA, DLM, HI_RES, N,       424
2022-06-21T07:36:21.260Z, CHA, DRK, HI_RES, Unknown, 425
2022-06-21T07:37:02.260Z, CHA, DLM, HI_RES, S,       427
2022-06-21T07:39:14.260Z, CHA, DRK, HI_RES, Unknown, 428
2022-06-21T07:40:23.261Z, CHA, NI1, LO_RES, S,       430
2022-06-21T07:40:24.261Z, CHB, NI1, LO_RES, S,       430
2022-06-21T07:52:16.266Z, CHA, NI1, LO_RES, S,       442
2022-06-21T07:55:08.267Z, CHB, NI1, LO_RES, S,       445
2022-06-21T08:04:09.271Z, CHA, DLM, HI_RES, N,       454
2022-06-21T08:06:21.271Z, CHA, DRK, HI_RES, Unknown, 455
2022-06-21T08:07:02.272Z, CHA, DLM, HI_RES, S,       457
2022-06-21T08:09:14.273Z, CHA, DRK, HI_RES, Unknown, 458
2022-06-21T08:10:23.274Z, CHB, NI1, LO_RES, S,       500
2022-06-21T08:10:24.273Z, CHA, DAY, HI_RES, N,       500
2022-06-21T08:22:16.279Z, CHA, DAY, HI_RES, S,       512
2022-06-21T08:25:08.280Z, CHB, NI1, LO_RES, S,       515
2022-06-21T08:34:09.285Z, CHA, LIM, HI_RES, N,       524
2022-06-21T08:36:21.285Z, CHA, DRK, HI_RES, Unknown, 525
2022-06-21T08:37:02.285Z, CHA, LIM, HI_RES, S,       527
2022-06-21T08:39:14.286Z, CHA, DRK, HI_RES, Unknown, 528
2022-06-21T09:44:43.311Z, CHA, FFL, HI_RES, Unknown, 630
2022-06-21T09:44:43.311Z, CHB, FFL, LO_RES, Unknown, 630
2022-06-21T10:10:24.318Z, CHA, DAY, HI_RES, N,       700
2022-06-21T10:22:20.321Z, CHA, DAY, HI_RES, S,       712
2022-06-21T10:34:17.323Z, CHA, LIM, HI_RES, N,       724
2022-06-21T10:36:29.324Z, CHA, DRK, HI_RES, Unknown, 725
2022-06-21T10:37:14.324Z, CHA, LIM, HI_RES, S,       727
2022-06-21T10:39:26.324Z, CHA, DRK, HI_RES, Unknown, 728
2022-06-21T12:10:24.317Z, CHA, DAY, HI_RES, N,       900
2022-06-21T12:22:20.314Z, CHA, DAY, HI_RES, S,       912
2022-06-21T12:34:17.309Z, CHA, LIM, HI_RES, N,       924
2022-06-21T12:36:29.308Z, CHA, DRK, HI_RES, Unknown, 925
2022-06-21T12:37:14.307Z, CHA, LIM, HI_RES, S,       927
2022-06-21T12:39:26.307Z, CHA, DRK, HI_RES, Unknown, 928
2022-06-21T14:10:24.261Z, CHA, DAY, HI_RES, N,       1100
2022-06-21T14:22:20.253Z, CHA, DAY, HI_RES, S,       1112
2022-06-21T14:34:17.246Z, CHA, LIM, HI_RES, N,       1124
2022-06-21T14:36:29.245Z, CHA, DRK, HI_RES, Unknown, 1125
2022-06-21T14:37:14.244Z, CHA, LIM, HI_RES, S,       1127
2022-06-21T14:39:26.243Z, CHA, DRK, HI_RES, Unknown, 1128
2022-06-21T16:10:24.186Z, CHA, DAY, HI_RES, N,       1300
2022-06-21T16:22:20.178Z, CHA, DAY, HI_RES, S,       1312
2022-06-21T16:34:17.171Z, CHA, LIM, HI_RES, N,       1324
2022-06-21T16:36:29.169Z, CHA, DRK, HI_RES, Unknown, 1325
2022-06-21T16:37:14.168Z, CHA, LIM, HI_RES, S,       1327
2022-06-21T16:39:26.167Z, CHA, DRK, HI_RES, Unknown, 1328
2022-06-21T18:10:24.105Z, CHA, DAY, HI_RES, N,       1500
2022-06-21T18:10:25.105Z, CHB, DLM, HI_RES, S,       1500
2022-06-21T18:12:37.104Z, CHB, DRK, HI_RES, Unknown, 1502
2022-06-21T18:13:08.104Z, CHB, DLM, HI_RES, N,       1503
2022-06-21T18:15:20.102Z, CHB, DRK, HI_RES, Unknown, 1505
2022-06-21T18:15:51.102Z, CHB, DLM, HI_RES, S,       1506
2022-06-21T18:18:03.101Z, CHB, DRK, HI_RES, Unknown, 1508
2022-06-21T18:18:34.100Z, CHB, DLM, HI_RES, N,       1509
2022-06-21T18:20:46.098Z, CHB, DRK, HI_RES, Unknown, 1511
2022-06-21T18:22:20.098Z, CHA, DAY, HI_RES, S,       1512
2022-06-21T18:22:21.098Z, CHB, DLM, HI_RES, S,       1512
2022-06-21T18:24:33.097Z, CHB, DRK, HI_RES, Unknown, 1514
2022-06-21T18:25:04.095Z, CHB, DLM, HI_RES, N,       1515
2022-06-21T18:27:16.094Z, CHB, DRK, HI_RES, Unknown, 1517
2022-06-21T18:27:47.094Z, CHB, DLM, HI_RES, S,       1518
2022-06-21T18:29:59.092Z, CHB, DRK, HI_RES, Unknown, 1520
2022-06-21T18:30:30.092Z, CHB, DLM, HI_RES, N,       1521
2022-06-21T18:32:42.091Z, CHB, DRK, HI_RES, Unknown, 1523
2022-06-21T18:34:16.089Z, CHA, LIM, HI_RES, N,       1524
2022-06-21T18:34:16.089Z, CHB, DLM, HI_RES, S,       1524
2022-06-21T18:36:29.088Z, CHA, DRK, HI_RES, Unknown, 1525
2022-06-21T18:36:29.088Z, CHB, DRK, HI_RES, Unknown, 1525
2022-06-21T18:37:14.088Z, CHA, LIM, HI_RES, S,       1527
2022-06-21T18:37:14.088Z, CHB, DLM, HI_RES, N,       1527
2022-06-21T18:39:27.086Z, CHA, DRK, HI_RES, Unknown, 1528
2022-06-21T18:39:27.086Z, CHB, DRK, HI_RES, Unknown, 1528
2022-06-21T20:10:23.023Z, CHA, NI1, LO_RES, S,       1700
2022-06-21T20:10:24.023Z, CHB, NI1, LO_RES, N,       1700
2022-06-21T20:22:16.015Z, CHA, NI1, LO_RES, S,       1712
2022-06-21T20:25:08.013Z, CHB, NI1, LO_RES, N,       1715
2022-06-21T20:34:09.006Z, CHA, DLM, HI_RES, N,       1724
2022-06-21T20:36:21.005Z, CHA, DRK, HI_RES, Unknown, 1725
2022-06-21T20:37:02.005Z, CHA, DLM, HI_RES, S,       1727
2022-06-21T20:39:14.003Z, CHA, DRK, HI_RES, Unknown, 1728
2022-06-21T20:40:23.002Z, CHA, NI1, LO_RES, S,       1730
2022-06-21T20:40:24.002Z, CHB, NI1, LO_RES, N,       1730
2022-06-21T20:44:41.999Z, CHA, OSP, OCC,    N,       1745
2022-06-21T20:49:58.095Z, CHA, NI1, LO_RES, S,       1730
2022-06-21T20:55:19.992Z, CHB, NI1, LO_RES, N,       1745
2022-06-21T20:58:19.989Z, CHA, NI1, LO_RES, S,       1742
2022-06-21T21:10:22.982Z, CHA, NI1, LO_RES, S,       1800
2022-06-21T21:10:23.982Z, CHB, NI1, LO_RES, N,       1800
2022-06-21T21:22:15.973Z, CHA, NI1, LO_RES, S,       1812
2022-06-21T21:25:07.971Z, CHB, NI1, LO_RES, N,       1815
2022-06-21T21:34:08.965Z, CHA, DLM, HI_RES, N,       1824
2022-06-21T21:36:20.963Z, CHA, DRK, HI_RES, Unknown, 1825
2022-06-21T21:37:01.963Z, CHA, DLM, HI_RES, S,       1827
2022-06-21T21:39:13.962Z, CHA, DRK, HI_RES, Unknown, 1828
2022-06-21T21:40:22.960Z, CHA, NI1, LO_RES, S,       1830
2022-06-21T21:40:23.960Z, CHB, NI1, LO_RES, N,       1830
2022-06-21T21:52:15.952Z, CHA, NI1, LO_RES, S,       1842
2022-06-21T21:55:07.950Z, CHB, NI1, LO_RES, N,       1845
2022-06-21T22:04:08.944Z, CHA, DLM, HI_RES, N,       1854
2022-06-21T22:06:20.943Z, CHA, DRK, HI_RES, Unknown, 1855
2022-06-21T22:07:01.943Z, CHA, DLM, HI_RES, S,       1857
2022-06-21T22:09:13.941Z, CHA, DRK, HI_RES, Unknown, 1858
2022-06-21T22:10:22.940Z, CHA, NI1, LO_RES, S,       1900
2022-06-21T22:10:23.940Z, CHB, NI1, LO_RES, N,       1900
2022-06-21T22:22:15.933Z, CHA, NI1, LO_RES, S,       1912
2022-06-21T22:25:07.931Z, CHB, NI1, LO_RES, N,       1915
2022-06-21T22:34:08.925Z, CHA, DLM, HI_RES, N,       1924
2022-06-21T22:36:20.924Z, CHA, DRK, HI_RES, Unknown, 1925
2022-06-21T22:37:01.923Z, CHA, DLM, HI_RES, S,       1927
2022-06-21T22:39:13.922Z, CHA, DRK, HI_RES, Unknown, 1928
2022-06-21T22:40:22.921Z, CHA, NI1, LO_RES, S,       1930
2022-06-21T22:40:23.921Z, CHB, NI1, LO_RES, N,       1930
2022-06-21T22:52:15.914Z, CHA, NI1, LO_RES, S,       1942
2022-06-21T22:55:07.913Z, CHB, NI1, LO_RES, N,       1945
2022-06-21T23:04:08.907Z, CHA, DLM, HI_RES, N,       1954
2022-06-21T23:06:20.905Z, CHA, DRK, HI_RES, Unknown, 1955
2022-06-21T23:07:01.905Z, CHA, DLM, HI_RES, S,       1957
2022-06-21T23:09:13.904Z, CHA, DRK, HI_RES, Unknown, 1958
2022-06-21T23:10:22.903Z, CHA, NI1, LO_RES, S,       2000
2022-06-21T23:10:23.903Z, CHB, NI1, LO_RES, N,       2000
2022-06-21T23:22:15.897Z, CHA, NI1, LO_RES, S,       2012
2022-06-21T23:25:07.895Z, CHB, NI1, LO_RES, N,       2015
2022-06-21T23:34:08.890Z, CHA, DLM, HI_RES, N,       2024
2022-06-21T23:36:20.889Z, CHA, DRK, HI_RES, Unknown, 2025
2022-06-21T23:37:01.889Z, CHA, DLM, HI_RES, S,       2027
2022-06-21T23:39:13.888Z, CHA, DRK, HI_RES, Unknown, 2028
2022-06-21T23:40:22.887Z, CHA, NI1, LO_RES, S,       2030
2022-06-21T23:40:23.887Z, CHB, NI1, LO_RES, N,       2030
2022-06-21T23:52:15.882Z, CHA, NI1, LO_RES, S,       2042
2022-06-21T23:55:07.880Z, CHB, NI1, LO_RES, N,       2045
2022-06-22T00:04:08.876Z, CHA, DLM, HI_RES, N,       2054
2022-06-22T00:06:20.876Z, CHA, DRK, HI_RES, Unknown, 2055
2022-06-22T00:07:01.876Z, CHA, DLM, HI_RES, S,       2057
2022-06-22T00:09:13.874Z, CHA, DRK, HI_RES, Unknown, 2058
2022-06-22T00:10:22.874Z, CHA, NI1, LO_RES, S,       2100
2022-06-22T00:10:23.874Z, CHB, NI1, LO_RES, N,       2100
2022-06-22T00:22:15.868Z, CHA, NI1, LO_RES, S,       2112
2022-06-22T00:25:07.868Z, CHB, NI1, LO_RES, N,       2115
2022-06-22T00:34:08.864Z, CHA, DLM, HI_RES, N,       2124
2022-06-22T00:36:20.863Z, CHA, DRK, HI_RES, Unknown, 2125
2022-06-22T00:37:01.863Z, CHA, DLM, HI_RES, S,       2127
2022-06-22T00:39:13.863Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        24
DRK        36
FFL         2
LIM        12
NI1        26
OSP         1
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
