START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-09-19T05:41:54.501Z, CHA, FFL, HI_RES, Unknown, 230
2019-09-19T05:41:54.501Z, CHB, FFL, HI_RES, Unknown, 230
2019-09-19T06:10:26.505Z, CHB, NI1, LO_RES, S,       300
2019-09-19T06:10:27.505Z, CHA, DAY, HI_RES, N,       300
2019-09-19T06:22:19.504Z, CHA, DAY, HI_RES, S,       312
2019-09-19T06:25:11.503Z, CHB, NI1, LO_RES, S,       315
2019-09-19T06:34:12.499Z, CHA, LIM, HI_RES, N,       324
2019-09-19T06:36:24.498Z, CHA, DRK, HI_RES, Unknown, 325
2019-09-19T06:37:05.498Z, CHA, LIM, HI_RES, S,       327
2019-09-19T06:39:17.498Z, CHA, DRK, HI_RES, Unknown, 328
2019-09-19T06:40:26.498Z, CHB, NI1, LO_RES, S,       330
2019-09-19T06:40:27.498Z, CHA, DAY, HI_RES, N,       330
2019-09-19T06:52:19.500Z, CHA, DAY, HI_RES, S,       342
2019-09-19T06:55:11.501Z, CHB, NI1, LO_RES, S,       345
2019-09-19T07:04:12.502Z, CHA, LIM, HI_RES, N,       354
2019-09-19T07:06:24.503Z, CHA, DRK, HI_RES, Unknown, 355
2019-09-19T07:07:05.502Z, CHA, LIM, HI_RES, S,       357
2019-09-19T07:09:17.502Z, CHA, DRK, HI_RES, Unknown, 358
2019-09-19T07:10:26.503Z, CHB, NI1, LO_RES, S,       400
2019-09-19T07:10:27.503Z, CHA, DAY, HI_RES, N,       400
2019-09-19T07:22:19.506Z, CHA, DAY, HI_RES, S,       412
2019-09-19T07:25:11.506Z, CHB, NI1, LO_RES, S,       415
2019-09-19T07:34:12.509Z, CHA, LIM, HI_RES, N,       424
2019-09-19T07:36:24.509Z, CHA, DRK, HI_RES, Unknown, 425
2019-09-19T07:37:05.509Z, CHA, LIM, HI_RES, S,       427
2019-09-19T07:39:17.509Z, CHA, DRK, HI_RES, Unknown, 428
2019-09-19T07:40:26.510Z, CHB, NI1, LO_RES, S,       430
2019-09-19T07:40:27.510Z, CHA, DAY, HI_RES, N,       430
2019-09-19T07:52:19.513Z, CHA, DAY, HI_RES, S,       442
2019-09-19T07:55:11.513Z, CHB, NI1, LO_RES, S,       445
2019-09-19T08:04:12.515Z, CHA, LIM, HI_RES, N,       454
2019-09-19T08:06:24.516Z, CHA, DRK, HI_RES, Unknown, 455
2019-09-19T08:07:05.516Z, CHA, LIM, HI_RES, S,       457
2019-09-19T08:09:17.517Z, CHA, DRK, HI_RES, Unknown, 458
2019-09-19T08:10:27.517Z, CHA, DAY, HI_RES, N,       500
2019-09-19T08:22:23.520Z, CHA, DAY, HI_RES, S,       512
2019-09-19T08:34:20.523Z, CHA, LIM, HI_RES, N,       524
2019-09-19T08:36:32.523Z, CHA, DRK, HI_RES, Unknown, 525
2019-09-19T08:37:17.523Z, CHA, LIM, HI_RES, S,       527
2019-09-19T08:39:29.524Z, CHA, DRK, HI_RES, Unknown, 528
2019-09-19T08:40:27.524Z, CHA, DAY, HI_RES, N,       530
2019-09-19T08:45:08.524Z, CHA, OSP, OCC,    N,       545
2019-09-19T08:50:16.626Z, CHA, DAY, HI_RES, N,       530
2019-09-19T08:58:23.527Z, CHA, DAY, HI_RES, S,       542
2019-09-19T09:10:27.528Z, CHA, DAY, HI_RES, N,       600
2019-09-19T09:22:23.530Z, CHA, DAY, HI_RES, S,       612
2019-09-19T09:34:20.531Z, CHA, LIM, HI_RES, N,       624
2019-09-19T09:36:32.531Z, CHA, DRK, HI_RES, Unknown, 625
2019-09-19T09:37:17.532Z, CHA, LIM, HI_RES, S,       627
2019-09-19T09:39:29.532Z, CHA, DRK, HI_RES, Unknown, 628
2019-09-19T09:40:27.531Z, CHA, DAY, HI_RES, N,       630
2019-09-19T09:52:23.532Z, CHA, DAY, HI_RES, S,       642
2019-09-19T10:04:20.532Z, CHA, LIM, HI_RES, N,       654
2019-09-19T10:06:32.532Z, CHA, DRK, HI_RES, Unknown, 655
2019-09-19T10:07:17.531Z, CHA, LIM, HI_RES, S,       657
2019-09-19T10:09:29.532Z, CHA, DRK, HI_RES, Unknown, 658
2019-09-19T10:10:27.531Z, CHA, DAY, HI_RES, N,       700
2019-09-19T10:22:23.530Z, CHA, DAY, HI_RES, S,       712
