START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-03-22T05:41:53.409Z, CHA, FFL, HI_RES, Unknown, 230
2023-03-22T05:41:53.409Z, CHB, FFL, HI_RES, Unknown, 230
2023-03-22T06:10:25.408Z, CHA, NI1, LO_RES, S,       300
2023-03-22T06:10:26.408Z, CHB, NI1, LO_RES, S,       300
2023-03-22T06:22:18.409Z, CHA, NI1, LO_RES, S,       312
2023-03-22T06:25:10.410Z, CHB, NI1, LO_RES, S,       315
2023-03-22T06:34:11.411Z, CHA, DLM, HI_RES, N,       324
2023-03-22T06:36:23.411Z, CHA, DRK, HI_RES, Unknown, 325
2023-03-22T06:37:04.411Z, CHA, DLM, HI_RES, S,       327
2023-03-22T06:39:16.412Z, CHA, DRK, HI_RES, Unknown, 328
2023-03-22T06:40:26.412Z, CHA, NI1, LO_RES, S,       330
2023-03-22T06:40:27.412Z, CHB, NI1, LO_RES, S,       330
2023-03-22T06:52:19.415Z, CHA, NI1, LO_RES, S,       342
2023-03-22T06:55:11.415Z, CHB, NI1, LO_RES, S,       345
2023-03-22T07:04:12.418Z, CHA, DLM, HI_RES, N,       354
2023-03-22T07:06:24.418Z, CHA, DRK, HI_RES, Unknown, 355
2023-03-22T07:07:05.418Z, CHA, DLM, HI_RES, S,       357
2023-03-22T07:09:17.418Z, CHA, DRK, HI_RES, Unknown, 358
2023-03-22T07:10:26.419Z, CHA, NI1, LO_RES, S,       400
2023-03-22T07:10:27.419Z, CHB, NI1, LO_RES, S,       400
2023-03-22T07:13:04.420Z, CHA, OSP, OCC,    S,       415
2023-03-22T07:18:14.522Z, CHA, NI1, LO_RES, S,       400
2023-03-22T07:25:23.424Z, CHB, NI1, LO_RES, S,       415
2023-03-22T07:28:23.424Z, CHA, NI1, LO_RES, S,       412
2023-03-22T07:40:26.429Z, CHA, NI1, LO_RES, S,       430
2023-03-22T07:40:27.429Z, CHB, NI1, LO_RES, S,       430
2023-03-22T07:52:23.432Z, CHA, NI1, LO_RES, S,       442
2023-03-22T07:55:23.434Z, CHB, NI1, LO_RES, S,       445
2023-03-22T07:57:51.434Z, CHA, OSP, OCC,    S,       445
2023-03-22T08:03:01.536Z, CHA, NI1, LO_RES, S,       442
2023-03-22T08:10:29.439Z, CHB, NI1, LO_RES, S,       500
2023-03-22T08:10:30.439Z, CHA, DAY, HI_RES, N,       500
2023-03-22T08:15:40.441Z, CHA, OSP, OCC,    S,       515
2023-03-22T08:20:55.542Z, CHA, DAY, HI_RES, N,       500
2023-03-22T08:25:26.444Z, CHB, NI1, LO_RES, S,       515
2023-03-22T08:28:26.446Z, CHA, DAY, HI_RES, S,       512
2023-03-22T10:10:27.470Z, CHA, DAY, HI_RES, N,       700
2023-03-22T10:22:23.471Z, CHA, DAY, HI_RES, S,       712
2023-03-22T10:34:20.470Z, CHA, LIM, HI_RES, N,       724
2023-03-22T10:36:32.471Z, CHA, DRK, HI_RES, Unknown, 725
2023-03-22T10:37:17.471Z, CHA, LIM, HI_RES, S,       727
2023-03-22T10:39:29.470Z, CHA, DRK, HI_RES, Unknown, 728
2023-03-22T12:10:27.449Z, CHA, DAY, HI_RES, N,       900
2023-03-22T12:22:23.444Z, CHA, DAY, HI_RES, S,       912
2023-03-22T12:34:20.438Z, CHA, LIM, HI_RES, N,       924
2023-03-22T12:36:32.438Z, CHA, DRK, HI_RES, Unknown, 925
2023-03-22T12:37:17.438Z, CHA, LIM, HI_RES, S,       927
2023-03-22T12:39:29.436Z, CHA, DRK, HI_RES, Unknown, 928
2023-03-22T14:10:27.386Z, CHA, DAY, HI_RES, N,       1100
2023-03-22T14:22:23.379Z, CHA, DAY, HI_RES, S,       1112
2023-03-22T14:34:20.371Z, CHA, LIM, HI_RES, N,       1124
2023-03-22T14:36:32.370Z, CHA, DRK, HI_RES, Unknown, 1125
2023-03-22T14:37:17.369Z, CHA, LIM, HI_RES, S,       1127
2023-03-22T14:39:29.368Z, CHA, DRK, HI_RES, Unknown, 1128
2023-03-22T16:10:27.309Z, CHA, DAY, HI_RES, N,       1300
2023-03-22T16:22:23.301Z, CHA, DAY, HI_RES, S,       1312
2023-03-22T16:34:20.293Z, CHA, LIM, HI_RES, N,       1324
2023-03-22T16:36:32.291Z, CHA, DRK, HI_RES, Unknown, 1325
2023-03-22T16:37:17.291Z, CHA, LIM, HI_RES, S,       1327
2023-03-22T16:39:29.290Z, CHA, DRK, HI_RES, Unknown, 1328
2023-03-22T18:10:27.227Z, CHA, DAY, HI_RES, N,       1500
2023-03-22T18:10:28.227Z, CHB, DLM, HI_RES, S,       1500
2023-03-22T18:12:40.225Z, CHB, DRK, HI_RES, Unknown, 1502
2023-03-22T18:13:11.225Z, CHB, DLM, HI_RES, N,       1503
2023-03-22T18:15:23.224Z, CHB, DRK, HI_RES, Unknown, 1505
2023-03-22T18:15:54.223Z, CHB, DLM, HI_RES, S,       1506
2023-03-22T18:18:06.222Z, CHB, DRK, HI_RES, Unknown, 1508
2023-03-22T18:18:37.221Z, CHB, DLM, HI_RES, N,       1509
2023-03-22T18:20:49.219Z, CHB, DRK, HI_RES, Unknown, 1511
2023-03-22T18:22:23.219Z, CHA, DAY, HI_RES, S,       1512
2023-03-22T18:22:24.219Z, CHB, DLM, HI_RES, S,       1512
2023-03-22T18:24:36.217Z, CHB, DRK, HI_RES, Unknown, 1514
2023-03-22T18:25:07.217Z, CHB, DLM, HI_RES, N,       1515
2023-03-22T18:27:19.215Z, CHB, DRK, HI_RES, Unknown, 1517
2023-03-22T18:27:50.215Z, CHB, DLM, HI_RES, S,       1518
2023-03-22T18:30:02.214Z, CHB, DRK, HI_RES, Unknown, 1520
2023-03-22T18:30:33.213Z, CHB, DLM, HI_RES, N,       1521
2023-03-22T18:32:45.212Z, CHB, DRK, HI_RES, Unknown, 1523
2023-03-22T18:34:19.211Z, CHA, LIM, HI_RES, N,       1524
2023-03-22T18:34:19.211Z, CHB, DLM, HI_RES, S,       1524
2023-03-22T18:36:32.209Z, CHA, DRK, HI_RES, Unknown, 1525
2023-03-22T18:36:32.209Z, CHB, DRK, HI_RES, Unknown, 1525
2023-03-22T18:37:17.209Z, CHA, LIM, HI_RES, S,       1527
2023-03-22T18:37:17.209Z, CHB, DLM, HI_RES, N,       1527
2023-03-22T18:39:30.208Z, CHA, DRK, HI_RES, Unknown, 1528
2023-03-22T18:39:30.208Z, CHB, DRK, HI_RES, Unknown, 1528
2023-03-22T20:10:26.142Z, CHA, NI1, LO_RES, N,       1700
2023-03-22T20:10:27.142Z, CHB, NI1, LO_RES, S,       1700
2023-03-22T20:22:19.134Z, CHA, NI1, LO_RES, N,       1712
2023-03-22T20:25:11.132Z, CHB, NI1, LO_RES, S,       1715
2023-03-22T20:34:12.125Z, CHA, DLM, HI_RES, N,       1724
2023-03-22T20:36:24.124Z, CHA, DRK, HI_RES, Unknown, 1725
2023-03-22T20:37:05.124Z, CHA, DLM, HI_RES, S,       1727
2023-03-22T20:39:17.122Z, CHA, DRK, HI_RES, Unknown, 1728
2023-03-22T20:40:26.121Z, CHA, NI1, LO_RES, N,       1730
2023-03-22T20:40:27.121Z, CHB, NI1, LO_RES, S,       1730
2023-03-22T20:52:19.113Z, CHA, NI1, LO_RES, N,       1742
2023-03-22T20:55:11.111Z, CHB, NI1, LO_RES, S,       1745
2023-03-22T21:04:12.104Z, CHA, DLM, HI_RES, N,       1754
2023-03-22T21:06:24.103Z, CHA, DRK, HI_RES, Unknown, 1755
2023-03-22T21:07:05.103Z, CHA, DLM, HI_RES, S,       1757
2023-03-22T21:09:17.101Z, CHA, DRK, HI_RES, Unknown, 1758
2023-03-22T21:10:26.100Z, CHA, NI1, LO_RES, N,       1800
2023-03-22T21:10:27.100Z, CHB, NI1, LO_RES, S,       1800
2023-03-22T21:22:19.091Z, CHA, NI1, LO_RES, N,       1812
2023-03-22T21:25:11.089Z, CHB, NI1, LO_RES, S,       1815
2023-03-22T21:34:12.083Z, CHA, DLM, HI_RES, N,       1824
2023-03-22T21:36:24.081Z, CHA, DRK, HI_RES, Unknown, 1825
2023-03-22T21:37:05.080Z, CHA, DLM, HI_RES, S,       1827
2023-03-22T21:39:17.079Z, CHA, DRK, HI_RES, Unknown, 1828
2023-03-22T21:40:26.079Z, CHA, NI1, LO_RES, N,       1830
2023-03-22T21:40:27.079Z, CHB, NI1, LO_RES, S,       1830
2023-03-22T21:52:19.070Z, CHA, NI1, LO_RES, N,       1842
2023-03-22T21:55:11.067Z, CHB, NI1, LO_RES, S,       1845
2023-03-22T22:04:12.062Z, CHA, DLM, HI_RES, N,       1854
2023-03-22T22:06:24.060Z, CHA, DRK, HI_RES, Unknown, 1855
2023-03-22T22:07:05.059Z, CHA, DLM, HI_RES, S,       1857
2023-03-22T22:09:17.057Z, CHA, DRK, HI_RES, Unknown, 1858
2023-03-22T22:10:26.057Z, CHA, NI1, LO_RES, N,       1900
2023-03-22T22:10:27.057Z, CHB, NI1, LO_RES, S,       1900
2023-03-22T22:22:19.048Z, CHA, NI1, LO_RES, N,       1912
2023-03-22T22:25:11.046Z, CHB, NI1, LO_RES, S,       1915
2023-03-22T22:34:12.039Z, CHA, DLM, HI_RES, N,       1924
2023-03-22T22:36:24.038Z, CHA, DRK, HI_RES, Unknown, 1925
2023-03-22T22:37:05.038Z, CHA, DLM, HI_RES, S,       1927
2023-03-22T22:39:17.036Z, CHA, DRK, HI_RES, Unknown, 1928
2023-03-22T22:40:26.035Z, CHA, NI1, LO_RES, N,       1930
2023-03-22T22:40:27.035Z, CHB, NI1, LO_RES, S,       1930
2023-03-22T22:44:34.032Z, CHA, OSP, OCC,    S,       1945
2023-03-22T22:49:50.129Z, CHA, NI1, LO_RES, N,       1930
2023-03-22T22:55:23.025Z, CHB, NI1, LO_RES, S,       1945
2023-03-22T22:58:23.022Z, CHA, NI1, LO_RES, N,       1942
2023-03-22T23:10:26.014Z, CHA, NI1, LO_RES, N,       2000
2023-03-22T23:10:27.014Z, CHB, NI1, LO_RES, S,       2000
2023-03-22T23:22:19.005Z, CHA, NI1, LO_RES, N,       2012
2023-03-22T23:25:11.004Z, CHB, NI1, LO_RES, S,       2015
2023-03-22T23:34:11.997Z, CHA, DLM, HI_RES, N,       2024
2023-03-22T23:36:23.995Z, CHA, DRK, HI_RES, Unknown, 2025
2023-03-22T23:37:04.995Z, CHA, DLM, HI_RES, S,       2027
2023-03-22T23:39:16.994Z, CHA, DRK, HI_RES, Unknown, 2028
2023-03-22T23:40:25.992Z, CHA, NI1, LO_RES, N,       2030
2023-03-22T23:40:26.992Z, CHB, NI1, LO_RES, S,       2030
2023-03-22T23:52:18.985Z, CHA, NI1, LO_RES, N,       2042
2023-03-22T23:55:10.983Z, CHB, NI1, LO_RES, S,       2045
2023-03-23T00:04:11.976Z, CHA, DLM, HI_RES, N,       2054
2023-03-23T00:06:23.975Z, CHA, DRK, HI_RES, Unknown, 2055
2023-03-23T00:07:04.975Z, CHA, DLM, HI_RES, S,       2057
2023-03-23T00:09:16.973Z, CHA, DRK, HI_RES, Unknown, 2058
2023-03-23T00:10:25.972Z, CHA, NI1, LO_RES, N,       2100
2023-03-23T00:10:26.972Z, CHB, NI1, LO_RES, S,       2100
2023-03-23T00:22:18.964Z, CHA, NI1, LO_RES, N,       2112
2023-03-23T00:25:10.962Z, CHB, NI1, LO_RES, S,       2115
2023-03-23T00:34:11.956Z, CHA, DLM, HI_RES, N,       2124
2023-03-23T00:36:23.955Z, CHA, DRK, HI_RES, Unknown, 2125
2023-03-23T00:37:04.954Z, CHA, DLM, HI_RES, S,       2127
2023-03-23T00:39:16.953Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        20
DRK        30
FFL         1
LIM        10
NI1        26
OSP         4
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
