START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-08-09T05:41:54.346Z, CHA, FFL, HI_RES, Unknown, 230
2021-08-09T05:41:54.346Z, CHB, FFL, HI_RES, Unknown, 230
2021-08-09T06:10:26.350Z, CHB, NI1, LO_RES, S,       300
2021-08-09T06:10:27.350Z, CHA, DAY, HI_RES, N,       300
2021-08-09T06:22:19.352Z, CHA, DAY, HI_RES, S,       312
2021-08-09T06:25:11.354Z, CHB, NI1, LO_RES, S,       315
2021-08-09T06:34:12.356Z, CHA, LIM, HI_RES, N,       324
2021-08-09T06:36:24.357Z, CHA, DRK, HI_RES, Unknown, 325
2021-08-09T06:37:05.356Z, CHA, LIM, HI_RES, S,       327
2021-08-09T06:39:17.358Z, CHA, DRK, HI_RES, Unknown, 328
2021-08-09T06:40:26.357Z, CHB, NI1, LO_RES, S,       330
2021-08-09T06:40:27.357Z, CHA, DAY, HI_RES, N,       330
2021-08-09T06:52:19.361Z, CHA, DAY, HI_RES, S,       342
2021-08-09T06:55:11.362Z, CHB, NI1, LO_RES, S,       345
2021-08-09T07:04:12.366Z, CHA, LIM, HI_RES, N,       354
2021-08-09T07:06:24.366Z, CHA, DRK, HI_RES, Unknown, 355
2021-08-09T07:07:05.367Z, CHA, LIM, HI_RES, S,       357
2021-08-09T07:09:17.368Z, CHA, DRK, HI_RES, Unknown, 358
2021-08-09T07:10:26.368Z, CHB, NI1, LO_RES, S,       400
2021-08-09T07:10:27.368Z, CHA, DAY, HI_RES, N,       400
2021-08-09T07:22:19.373Z, CHA, DAY, HI_RES, S,       412
2021-08-09T07:25:11.374Z, CHB, NI1, LO_RES, S,       415
2021-08-09T07:34:12.379Z, CHA, LIM, HI_RES, N,       424
2021-08-09T07:36:24.379Z, CHA, DRK, HI_RES, Unknown, 425
2021-08-09T07:37:05.380Z, CHA, LIM, HI_RES, S,       427
2021-08-09T07:39:17.381Z, CHA, DRK, HI_RES, Unknown, 428
2021-08-09T07:40:26.381Z, CHB, NI1, LO_RES, S,       430
2021-08-09T07:40:27.381Z, CHA, DAY, HI_RES, N,       430
2021-08-09T07:52:19.386Z, CHA, DAY, HI_RES, S,       442
2021-08-09T07:55:11.387Z, CHB, NI1, LO_RES, S,       445
2021-08-09T08:04:12.392Z, CHA, LIM, HI_RES, N,       454
2021-08-09T08:06:24.392Z, CHA, DRK, HI_RES, Unknown, 455
2021-08-09T08:07:05.393Z, CHA, LIM, HI_RES, S,       457
2021-08-09T08:09:17.393Z, CHA, DRK, HI_RES, Unknown, 458
2021-08-09T08:10:26.394Z, CHB, NI1, LO_RES, S,       500
2021-08-09T08:10:27.394Z, CHA, DAY, HI_RES, N,       500
2021-08-09T08:22:19.400Z, CHA, DAY, HI_RES, S,       512
2021-08-09T08:25:11.401Z, CHB, NI1, LO_RES, S,       515
2021-08-09T08:34:12.406Z, CHA, LIM, HI_RES, N,       524
2021-08-09T08:36:24.406Z, CHA, DRK, HI_RES, Unknown, 525
2021-08-09T08:37:05.407Z, CHA, LIM, HI_RES, S,       527
2021-08-09T08:39:17.407Z, CHA, DRK, HI_RES, Unknown, 528
2021-08-09T08:40:27.408Z, CHA, DAY, HI_RES, N,       530
2021-08-09T08:52:23.413Z, CHA, DAY, HI_RES, S,       542
2021-08-09T09:04:20.419Z, CHA, LIM, HI_RES, N,       554
2021-08-09T09:06:32.419Z, CHA, DRK, HI_RES, Unknown, 555
2021-08-09T09:07:17.420Z, CHA, LIM, HI_RES, S,       557
2021-08-09T09:09:29.420Z, CHA, DRK, HI_RES, Unknown, 558
2021-08-09T09:10:27.421Z, CHA, DAY, HI_RES, N,       600
2021-08-09T09:22:23.426Z, CHA, DAY, HI_RES, S,       612
2021-08-09T09:34:20.429Z, CHA, LIM, HI_RES, N,       624
2021-08-09T09:36:32.430Z, CHA, DRK, HI_RES, Unknown, 625
2021-08-09T09:37:17.431Z, CHA, LIM, HI_RES, S,       627
2021-08-09T09:39:29.431Z, CHA, DRK, HI_RES, Unknown, 628
2021-08-09T09:40:27.432Z, CHA, DAY, HI_RES, N,       630
2021-08-09T09:52:23.436Z, CHA, DAY, HI_RES, S,       642
2021-08-09T10:04:20.439Z, CHA, LIM, HI_RES, N,       654
2021-08-09T10:06:32.440Z, CHA, DRK, HI_RES, Unknown, 655
2021-08-09T10:07:17.440Z, CHA, LIM, HI_RES, S,       657
2021-08-09T10:09:29.440Z, CHA, DRK, HI_RES, Unknown, 658
2021-08-09T10:10:27.441Z, CHA, DAY, HI_RES, N,       700
2021-08-09T10:22:23.444Z, CHA, DAY, HI_RES, S,       712
2021-08-09T10:34:20.445Z, CHA, LIM, HI_RES, N,       724
2021-08-09T10:36:32.446Z, CHA, DRK, HI_RES, Unknown, 725
2021-08-09T10:37:17.445Z, CHA, LIM, HI_RES, S,       727
2021-08-09T10:39:29.446Z, CHA, DRK, HI_RES, Unknown, 728
2021-08-09T10:40:27.446Z, CHA, DAY, HI_RES, N,       730
2021-08-09T10:52:23.447Z, CHA, DAY, HI_RES, S,       742
2021-08-09T11:04:20.448Z, CHA, LIM, HI_RES, N,       754
2021-08-09T11:06:32.448Z, CHA, DRK, HI_RES, Unknown, 755
2021-08-09T11:07:17.447Z, CHA, LIM, HI_RES, S,       757
2021-08-09T11:09:29.448Z, CHA, DRK, HI_RES, Unknown, 758
2021-08-09T11:10:27.448Z, CHA, DAY, HI_RES, N,       800
2021-08-09T11:22:23.447Z, CHA, DAY, HI_RES, S,       812
2021-08-09T11:24:25.447Z, CHA, OSP, OCC,    N,       815
2021-08-09T11:29:41.546Z, CHA, DAY, HI_RES, S,       812
2021-08-09T11:40:27.445Z, CHA, DAY, HI_RES, N,       830
2021-08-09T11:52:23.443Z, CHA, DAY, HI_RES, S,       842
2021-08-09T12:04:20.440Z, CHA, LIM, HI_RES, N,       854
2021-08-09T12:06:32.439Z, CHA, DRK, HI_RES, Unknown, 855
2021-08-09T12:07:17.439Z, CHA, LIM, HI_RES, S,       857
2021-08-09T12:09:29.439Z, CHA, DRK, HI_RES, Unknown, 858
2021-08-09T12:10:27.438Z, CHA, DAY, HI_RES, N,       900
2021-08-09T12:22:23.434Z, CHA, DAY, HI_RES, S,       912
2021-08-09T12:27:16.433Z, CHA, OSP, OCC,    N,       915
2021-08-09T12:32:32.530Z, CHA, DAY, HI_RES, S,       912
2021-08-09T12:40:27.427Z, CHA, DAY, HI_RES, N,       930
2021-08-09T12:52:23.422Z, CHA, DAY, HI_RES, S,       942
2021-08-09T13:04:20.417Z, CHA, LIM, HI_RES, N,       954
2021-08-09T13:06:32.416Z, CHA, DRK, HI_RES, Unknown, 955
2021-08-09T13:07:17.416Z, CHA, LIM, HI_RES, S,       957
2021-08-09T13:09:29.414Z, CHA, DRK, HI_RES, Unknown, 958
2021-08-09T13:10:27.414Z, CHA, DAY, HI_RES, N,       1000
2021-08-09T13:22:23.408Z, CHA, DAY, HI_RES, S,       1012
2021-08-09T13:34:20.402Z, CHA, LIM, HI_RES, N,       1024
2021-08-09T13:36:32.401Z, CHA, DRK, HI_RES, Unknown, 1025
2021-08-09T13:37:17.401Z, CHA, LIM, HI_RES, S,       1027
2021-08-09T13:39:29.399Z, CHA, DRK, HI_RES, Unknown, 1028
2021-08-09T13:40:27.399Z, CHA, DAY, HI_RES, N,       1030
2021-08-09T13:52:23.393Z, CHA, DAY, HI_RES, S,       1042
2021-08-09T14:04:20.386Z, CHA, LIM, HI_RES, N,       1054
2021-08-09T14:06:32.385Z, CHA, DRK, HI_RES, Unknown, 1055
2021-08-09T14:07:17.385Z, CHA, LIM, HI_RES, S,       1057
2021-08-09T14:09:29.383Z, CHA, DRK, HI_RES, Unknown, 1058
2021-08-09T14:10:27.383Z, CHA, DAY, HI_RES, N,       1100
2021-08-09T14:22:23.376Z, CHA, DAY, HI_RES, S,       1112
2021-08-09T14:34:20.368Z, CHA, LIM, HI_RES, N,       1124
2021-08-09T14:36:32.368Z, CHA, DRK, HI_RES, Unknown, 1125
2021-08-09T14:37:17.368Z, CHA, LIM, HI_RES, S,       1127
2021-08-09T14:39:29.366Z, CHA, DRK, HI_RES, Unknown, 1128
2021-08-09T14:40:27.366Z, CHA, DAY, HI_RES, N,       1130
2021-08-09T14:52:23.359Z, CHA, DAY, HI_RES, S,       1142
2021-08-09T15:04:20.351Z, CHA, LIM, HI_RES, N,       1154
2021-08-09T15:06:32.350Z, CHA, DRK, HI_RES, Unknown, 1155
2021-08-09T15:07:17.350Z, CHA, LIM, HI_RES, S,       1157
2021-08-09T15:09:29.348Z, CHA, DRK, HI_RES, Unknown, 1158
2021-08-09T15:10:27.348Z, CHA, DAY, HI_RES, N,       1200
2021-08-09T15:22:23.341Z, CHA, DAY, HI_RES, S,       1212
2021-08-09T15:34:20.333Z, CHA, LIM, HI_RES, N,       1224
2021-08-09T15:36:32.332Z, CHA, DRK, HI_RES, Unknown, 1225
2021-08-09T15:37:17.331Z, CHA, LIM, HI_RES, S,       1227
2021-08-09T15:39:29.330Z, CHA, DRK, HI_RES, Unknown, 1228
2021-08-09T15:40:27.330Z, CHA, DAY, HI_RES, N,       1230
2021-08-09T15:44:45.327Z, CHA, OSP, OCC,    N,       1245
2021-08-09T15:49:53.424Z, CHA, DAY, HI_RES, N,       1230
2021-08-09T15:58:23.319Z, CHA, DAY, HI_RES, S,       1242
2021-08-09T16:10:27.311Z, CHA, DAY, HI_RES, N,       1300
2021-08-09T16:22:23.303Z, CHA, DAY, HI_RES, S,       1312
2021-08-09T16:26:22.301Z, CHA, OSP, OCC,    N,       1315
2021-08-09T16:31:38.398Z, CHA, DAY, HI_RES, S,       1312
2021-08-09T16:40:27.292Z, CHA, DAY, HI_RES, N,       1330
2021-08-09T16:40:28.292Z, CHB, DRK, HI_RES, Unknown, 1330
2021-08-09T16:52:23.284Z, CHA, DAY, HI_RES, S,       1342
2021-08-09T16:52:24.284Z, CHB, DRK, HI_RES, Unknown, 1342
2021-08-09T16:55:40.282Z, CHA, OSP, OCC,    N,       1345
2021-08-09T17:00:56.379Z, CHA, DAY, HI_RES, S,       1342
2021-08-09T17:10:27.272Z, CHA, DAY, HI_RES, N,       1400
2021-08-09T17:22:23.265Z, CHA, DAY, HI_RES, S,       1412
2021-08-09T17:34:20.258Z, CHA, LIM, HI_RES, N,       1424
2021-08-09T17:36:32.256Z, CHA, DRK, HI_RES, Unknown, 1425
2021-08-09T17:37:17.256Z, CHA, LIM, HI_RES, S,       1427
2021-08-09T17:39:29.254Z, CHA, DRK, HI_RES, Unknown, 1428
2021-08-09T17:40:27.253Z, CHA, DAY, HI_RES, N,       1430
2021-08-09T17:52:23.246Z, CHA, DAY, HI_RES, S,       1442
2021-08-09T18:04:20.238Z, CHA, LIM, HI_RES, N,       1454
2021-08-09T18:06:32.236Z, CHA, DRK, HI_RES, Unknown, 1455
2021-08-09T18:07:17.236Z, CHA, LIM, HI_RES, S,       1457
2021-08-09T18:09:29.234Z, CHA, DRK, HI_RES, Unknown, 1458
2021-08-09T18:10:27.234Z, CHA, DAY, HI_RES, N,       1500
2021-08-09T18:10:28.234Z, CHB, DLM, HI_RES, S,       1500
2021-08-09T18:12:40.233Z, CHB, DRK, HI_RES, Unknown, 1502
2021-08-09T18:13:11.232Z, CHB, DLM, HI_RES, N,       1503
2021-08-09T18:15:23.231Z, CHB, DRK, HI_RES, Unknown, 1505
2021-08-09T18:15:54.231Z, CHB, DLM, HI_RES, S,       1506
2021-08-09T18:18:06.229Z, CHB, DRK, HI_RES, Unknown, 1508
2021-08-09T18:18:37.228Z, CHB, DLM, HI_RES, N,       1509
2021-08-09T18:20:49.227Z, CHB, DRK, HI_RES, Unknown, 1511
2021-08-09T18:22:23.226Z, CHA, DAY, HI_RES, S,       1512
2021-08-09T18:22:24.226Z, CHB, DLM, HI_RES, S,       1512
2021-08-09T18:24:36.224Z, CHB, DRK, HI_RES, Unknown, 1514
2021-08-09T18:25:07.224Z, CHB, DLM, HI_RES, N,       1515
2021-08-09T18:27:19.223Z, CHB, DRK, HI_RES, Unknown, 1517
2021-08-09T18:27:50.222Z, CHB, DLM, HI_RES, S,       1518
2021-08-09T18:30:02.221Z, CHB, DRK, HI_RES, Unknown, 1520
2021-08-09T18:30:33.221Z, CHB, DLM, HI_RES, N,       1521
2021-08-09T18:32:45.219Z, CHB, DRK, HI_RES, Unknown, 1523
2021-08-09T18:34:19.219Z, CHA, LIM, HI_RES, N,       1524
2021-08-09T18:34:19.219Z, CHB, DLM, HI_RES, S,       1524
2021-08-09T18:36:32.217Z, CHA, DRK, HI_RES, Unknown, 1525
2021-08-09T18:36:32.217Z, CHB, DRK, HI_RES, Unknown, 1525
2021-08-09T18:37:17.216Z, CHA, LIM, HI_RES, S,       1527
2021-08-09T18:37:17.216Z, CHB, DLM, HI_RES, N,       1527
2021-08-09T18:39:30.215Z, CHA, DRK, HI_RES, Unknown, 1528
2021-08-09T18:39:30.215Z, CHB, DRK, HI_RES, Unknown, 1528
2021-08-09T18:40:27.214Z, CHA, DAY, HI_RES, N,       1530
2021-08-09T18:40:28.214Z, CHB, DLM, HI_RES, S,       1530
2021-08-09T18:42:40.212Z, CHB, DRK, HI_RES, Unknown, 1532
2021-08-09T18:43:11.212Z, CHB, DLM, HI_RES, N,       1533
2021-08-09T18:45:23.211Z, CHB, DRK, HI_RES, Unknown, 1535
2021-08-09T18:45:54.211Z, CHB, DLM, HI_RES, S,       1536
2021-08-09T18:48:06.209Z, CHB, DRK, HI_RES, Unknown, 1538
2021-08-09T18:48:37.209Z, CHB, DLM, HI_RES, N,       1539
2021-08-09T18:50:49.207Z, CHB, DRK, HI_RES, Unknown, 1541
2021-08-09T18:52:23.206Z, CHA, DAY, HI_RES, S,       1542
2021-08-09T18:52:24.206Z, CHB, DLM, HI_RES, S,       1542
2021-08-09T18:54:36.205Z, CHB, DRK, HI_RES, Unknown, 1544
2021-08-09T18:55:07.204Z, CHB, DLM, HI_RES, N,       1545
2021-08-09T18:57:19.203Z, CHB, DRK, HI_RES, Unknown, 1547
2021-08-09T18:57:50.202Z, CHB, DLM, HI_RES, S,       1548
2021-08-09T19:00:02.202Z, CHB, DRK, HI_RES, Unknown, 1550
2021-08-09T19:00:33.201Z, CHB, DLM, HI_RES, N,       1551
2021-08-09T19:02:45.199Z, CHB, DRK, HI_RES, Unknown, 1553
2021-08-09T19:04:19.199Z, CHA, LIM, HI_RES, N,       1554
2021-08-09T19:04:19.199Z, CHB, DLM, HI_RES, S,       1554
2021-08-09T19:06:32.197Z, CHA, DRK, HI_RES, Unknown, 1555
2021-08-09T19:06:32.197Z, CHB, DRK, HI_RES, Unknown, 1555
2021-08-09T19:07:17.197Z, CHA, LIM, HI_RES, S,       1557
2021-08-09T19:07:17.197Z, CHB, DLM, HI_RES, N,       1557
2021-08-09T19:09:30.195Z, CHA, DRK, HI_RES, Unknown, 1558
2021-08-09T19:09:30.195Z, CHB, DRK, HI_RES, Unknown, 1558
2021-08-09T19:10:27.195Z, CHA, DAY, HI_RES, N,       1600
2021-08-09T19:10:28.195Z, CHB, DLM, HI_RES, S,       1600
2021-08-09T19:12:40.193Z, CHB, DRK, HI_RES, Unknown, 1602
2021-08-09T19:13:11.193Z, CHB, DLM, HI_RES, N,       1603
2021-08-09T19:15:23.192Z, CHB, DRK, HI_RES, Unknown, 1605
2021-08-09T19:15:54.191Z, CHB, DLM, HI_RES, S,       1606
2021-08-09T19:18:06.190Z, CHB, DRK, HI_RES, Unknown, 1608
2021-08-09T19:18:37.190Z, CHB, DLM, HI_RES, N,       1609
2021-08-09T19:20:49.188Z, CHB, DRK, HI_RES, Unknown, 1611
2021-08-09T19:22:23.187Z, CHA, DAY, HI_RES, S,       1612
2021-08-09T19:22:24.187Z, CHB, DLM, HI_RES, S,       1612
2021-08-09T19:24:36.185Z, CHB, DRK, HI_RES, Unknown, 1614
2021-08-09T19:25:07.185Z, CHB, DLM, HI_RES, N,       1615
2021-08-09T19:27:19.183Z, CHB, DRK, HI_RES, Unknown, 1617
2021-08-09T19:27:50.183Z, CHB, DLM, HI_RES, S,       1618
2021-08-09T19:30:02.182Z, CHB, DRK, HI_RES, Unknown, 1620
2021-08-09T19:30:33.181Z, CHB, DLM, HI_RES, N,       1621
2021-08-09T19:32:45.180Z, CHB, DRK, HI_RES, Unknown, 1623
2021-08-09T19:34:19.178Z, CHA, LIM, HI_RES, N,       1624
2021-08-09T19:34:19.178Z, CHB, DLM, HI_RES, S,       1624
2021-08-09T19:36:32.178Z, CHA, DRK, HI_RES, Unknown, 1625
2021-08-09T19:36:32.178Z, CHB, DRK, HI_RES, Unknown, 1625
2021-08-09T19:37:17.177Z, CHA, LIM, HI_RES, S,       1627
2021-08-09T19:37:17.177Z, CHB, DLM, HI_RES, N,       1627
2021-08-09T19:39:30.175Z, CHA, DRK, HI_RES, Unknown, 1628
2021-08-09T19:39:30.175Z, CHB, DRK, HI_RES, Unknown, 1628
2021-08-09T19:40:27.175Z, CHA, DAY, HI_RES, N,       1630
2021-08-09T19:52:23.167Z, CHA, DAY, HI_RES, S,       1642
2021-08-09T19:57:50.163Z, CHA, OSP, OCC,    N,       1645
2021-08-09T20:03:06.260Z, CHA, DAY, HI_RES, S,       1642
2021-08-09T20:10:26.155Z, CHB, NI1, LO_RES, N,       1700
2021-08-09T20:10:27.155Z, CHA, DAY, HI_RES, N,       1700
2021-08-09T20:22:19.148Z, CHA, DAY, HI_RES, S,       1712
2021-08-09T20:25:11.146Z, CHB, NI1, LO_RES, S,       1715
2021-08-09T20:34:12.139Z, CHA, LIM, HI_RES, N,       1724
2021-08-09T20:36:24.138Z, CHA, DRK, HI_RES, Unknown, 1725
2021-08-09T20:37:05.138Z, CHA, LIM, HI_RES, S,       1727
2021-08-09T20:39:17.136Z, CHA, DRK, HI_RES, Unknown, 1728
2021-08-09T20:40:26.136Z, CHB, NI1, LO_RES, N,       1730
2021-08-09T20:40:27.136Z, CHA, DAY, HI_RES, N,       1730
2021-08-09T20:52:19.127Z, CHA, DAY, HI_RES, S,       1742
2021-08-09T20:55:11.126Z, CHB, NI1, LO_RES, S,       1745
2021-08-09T21:04:12.119Z, CHA, LIM, HI_RES, N,       1754
2021-08-09T21:06:24.118Z, CHA, DRK, HI_RES, Unknown, 1755
2021-08-09T21:07:05.117Z, CHA, LIM, HI_RES, S,       1757
2021-08-09T21:09:17.116Z, CHA, DRK, HI_RES, Unknown, 1758
2021-08-09T21:10:26.116Z, CHB, NI1, LO_RES, N,       1800
2021-08-09T21:10:27.116Z, CHA, DAY, HI_RES, N,       1800
2021-08-09T21:22:19.107Z, CHA, DAY, HI_RES, S,       1812
2021-08-09T21:25:11.106Z, CHB, NI1, LO_RES, S,       1815
2021-08-09T21:34:12.099Z, CHA, LIM, HI_RES, N,       1824
2021-08-09T21:36:24.098Z, CHA, DRK, HI_RES, Unknown, 1825
2021-08-09T21:37:05.097Z, CHA, LIM, HI_RES, S,       1827
2021-08-09T21:39:17.096Z, CHA, DRK, HI_RES, Unknown, 1828
2021-08-09T21:40:29.095Z, CHB, NI1, LO_RES, N,       1830
2021-08-09T21:40:30.095Z, CHA, DAY, HI_RES, N,       1830
2021-08-09T21:52:26.087Z, CHA, DAY, HI_RES, S,       1842
2021-08-09T21:55:26.085Z, CHB, NI1, LO_RES, S,       1845
2021-08-09T21:56:50.084Z, CHA, OSP, OCC,    S,       1845
2021-08-09T22:01:56.182Z, CHA, DAY, HI_RES, S,       1842
2021-08-09T22:10:29.075Z, CHB, NI1, LO_RES, N,       1900
2021-08-09T22:10:30.075Z, CHA, DAY, HI_RES, N,       1900
2021-08-09T22:13:39.073Z, CHA, OSP, OCC,    N,       1915
2021-08-09T22:18:45.170Z, CHA, DAY, HI_RES, N,       1900
2021-08-09T22:25:26.065Z, CHB, NI1, LO_RES, S,       1915
2021-08-09T22:28:26.063Z, CHA, DAY, HI_RES, S,       1912
2021-08-09T22:40:29.056Z, CHB, NI1, LO_RES, N,       1930
2021-08-09T22:40:30.056Z, CHA, DAY, HI_RES, N,       1930
2021-08-09T22:52:26.049Z, CHA, DAY, HI_RES, S,       1942
2021-08-09T22:53:38.048Z, CHA, OSP, OCC,    N,       1945
2021-08-09T22:55:26.046Z, CHB, NI1, LO_RES, S,       1945
2021-08-09T22:58:52.144Z, CHA, DAY, HI_RES, S,       1942
2021-08-09T23:10:26.037Z, CHA, NI1, LO_RES, N,       2000
2021-08-09T23:10:27.037Z, CHB, NI1, LO_RES, S,       2000
2021-08-09T23:25:13.028Z, CHA, NI1, LO_RES, N,       2015
2021-08-09T23:25:14.028Z, CHB, NI1, LO_RES, S,       2015
2021-08-09T23:40:26.019Z, CHA, NI1, LO_RES, N,       2030
2021-08-09T23:40:27.019Z, CHB, NI1, LO_RES, S,       2030
2021-08-09T23:55:13.010Z, CHA, NI1, LO_RES, N,       2045
2021-08-09T23:55:14.010Z, CHB, NI1, LO_RES, S,       2045
2021-08-10T00:10:26.002Z, CHA, NI1, LO_RES, N,       2100
2021-08-10T00:10:27.002Z, CHB, NI1, LO_RES, S,       2100
2021-08-10T00:25:12.994Z, CHA, NI1, LO_RES, N,       2115
2021-08-10T00:25:13.994Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        50
FFL         1
LIM        50
NI1         6
OSP         9
 
CHB Summary: 
DLM        30
DRK        32
FFL         1
NI1        28
