START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-05-15T05:41:58.919Z, CHA, FFL, HI_RES, Unknown, 230
2021-05-15T05:41:58.919Z, CHB, FFL, HI_RES, Unknown, 230
2021-05-15T06:10:33.923Z, CHB, NI1, LO_RES, S,       300
2021-05-15T06:10:34.923Z, CHA, DAY, HI_RES, N,       300
2021-05-15T06:12:10.924Z, CHA, OSP, OCC,    S,       315
2021-05-15T06:17:27.026Z, CHA, DAY, HI_RES, N,       300
2021-05-15T06:25:30.926Z, CHB, NI1, LO_RES, S,       315
2021-05-15T06:28:30.928Z, CHA, DAY, HI_RES, S,       312
2021-05-15T06:40:30.932Z, CHB, NI1, LO_RES, S,       330
2021-05-15T06:40:31.932Z, CHA, DAY, HI_RES, N,       330
2021-05-15T06:52:23.936Z, CHA, DAY, HI_RES, S,       342
2021-05-15T06:55:15.937Z, CHB, NI1, LO_RES, S,       345
2021-05-15T07:04:16.940Z, CHA, LIM, HI_RES, N,       354
2021-05-15T07:06:28.940Z, CHA, DRK, HI_RES, Unknown, 355
2021-05-15T07:07:09.941Z, CHA, LIM, HI_RES, S,       357
2021-05-15T07:09:21.942Z, CHA, DRK, HI_RES, Unknown, 358
2021-05-15T07:10:31.942Z, CHB, NI1, LO_RES, S,       400
2021-05-15T07:10:32.942Z, CHA, DAY, HI_RES, N,       400
2021-05-15T07:22:24.947Z, CHA, DAY, HI_RES, S,       412
2021-05-15T07:25:16.948Z, CHB, NI1, LO_RES, S,       415
2021-05-15T07:34:17.952Z, CHA, LIM, HI_RES, N,       424
2021-05-15T07:36:29.953Z, CHA, DRK, HI_RES, Unknown, 425
2021-05-15T07:37:10.953Z, CHA, LIM, HI_RES, S,       427
2021-05-15T07:39:22.955Z, CHA, DRK, HI_RES, Unknown, 428
2021-05-15T07:40:34.955Z, CHB, NI1, LO_RES, S,       430
2021-05-15T07:40:35.955Z, CHA, DAY, HI_RES, N,       430
2021-05-15T07:45:09.956Z, CHA, OSP, OCC,    N,       445
2021-05-15T07:50:18.059Z, CHA, DAY, HI_RES, N,       430
2021-05-15T07:55:31.961Z, CHB, NI1, LO_RES, S,       445
2021-05-15T07:58:31.962Z, CHA, DAY, HI_RES, S,       442
2021-05-15T08:10:31.967Z, CHB, NI1, LO_RES, S,       500
2021-05-15T08:10:32.967Z, CHA, DAY, HI_RES, N,       500
2021-05-15T08:22:24.973Z, CHA, DAY, HI_RES, S,       512
2021-05-15T08:25:16.975Z, CHB, NI1, LO_RES, S,       515
2021-05-15T08:34:17.978Z, CHA, LIM, HI_RES, N,       524
2021-05-15T08:36:29.979Z, CHA, DRK, HI_RES, Unknown, 525
2021-05-15T08:37:10.979Z, CHA, LIM, HI_RES, S,       527
2021-05-15T08:39:22.980Z, CHA, DRK, HI_RES, Unknown, 528
2021-05-15T08:40:32.981Z, CHA, DAY, HI_RES, N,       530
2021-05-15T08:52:28.986Z, CHA, DAY, HI_RES, S,       542
2021-05-15T09:04:25.990Z, CHA, LIM, HI_RES, N,       554
2021-05-15T09:06:37.992Z, CHA, DRK, HI_RES, Unknown, 555
2021-05-15T09:07:22.991Z, CHA, LIM, HI_RES, S,       557
2021-05-15T09:09:34.992Z, CHA, DRK, HI_RES, Unknown, 558
2021-05-15T09:10:32.993Z, CHA, DAY, HI_RES, N,       600
2021-05-15T09:22:28.997Z, CHA, DAY, HI_RES, S,       612
2021-05-15T09:34:26.001Z, CHA, LIM, HI_RES, N,       624
2021-05-15T09:36:38.002Z, CHA, DRK, HI_RES, Unknown, 625
2021-05-15T09:37:23.003Z, CHA, LIM, HI_RES, S,       627
2021-05-15T09:39:35.003Z, CHA, DRK, HI_RES, Unknown, 628
2021-05-15T09:40:33.003Z, CHA, DAY, HI_RES, N,       630
2021-05-15T09:52:29.007Z, CHA, DAY, HI_RES, S,       642
2021-05-15T10:04:26.009Z, CHA, LIM, HI_RES, N,       654
2021-05-15T10:06:38.010Z, CHA, DRK, HI_RES, Unknown, 655
2021-05-15T10:07:23.010Z, CHA, LIM, HI_RES, S,       657
2021-05-15T10:09:35.011Z, CHA, DRK, HI_RES, Unknown, 658
2021-05-15T10:10:33.011Z, CHA, DAY, HI_RES, N,       700
2021-05-15T10:22:29.013Z, CHA, DAY, HI_RES, S,       712
2021-05-15T10:34:26.015Z, CHA, LIM, HI_RES, N,       724
2021-05-15T10:36:38.015Z, CHA, DRK, HI_RES, Unknown, 725
2021-05-15T10:37:23.015Z, CHA, LIM, HI_RES, S,       727
2021-05-15T10:39:35.015Z, CHA, DRK, HI_RES, Unknown, 728
2021-05-15T10:40:33.016Z, CHA, DAY, HI_RES, N,       730
2021-05-15T10:52:29.016Z, CHA, DAY, HI_RES, S,       742
2021-05-15T11:04:26.017Z, CHA, LIM, HI_RES, N,       754
2021-05-15T11:06:38.017Z, CHA, DRK, HI_RES, Unknown, 755
2021-05-15T11:07:23.016Z, CHA, LIM, HI_RES, S,       757
2021-05-15T11:09:35.017Z, CHA, DRK, HI_RES, Unknown, 758
2021-05-15T11:10:33.017Z, CHA, DAY, HI_RES, N,       800
2021-05-15T11:22:29.016Z, CHA, DAY, HI_RES, S,       812
2021-05-15T11:34:26.014Z, CHA, LIM, HI_RES, N,       824
2021-05-15T11:36:38.014Z, CHA, DRK, HI_RES, Unknown, 825
2021-05-15T11:37:23.014Z, CHA, LIM, HI_RES, S,       827
2021-05-15T11:39:35.014Z, CHA, DRK, HI_RES, Unknown, 828
2021-05-15T11:40:33.014Z, CHA, DAY, HI_RES, N,       830
2021-05-15T11:52:29.011Z, CHA, DAY, HI_RES, S,       842
2021-05-15T12:04:26.007Z, CHA, LIM, HI_RES, N,       854
2021-05-15T12:06:38.006Z, CHA, DRK, HI_RES, Unknown, 855
2021-05-15T12:07:23.006Z, CHA, LIM, HI_RES, S,       857
2021-05-15T12:09:35.006Z, CHA, DRK, HI_RES, Unknown, 858
2021-05-15T12:10:33.006Z, CHA, DAY, HI_RES, N,       900
2021-05-15T12:22:29.001Z, CHA, DAY, HI_RES, S,       912
2021-05-15T12:34:25.997Z, CHA, LIM, HI_RES, N,       924
2021-05-15T12:36:37.996Z, CHA, DRK, HI_RES, Unknown, 925
2021-05-15T12:37:22.995Z, CHA, LIM, HI_RES, S,       927
2021-05-15T12:39:34.995Z, CHA, DRK, HI_RES, Unknown, 928
2021-05-15T12:40:32.994Z, CHA, DAY, HI_RES, N,       930
2021-05-15T12:52:28.988Z, CHA, DAY, HI_RES, S,       942
2021-05-15T13:04:25.983Z, CHA, LIM, HI_RES, N,       954
2021-05-15T13:06:37.982Z, CHA, DRK, HI_RES, Unknown, 955
2021-05-15T13:07:22.982Z, CHA, LIM, HI_RES, S,       957
2021-05-15T13:09:34.981Z, CHA, DRK, HI_RES, Unknown, 958
2021-05-15T13:10:32.980Z, CHA, DAY, HI_RES, N,       1000
2021-05-15T13:22:28.975Z, CHA, DAY, HI_RES, S,       1012
2021-05-15T13:34:25.968Z, CHA, LIM, HI_RES, N,       1024
2021-05-15T13:36:37.967Z, CHA, DRK, HI_RES, Unknown, 1025
2021-05-15T13:37:22.967Z, CHA, LIM, HI_RES, S,       1027
2021-05-15T13:39:34.965Z, CHA, DRK, HI_RES, Unknown, 1028
2021-05-15T13:40:32.965Z, CHA, DAY, HI_RES, N,       1030
2021-05-15T13:52:28.958Z, CHA, DAY, HI_RES, S,       1042
2021-05-15T14:04:25.951Z, CHA, LIM, HI_RES, N,       1054
2021-05-15T14:06:37.951Z, CHA, DRK, HI_RES, Unknown, 1055
2021-05-15T14:07:22.950Z, CHA, LIM, HI_RES, S,       1057
2021-05-15T14:09:34.949Z, CHA, DRK, HI_RES, Unknown, 1058
2021-05-15T14:10:32.948Z, CHA, DAY, HI_RES, N,       1100
2021-05-15T14:22:28.941Z, CHA, DAY, HI_RES, S,       1112
2021-05-15T14:34:25.935Z, CHA, LIM, HI_RES, N,       1124
2021-05-15T14:36:37.934Z, CHA, DRK, HI_RES, Unknown, 1125
2021-05-15T14:37:22.934Z, CHA, LIM, HI_RES, S,       1127
2021-05-15T14:39:34.932Z, CHA, DRK, HI_RES, Unknown, 1128
2021-05-15T14:40:32.931Z, CHA, DAY, HI_RES, N,       1130
2021-05-15T14:52:28.925Z, CHA, DAY, HI_RES, S,       1142
2021-05-15T15:04:25.917Z, CHA, LIM, HI_RES, N,       1154
2021-05-15T15:06:37.916Z, CHA, DRK, HI_RES, Unknown, 1155
2021-05-15T15:07:22.916Z, CHA, LIM, HI_RES, S,       1157
2021-05-15T15:09:34.914Z, CHA, DRK, HI_RES, Unknown, 1158
2021-05-15T15:10:32.914Z, CHA, DAY, HI_RES, N,       1200
2021-05-15T15:22:28.906Z, CHA, DAY, HI_RES, S,       1212
2021-05-15T15:34:25.899Z, CHA, LIM, HI_RES, N,       1224
2021-05-15T15:36:37.897Z, CHA, DRK, HI_RES, Unknown, 1225
2021-05-15T15:37:22.897Z, CHA, LIM, HI_RES, S,       1227
2021-05-15T15:39:34.896Z, CHA, DRK, HI_RES, Unknown, 1228
2021-05-15T15:40:32.895Z, CHA, DAY, HI_RES, N,       1230
2021-05-15T15:52:28.888Z, CHA, DAY, HI_RES, S,       1242
2021-05-15T16:04:25.881Z, CHA, LIM, HI_RES, N,       1254
2021-05-15T16:06:37.880Z, CHA, DRK, HI_RES, Unknown, 1255
2021-05-15T16:07:22.878Z, CHA, LIM, HI_RES, S,       1257
2021-05-15T16:09:34.878Z, CHA, DRK, HI_RES, Unknown, 1258
2021-05-15T16:10:32.877Z, CHA, DAY, HI_RES, N,       1300
2021-05-15T16:22:28.870Z, CHA, DAY, HI_RES, S,       1312
2021-05-15T16:34:25.862Z, CHA, LIM, HI_RES, N,       1324
2021-05-15T16:36:37.860Z, CHA, DRK, HI_RES, Unknown, 1325
2021-05-15T16:37:22.860Z, CHA, LIM, HI_RES, S,       1327
2021-05-15T16:39:34.859Z, CHA, DRK, HI_RES, Unknown, 1328
2021-05-15T16:40:32.858Z, CHA, DAY, HI_RES, N,       1330
2021-05-15T16:52:28.850Z, CHA, DAY, HI_RES, S,       1342
2021-05-15T17:04:25.842Z, CHA, LIM, HI_RES, N,       1354
2021-05-15T17:06:37.841Z, CHA, DRK, HI_RES, Unknown, 1355
2021-05-15T17:07:22.841Z, CHA, LIM, HI_RES, S,       1357
2021-05-15T17:09:34.839Z, CHA, DRK, HI_RES, Unknown, 1358
2021-05-15T17:10:32.839Z, CHA, DAY, HI_RES, N,       1400
2021-05-15T17:22:28.831Z, CHA, DAY, HI_RES, S,       1412
2021-05-15T17:34:25.824Z, CHA, LIM, HI_RES, N,       1424
2021-05-15T17:36:37.822Z, CHA, DRK, HI_RES, Unknown, 1425
2021-05-15T17:37:22.821Z, CHA, LIM, HI_RES, S,       1427
2021-05-15T17:39:34.820Z, CHA, DRK, HI_RES, Unknown, 1428
2021-05-15T17:40:32.819Z, CHA, DAY, HI_RES, N,       1430
2021-05-15T17:52:28.811Z, CHA, DAY, HI_RES, S,       1442
2021-05-15T18:04:25.804Z, CHA, LIM, HI_RES, N,       1454
2021-05-15T18:06:37.802Z, CHA, DRK, HI_RES, Unknown, 1455
2021-05-15T18:07:22.802Z, CHA, LIM, HI_RES, S,       1457
2021-05-15T18:09:34.801Z, CHA, DRK, HI_RES, Unknown, 1458
2021-05-15T18:10:32.799Z, CHA, DAY, HI_RES, N,       1500
2021-05-15T18:10:33.799Z, CHB, DLM, HI_RES, S,       1500
2021-05-15T18:12:45.799Z, CHB, DRK, HI_RES, Unknown, 1502
2021-05-15T18:13:16.798Z, CHB, DLM, HI_RES, N,       1503
2021-05-15T18:15:28.797Z, CHB, DRK, HI_RES, Unknown, 1505
2021-05-15T18:15:59.796Z, CHB, DLM, HI_RES, S,       1506
2021-05-15T18:18:11.794Z, CHB, DRK, HI_RES, Unknown, 1508
2021-05-15T18:18:42.794Z, CHB, DLM, HI_RES, N,       1509
2021-05-15T18:20:54.793Z, CHB, DRK, HI_RES, Unknown, 1511
2021-05-15T18:22:28.792Z, CHA, DAY, HI_RES, S,       1512
2021-05-15T18:22:29.792Z, CHB, DLM, HI_RES, S,       1512
2021-05-15T18:24:41.791Z, CHB, DRK, HI_RES, Unknown, 1514
2021-05-15T18:25:12.790Z, CHB, DLM, HI_RES, N,       1515
2021-05-15T18:27:24.789Z, CHB, DRK, HI_RES, Unknown, 1517
2021-05-15T18:27:55.789Z, CHB, DLM, HI_RES, S,       1518
2021-05-15T18:30:07.787Z, CHB, DRK, HI_RES, Unknown, 1520
2021-05-15T18:30:38.787Z, CHB, DLM, HI_RES, N,       1521
2021-05-15T18:32:50.786Z, CHB, DRK, HI_RES, Unknown, 1523
2021-05-15T18:34:24.784Z, CHA, LIM, HI_RES, N,       1524
2021-05-15T18:34:24.784Z, CHB, DLM, HI_RES, S,       1524
2021-05-15T18:36:37.783Z, CHA, DRK, HI_RES, Unknown, 1525
2021-05-15T18:36:37.783Z, CHB, DRK, HI_RES, Unknown, 1525
2021-05-15T18:37:22.782Z, CHA, LIM, HI_RES, S,       1527
2021-05-15T18:37:22.782Z, CHB, DLM, HI_RES, N,       1527
2021-05-15T18:39:35.781Z, CHA, DRK, HI_RES, Unknown, 1528
2021-05-15T18:39:35.781Z, CHB, DRK, HI_RES, Unknown, 1528
2021-05-15T18:40:32.781Z, CHA, DAY, HI_RES, N,       1530
2021-05-15T18:40:33.781Z, CHB, DLM, HI_RES, S,       1530
2021-05-15T18:42:45.779Z, CHB, DRK, HI_RES, Unknown, 1532
2021-05-15T18:43:16.779Z, CHB, DLM, HI_RES, N,       1533
2021-05-15T18:45:28.777Z, CHB, DRK, HI_RES, Unknown, 1535
2021-05-15T18:45:59.777Z, CHB, DLM, HI_RES, S,       1536
2021-05-15T18:48:11.776Z, CHB, DRK, HI_RES, Unknown, 1538
2021-05-15T18:48:42.775Z, CHB, DLM, HI_RES, N,       1539
2021-05-15T18:50:54.774Z, CHB, DRK, HI_RES, Unknown, 1541
2021-05-15T18:52:28.772Z, CHA, DAY, HI_RES, S,       1542
2021-05-15T18:52:29.772Z, CHB, DLM, HI_RES, S,       1542
2021-05-15T18:54:41.771Z, CHB, DRK, HI_RES, Unknown, 1544
2021-05-15T18:55:12.771Z, CHB, DLM, HI_RES, N,       1545
2021-05-15T18:57:24.769Z, CHB, DRK, HI_RES, Unknown, 1547
2021-05-15T18:57:55.769Z, CHB, DLM, HI_RES, S,       1548
2021-05-15T19:00:07.767Z, CHB, DRK, HI_RES, Unknown, 1550
2021-05-15T19:00:38.767Z, CHB, DLM, HI_RES, N,       1551
2021-05-15T19:02:50.766Z, CHB, DRK, HI_RES, Unknown, 1553
2021-05-15T19:04:24.764Z, CHA, LIM, HI_RES, N,       1554
2021-05-15T19:04:24.764Z, CHB, DLM, HI_RES, S,       1554
2021-05-15T19:06:37.764Z, CHA, DRK, HI_RES, Unknown, 1555
2021-05-15T19:06:37.764Z, CHB, DRK, HI_RES, Unknown, 1555
2021-05-15T19:07:22.762Z, CHA, LIM, HI_RES, S,       1557
2021-05-15T19:07:22.762Z, CHB, DLM, HI_RES, N,       1557
2021-05-15T19:09:35.761Z, CHA, DRK, HI_RES, Unknown, 1558
2021-05-15T19:09:35.761Z, CHB, DRK, HI_RES, Unknown, 1558
2021-05-15T19:10:32.761Z, CHA, DAY, HI_RES, N,       1600
2021-05-15T19:10:33.761Z, CHB, DLM, HI_RES, S,       1600
2021-05-15T19:12:45.759Z, CHB, DRK, HI_RES, Unknown, 1602
2021-05-15T19:13:16.759Z, CHB, DLM, HI_RES, N,       1603
2021-05-15T19:15:28.757Z, CHB, DRK, HI_RES, Unknown, 1605
2021-05-15T19:15:59.757Z, CHB, DLM, HI_RES, S,       1606
2021-05-15T19:18:11.756Z, CHB, DRK, HI_RES, Unknown, 1608
2021-05-15T19:18:42.755Z, CHB, DLM, HI_RES, N,       1609
2021-05-15T19:20:54.754Z, CHB, DRK, HI_RES, Unknown, 1611
2021-05-15T19:22:28.753Z, CHA, DAY, HI_RES, S,       1612
2021-05-15T19:22:29.753Z, CHB, DLM, HI_RES, S,       1612
2021-05-15T19:24:41.752Z, CHB, DRK, HI_RES, Unknown, 1614
2021-05-15T19:25:12.751Z, CHB, DLM, HI_RES, N,       1615
2021-05-15T19:27:24.749Z, CHB, DRK, HI_RES, Unknown, 1617
2021-05-15T19:27:55.749Z, CHB, DLM, HI_RES, S,       1618
2021-05-15T19:30:07.748Z, CHB, DRK, HI_RES, Unknown, 1620
2021-05-15T19:30:38.747Z, CHB, DLM, HI_RES, N,       1621
2021-05-15T19:32:50.746Z, CHB, DRK, HI_RES, Unknown, 1623
2021-05-15T19:34:24.745Z, CHA, LIM, HI_RES, N,       1624
2021-05-15T19:34:24.745Z, CHB, DLM, HI_RES, S,       1624
2021-05-15T19:36:37.744Z, CHA, DRK, HI_RES, Unknown, 1625
2021-05-15T19:36:37.744Z, CHB, DRK, HI_RES, Unknown, 1625
2021-05-15T19:37:22.744Z, CHA, LIM, HI_RES, S,       1627
2021-05-15T19:37:22.744Z, CHB, DLM, HI_RES, N,       1627
2021-05-15T19:39:35.742Z, CHA, DRK, HI_RES, Unknown, 1628
2021-05-15T19:39:35.742Z, CHB, DRK, HI_RES, Unknown, 1628
2021-05-15T19:40:32.741Z, CHA, DAY, HI_RES, N,       1630
2021-05-15T19:40:33.741Z, CHB, DLM, HI_RES, S,       1630
2021-05-15T19:42:45.739Z, CHB, DRK, HI_RES, Unknown, 1632
2021-05-15T19:43:16.739Z, CHB, DLM, HI_RES, N,       1633
2021-05-15T19:45:28.738Z, CHB, DRK, HI_RES, Unknown, 1635
2021-05-15T19:45:59.737Z, CHB, DLM, HI_RES, S,       1636
2021-05-15T19:48:11.736Z, CHB, DRK, HI_RES, Unknown, 1638
2021-05-15T19:48:42.736Z, CHB, DLM, HI_RES, N,       1639
2021-05-15T19:50:54.734Z, CHB, DRK, HI_RES, Unknown, 1641
2021-05-15T19:52:28.734Z, CHA, DAY, HI_RES, S,       1642
2021-05-15T19:52:29.734Z, CHB, DLM, HI_RES, S,       1642
2021-05-15T19:54:41.732Z, CHB, DRK, HI_RES, Unknown, 1644
2021-05-15T19:55:12.732Z, CHB, DLM, HI_RES, N,       1645
2021-05-15T19:57:24.730Z, CHB, DRK, HI_RES, Unknown, 1647
2021-05-15T19:57:55.730Z, CHB, DLM, HI_RES, S,       1648
2021-05-15T20:00:07.729Z, CHB, DRK, HI_RES, Unknown, 1650
2021-05-15T20:00:38.728Z, CHB, DLM, HI_RES, N,       1651
2021-05-15T20:02:50.727Z, CHB, DRK, HI_RES, Unknown, 1653
2021-05-15T20:04:24.725Z, CHA, LIM, HI_RES, N,       1654
2021-05-15T20:04:24.725Z, CHB, DLM, HI_RES, S,       1654
2021-05-15T20:06:37.724Z, CHA, DRK, HI_RES, Unknown, 1655
2021-05-15T20:06:37.724Z, CHB, DRK, HI_RES, Unknown, 1655
2021-05-15T20:07:22.724Z, CHA, LIM, HI_RES, S,       1657
2021-05-15T20:07:22.724Z, CHB, DLM, HI_RES, N,       1657
2021-05-15T20:09:35.722Z, CHA, DRK, HI_RES, Unknown, 1658
2021-05-15T20:09:35.722Z, CHB, DRK, HI_RES, Unknown, 1658
2021-05-15T20:10:31.722Z, CHB, NI1, LO_RES, N,       1700
2021-05-15T20:10:32.722Z, CHA, DAY, HI_RES, N,       1700
2021-05-15T20:22:24.714Z, CHA, DAY, HI_RES, S,       1712
2021-05-15T20:25:16.712Z, CHB, NI1, LO_RES, S,       1715
2021-05-15T20:34:17.706Z, CHA, LIM, HI_RES, N,       1724
2021-05-15T20:36:29.705Z, CHA, DRK, HI_RES, Unknown, 1725
2021-05-15T20:37:10.704Z, CHA, LIM, HI_RES, S,       1727
2021-05-15T20:39:22.702Z, CHA, DRK, HI_RES, Unknown, 1728
2021-05-15T20:40:31.702Z, CHB, NI1, LO_RES, N,       1730
2021-05-15T20:40:32.702Z, CHA, DAY, HI_RES, N,       1730
2021-05-15T20:52:24.694Z, CHA, DAY, HI_RES, S,       1742
2021-05-15T20:55:16.692Z, CHB, NI1, LO_RES, S,       1745
2021-05-15T21:04:17.686Z, CHA, LIM, HI_RES, N,       1754
2021-05-15T21:06:29.685Z, CHA, DRK, HI_RES, Unknown, 1755
2021-05-15T21:07:10.685Z, CHA, LIM, HI_RES, S,       1757
2021-05-15T21:09:22.683Z, CHA, DRK, HI_RES, Unknown, 1758
2021-05-15T21:10:31.682Z, CHB, NI1, LO_RES, N,       1800
2021-05-15T21:10:32.682Z, CHA, DAY, HI_RES, N,       1800
2021-05-15T21:22:24.675Z, CHA, DAY, HI_RES, S,       1812
2021-05-15T21:25:16.672Z, CHB, NI1, LO_RES, S,       1815
2021-05-15T21:34:17.666Z, CHA, LIM, HI_RES, N,       1824
2021-05-15T21:36:29.665Z, CHA, DRK, HI_RES, Unknown, 1825
2021-05-15T21:37:10.665Z, CHA, LIM, HI_RES, S,       1827
2021-05-15T21:39:22.663Z, CHA, DRK, HI_RES, Unknown, 1828
2021-05-15T21:40:31.663Z, CHB, NI1, LO_RES, N,       1830
2021-05-15T21:40:32.663Z, CHA, DAY, HI_RES, N,       1830
2021-05-15T21:52:24.655Z, CHA, DAY, HI_RES, S,       1842
2021-05-15T21:55:16.653Z, CHB, NI1, LO_RES, S,       1845
2021-05-15T22:04:17.647Z, CHA, LIM, HI_RES, N,       1854
2021-05-15T22:06:29.645Z, CHA, DRK, HI_RES, Unknown, 1855
2021-05-15T22:07:10.645Z, CHA, LIM, HI_RES, S,       1857
2021-05-15T22:09:22.643Z, CHA, DRK, HI_RES, Unknown, 1858
2021-05-15T22:10:31.643Z, CHB, NI1, LO_RES, N,       1900
2021-05-15T22:10:32.643Z, CHA, DAY, HI_RES, N,       1900
2021-05-15T22:22:24.635Z, CHA, DAY, HI_RES, S,       1912
2021-05-15T22:25:16.633Z, CHB, NI1, LO_RES, S,       1915
2021-05-15T22:34:17.628Z, CHA, LIM, HI_RES, N,       1924
2021-05-15T22:36:29.627Z, CHA, DRK, HI_RES, Unknown, 1925
2021-05-15T22:37:10.626Z, CHA, LIM, HI_RES, S,       1927
2021-05-15T22:39:22.625Z, CHA, DRK, HI_RES, Unknown, 1928
2021-05-15T22:40:31.624Z, CHB, NI1, LO_RES, N,       1930
2021-05-15T22:40:32.624Z, CHA, DAY, HI_RES, N,       1930
2021-05-15T22:52:24.617Z, CHA, DAY, HI_RES, S,       1942
2021-05-15T22:55:16.614Z, CHB, NI1, LO_RES, S,       1945
2021-05-15T23:04:17.609Z, CHA, LIM, HI_RES, N,       1954
2021-05-15T23:06:29.608Z, CHA, DRK, HI_RES, Unknown, 1955
2021-05-15T23:07:10.608Z, CHA, LIM, HI_RES, S,       1957
2021-05-15T23:09:22.606Z, CHA, DRK, HI_RES, Unknown, 1958
2021-05-15T23:10:31.605Z, CHA, NI1, LO_RES, N,       2000
2021-05-15T23:10:32.605Z, CHB, NI1, LO_RES, S,       2000
2021-05-15T23:25:18.597Z, CHA, NI1, LO_RES, N,       2015
2021-05-15T23:25:19.597Z, CHB, NI1, LO_RES, S,       2015
2021-05-15T23:40:31.588Z, CHA, NI1, LO_RES, N,       2030
2021-05-15T23:40:32.588Z, CHB, NI1, LO_RES, S,       2030
2021-05-15T23:55:18.580Z, CHA, NI1, LO_RES, N,       2045
2021-05-15T23:55:19.580Z, CHB, NI1, LO_RES, S,       2045
2021-05-16T00:10:31.572Z, CHA, NI1, LO_RES, N,       2100
2021-05-16T00:10:32.572Z, CHB, NI1, LO_RES, S,       2100
2021-05-16T00:25:18.565Z, CHA, NI1, LO_RES, N,       2115
2021-05-16T00:25:19.565Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        64
FFL         1
LIM        64
NI1         6
OSP         2
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
