START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-07-26T05:41:53.669Z, CHA, FFL, HI_RES, Unknown, 230
2022-07-26T05:41:53.669Z, CHB, FFL, HI_RES, Unknown, 230
2022-07-26T06:10:25.673Z, CHA, NI1, LO_RES, S,       300
2022-07-26T06:10:26.673Z, CHB, NI1, LO_RES, S,       300
2022-07-26T06:22:18.675Z, CHA, NI1, LO_RES, S,       312
2022-07-26T06:25:10.677Z, CHB, NI1, LO_RES, S,       315
2022-07-26T06:34:11.679Z, CHA, DLM, HI_RES, N,       324
2022-07-26T06:36:23.680Z, CHA, DRK, HI_RES, Unknown, 325
2022-07-26T06:37:04.680Z, CHA, DLM, HI_RES, S,       327
2022-07-26T06:39:16.681Z, CHA, DRK, HI_RES, Unknown, 328
2022-07-26T06:40:25.681Z, CHA, NI1, LO_RES, S,       330
2022-07-26T06:40:26.681Z, CHB, NI1, LO_RES, S,       330
2022-07-26T06:52:18.685Z, CHA, NI1, LO_RES, S,       342
2022-07-26T06:55:10.686Z, CHB, NI1, LO_RES, S,       345
2022-07-26T07:04:11.690Z, CHA, DLM, HI_RES, N,       354
2022-07-26T07:06:23.690Z, CHA, DRK, HI_RES, Unknown, 355
2022-07-26T07:07:04.690Z, CHA, DLM, HI_RES, S,       357
2022-07-26T07:09:16.692Z, CHA, DRK, HI_RES, Unknown, 358
2022-07-26T07:10:25.691Z, CHA, NI1, LO_RES, S,       400
2022-07-26T07:10:26.691Z, CHB, NI1, LO_RES, S,       400
2022-07-26T07:22:18.697Z, CHA, NI1, LO_RES, S,       412
2022-07-26T07:25:10.698Z, CHB, NI1, LO_RES, S,       415
2022-07-26T07:34:11.702Z, CHA, DLM, HI_RES, N,       424
2022-07-26T07:36:23.703Z, CHA, DRK, HI_RES, Unknown, 425
2022-07-26T07:37:04.704Z, CHA, DLM, HI_RES, S,       427
2022-07-26T07:39:16.704Z, CHA, DRK, HI_RES, Unknown, 428
2022-07-26T07:40:25.705Z, CHA, NI1, LO_RES, S,       430
2022-07-26T07:40:26.705Z, CHB, NI1, LO_RES, S,       430
2022-07-26T07:52:18.710Z, CHA, NI1, LO_RES, S,       442
2022-07-26T07:55:10.711Z, CHB, NI1, LO_RES, S,       445
2022-07-26T08:04:11.716Z, CHA, DLM, HI_RES, N,       454
2022-07-26T08:06:23.717Z, CHA, DRK, HI_RES, Unknown, 455
2022-07-26T08:07:04.717Z, CHA, DLM, HI_RES, S,       457
2022-07-26T08:09:16.718Z, CHA, DRK, HI_RES, Unknown, 458
2022-07-26T08:10:25.719Z, CHB, NI1, LO_RES, S,       500
2022-07-26T08:10:26.719Z, CHA, DAY, HI_RES, N,       500
2022-07-26T08:22:18.724Z, CHA, DAY, HI_RES, S,       512
2022-07-26T08:25:10.726Z, CHB, NI1, LO_RES, S,       515
2022-07-26T08:34:11.730Z, CHA, LIM, HI_RES, N,       524
2022-07-26T08:36:23.730Z, CHA, DRK, HI_RES, Unknown, 525
2022-07-26T08:37:04.731Z, CHA, LIM, HI_RES, S,       527
2022-07-26T08:39:16.732Z, CHA, DRK, HI_RES, Unknown, 528
2022-07-26T09:44:45.758Z, CHA, FFL, HI_RES, Unknown, 630
2022-07-26T09:44:45.758Z, CHB, FFL, LO_RES, Unknown, 630
2022-07-26T10:10:26.767Z, CHA, DAY, HI_RES, N,       700
2022-07-26T10:22:22.769Z, CHA, DAY, HI_RES, S,       712
2022-07-26T10:34:19.772Z, CHA, LIM, HI_RES, N,       724
2022-07-26T10:36:31.772Z, CHA, DRK, HI_RES, Unknown, 725
2022-07-26T10:37:16.772Z, CHA, LIM, HI_RES, S,       727
2022-07-26T10:39:28.772Z, CHA, DRK, HI_RES, Unknown, 728
2022-07-26T12:10:26.767Z, CHA, DAY, HI_RES, N,       900
2022-07-26T12:22:22.764Z, CHA, DAY, HI_RES, S,       912
2022-07-26T12:34:19.759Z, CHA, LIM, HI_RES, N,       924
2022-07-26T12:36:31.758Z, CHA, DRK, HI_RES, Unknown, 925
2022-07-26T12:37:16.758Z, CHA, LIM, HI_RES, S,       927
2022-07-26T12:39:28.757Z, CHA, DRK, HI_RES, Unknown, 928
2022-07-26T14:10:24.711Z, CHA, DAY, HI_RES, N,       1100
2022-07-26T14:10:25.711Z, CHB, SP1, HI_RES, S,       1100
2022-07-26T14:20:16.705Z, CHB, SP1, HI_RES, S,       1110
2022-07-26T14:22:18.704Z, CHA, DAY, HI_RES, S,       1112
2022-07-26T14:30:07.700Z, CHB, SP1, HI_RES, S,       1120
2022-07-26T14:34:12.697Z, CHA, LIM, HI_RES, N,       1124
2022-07-26T14:36:24.696Z, CHA, DRK, HI_RES, Unknown, 1125
2022-07-26T14:37:06.696Z, CHA, LIM, HI_RES, S,       1127
2022-07-26T14:39:18.694Z, CHA, DRK, HI_RES, Unknown, 1128
2022-07-26T14:40:23.694Z, CHB, SP1, HI_RES, S,       1130
2022-07-26T14:50:14.688Z, CHB, SP1, HI_RES, S,       1140
2022-07-26T15:00:05.682Z, CHB, SP1, HI_RES, S,       1150
2022-07-26T15:10:22.676Z, CHA, DAY, HI_RES, N,       1200
2022-07-26T15:10:23.676Z, CHB, SP1, HI_RES, S,       1200
2022-07-26T15:20:14.670Z, CHB, SP1, HI_RES, S,       1210
2022-07-26T15:22:16.668Z, CHA, DAY, HI_RES, S,       1212
2022-07-26T15:30:05.663Z, CHB, SP1, HI_RES, S,       1220
2022-07-26T15:34:10.661Z, CHA, LIM, HI_RES, N,       1224
2022-07-26T15:36:22.659Z, CHA, DRK, HI_RES, Unknown, 1225
2022-07-26T15:37:04.659Z, CHA, LIM, HI_RES, S,       1227
2022-07-26T15:39:16.658Z, CHA, DRK, HI_RES, Unknown, 1228
2022-07-26T15:40:23.656Z, CHB, SP1, HI_RES, S,       1230
2022-07-26T15:50:14.650Z, CHB, SP1, HI_RES, S,       1240
2022-07-26T16:00:05.644Z, CHB, SP1, HI_RES, S,       1250
2022-07-26T16:10:22.638Z, CHA, DAY, HI_RES, N,       1300
2022-07-26T16:10:23.638Z, CHB, SP1, HI_RES, S,       1300
2022-07-26T16:20:14.631Z, CHB, SP1, HI_RES, S,       1310
2022-07-26T16:22:16.629Z, CHA, DAY, HI_RES, S,       1312
2022-07-26T16:30:05.625Z, CHB, SP1, HI_RES, S,       1320
2022-07-26T16:34:10.622Z, CHA, LIM, HI_RES, N,       1324
2022-07-26T16:36:22.621Z, CHA, DRK, HI_RES, Unknown, 1325
2022-07-26T16:37:04.620Z, CHA, LIM, HI_RES, S,       1327
2022-07-26T16:39:16.619Z, CHA, DRK, HI_RES, Unknown, 1328
2022-07-26T16:40:23.619Z, CHB, SP1, HI_RES, S,       1330
2022-07-26T16:50:14.612Z, CHB, SP1, HI_RES, S,       1340
2022-07-26T17:00:05.606Z, CHB, SP1, HI_RES, S,       1350
2022-07-26T17:10:22.598Z, CHA, DAY, HI_RES, N,       1400
2022-07-26T17:10:23.598Z, CHB, SP1, HI_RES, S,       1400
2022-07-26T17:20:14.591Z, CHB, SP1, HI_RES, S,       1410
2022-07-26T17:22:16.590Z, CHA, DAY, HI_RES, S,       1412
2022-07-26T17:30:05.585Z, CHB, SP1, HI_RES, S,       1420
2022-07-26T17:34:10.582Z, CHA, LIM, HI_RES, N,       1424
2022-07-26T17:36:22.581Z, CHA, DRK, HI_RES, Unknown, 1425
2022-07-26T17:37:04.581Z, CHA, LIM, HI_RES, S,       1427
2022-07-26T17:39:16.579Z, CHA, DRK, HI_RES, Unknown, 1428
2022-07-26T17:40:23.578Z, CHB, SP1, HI_RES, S,       1430
2022-07-26T17:50:14.572Z, CHB, SP1, HI_RES, S,       1440
2022-07-26T18:00:05.565Z, CHB, SP1, HI_RES, S,       1450
2022-07-26T18:10:22.558Z, CHA, DAY, HI_RES, N,       1500
2022-07-26T18:10:23.558Z, CHB, SP1, HI_RES, S,       1500
2022-07-26T18:20:14.552Z, CHB, SP1, HI_RES, S,       1510
2022-07-26T18:22:16.550Z, CHA, DAY, HI_RES, S,       1512
2022-07-26T18:30:05.545Z, CHB, SP1, HI_RES, S,       1520
2022-07-26T18:34:10.542Z, CHA, LIM, HI_RES, N,       1524
2022-07-26T18:36:22.540Z, CHA, DRK, HI_RES, Unknown, 1525
2022-07-26T18:37:04.540Z, CHA, LIM, HI_RES, S,       1527
2022-07-26T18:39:16.539Z, CHA, DRK, HI_RES, Unknown, 1528
2022-07-26T18:40:23.537Z, CHB, SP1, HI_RES, S,       1530
2022-07-26T18:50:14.531Z, CHB, SP1, HI_RES, S,       1540
2022-07-26T19:00:05.524Z, CHB, SP1, HI_RES, S,       1550
2022-07-26T19:10:22.517Z, CHA, DAY, HI_RES, N,       1600
2022-07-26T19:10:23.517Z, CHB, SP1, HI_RES, S,       1600
2022-07-26T19:20:14.511Z, CHB, SP1, HI_RES, S,       1610
2022-07-26T19:22:16.510Z, CHA, DAY, HI_RES, S,       1612
2022-07-26T19:30:05.504Z, CHB, SP1, HI_RES, S,       1620
2022-07-26T19:34:10.501Z, CHA, LIM, HI_RES, N,       1624
2022-07-26T19:36:22.500Z, CHA, DRK, HI_RES, Unknown, 1625
2022-07-26T19:37:04.499Z, CHA, LIM, HI_RES, S,       1627
2022-07-26T19:39:16.497Z, CHA, DRK, HI_RES, Unknown, 1628
2022-07-26T19:40:23.497Z, CHB, SP1, HI_RES, S,       1630
2022-07-26T19:50:14.490Z, CHB, SP1, HI_RES, S,       1640
2022-07-26T20:00:05.484Z, CHB, SP1, HI_RES, S,       1650
2022-07-26T20:10:25.477Z, CHA, NI1, LO_RES, S,       1700
2022-07-26T20:10:26.477Z, CHB, NI1, LO_RES, N,       1700
2022-07-26T20:22:18.468Z, CHA, NI1, LO_RES, S,       1712
2022-07-26T20:25:10.465Z, CHB, NI1, LO_RES, N,       1715
2022-07-26T20:34:11.460Z, CHA, DLM, HI_RES, N,       1724
2022-07-26T20:36:23.458Z, CHA, DRK, HI_RES, Unknown, 1725
2022-07-26T20:37:04.458Z, CHA, DLM, HI_RES, S,       1727
2022-07-26T20:39:16.456Z, CHA, DRK, HI_RES, Unknown, 1728
2022-07-26T20:40:25.455Z, CHA, NI1, LO_RES, S,       1730
2022-07-26T20:40:26.455Z, CHB, NI1, LO_RES, N,       1730
2022-07-26T20:52:18.447Z, CHA, NI1, LO_RES, S,       1742
2022-07-26T20:55:10.445Z, CHB, NI1, LO_RES, N,       1745
2022-07-26T21:04:11.439Z, CHA, DLM, HI_RES, N,       1754
2022-07-26T21:06:23.438Z, CHA, DRK, HI_RES, Unknown, 1755
2022-07-26T21:07:04.437Z, CHA, DLM, HI_RES, S,       1757
2022-07-26T21:09:16.435Z, CHA, DRK, HI_RES, Unknown, 1758
2022-07-26T21:10:25.435Z, CHA, NI1, LO_RES, S,       1800
2022-07-26T21:10:26.435Z, CHB, NI1, LO_RES, N,       1800
2022-07-26T21:22:18.426Z, CHA, NI1, LO_RES, S,       1812
2022-07-26T21:25:10.424Z, CHB, NI1, LO_RES, N,       1815
2022-07-26T21:34:11.418Z, CHA, DLM, HI_RES, N,       1824
2022-07-26T21:36:23.417Z, CHA, DRK, HI_RES, Unknown, 1825
2022-07-26T21:37:04.416Z, CHA, DLM, HI_RES, S,       1827
2022-07-26T21:39:16.415Z, CHA, DRK, HI_RES, Unknown, 1828
2022-07-26T21:40:25.414Z, CHA, NI1, LO_RES, S,       1830
2022-07-26T21:40:26.414Z, CHB, NI1, LO_RES, N,       1830
2022-07-26T21:52:18.406Z, CHA, NI1, LO_RES, S,       1842
2022-07-26T21:55:10.404Z, CHB, NI1, LO_RES, N,       1845
2022-07-26T22:04:11.398Z, CHA, DLM, HI_RES, N,       1854
2022-07-26T22:06:23.396Z, CHA, DRK, HI_RES, Unknown, 1855
2022-07-26T22:07:04.396Z, CHA, DLM, HI_RES, S,       1857
2022-07-26T22:09:16.395Z, CHA, DRK, HI_RES, Unknown, 1858
2022-07-26T22:10:25.393Z, CHA, NI1, LO_RES, S,       1900
2022-07-26T22:10:26.393Z, CHB, NI1, LO_RES, N,       1900
2022-07-26T22:22:18.386Z, CHA, NI1, LO_RES, S,       1912
2022-07-26T22:25:10.384Z, CHB, NI1, LO_RES, N,       1915
2022-07-26T22:34:11.378Z, CHA, DLM, HI_RES, N,       1924
2022-07-26T22:36:23.377Z, CHA, DRK, HI_RES, Unknown, 1925
2022-07-26T22:37:04.376Z, CHA, DLM, HI_RES, S,       1927
2022-07-26T22:39:16.374Z, CHA, DRK, HI_RES, Unknown, 1928
2022-07-26T22:40:25.374Z, CHA, NI1, LO_RES, S,       1930
2022-07-26T22:40:26.374Z, CHB, NI1, LO_RES, N,       1930
2022-07-26T22:52:18.367Z, CHA, NI1, LO_RES, S,       1942
2022-07-26T22:55:10.365Z, CHB, NI1, LO_RES, N,       1945
2022-07-26T23:04:11.358Z, CHA, DLM, HI_RES, N,       1954
2022-07-26T23:06:23.358Z, CHA, DRK, HI_RES, Unknown, 1955
2022-07-26T23:07:04.356Z, CHA, DLM, HI_RES, S,       1957
2022-07-26T23:09:16.355Z, CHA, DRK, HI_RES, Unknown, 1958
2022-07-26T23:10:25.355Z, CHA, NI1, LO_RES, S,       2000
2022-07-26T23:10:26.355Z, CHB, NI1, LO_RES, N,       2000
2022-07-26T23:22:18.347Z, CHA, NI1, LO_RES, S,       2012
2022-07-26T23:25:10.346Z, CHB, NI1, LO_RES, N,       2015
2022-07-26T23:34:11.340Z, CHA, DLM, HI_RES, N,       2024
2022-07-26T23:36:23.339Z, CHA, DRK, HI_RES, Unknown, 2025
2022-07-26T23:37:04.338Z, CHA, DLM, HI_RES, S,       2027
2022-07-26T23:39:16.337Z, CHA, DRK, HI_RES, Unknown, 2028
2022-07-26T23:40:25.336Z, CHA, NI1, LO_RES, S,       2030
2022-07-26T23:40:26.336Z, CHB, NI1, LO_RES, N,       2030
2022-07-26T23:52:18.329Z, CHA, NI1, LO_RES, S,       2042
2022-07-26T23:55:10.328Z, CHB, NI1, LO_RES, N,       2045
2022-07-27T00:04:11.322Z, CHA, DLM, HI_RES, N,       2054
2022-07-27T00:06:23.322Z, CHA, DRK, HI_RES, Unknown, 2055
2022-07-27T00:07:04.322Z, CHA, DLM, HI_RES, S,       2057
2022-07-27T00:09:16.320Z, CHA, DRK, HI_RES, Unknown, 2058
2022-07-27T00:10:25.320Z, CHA, NI1, LO_RES, S,       2100
2022-07-27T00:10:26.320Z, CHB, NI1, LO_RES, N,       2100
2022-07-27T00:13:12.319Z, CHA, OSP, OCC,    S,       2115
2022-07-27T00:18:20.416Z, CHA, NI1, LO_RES, S,       2100
2022-07-27T00:25:22.312Z, CHB, NI1, LO_RES, N,       2115
2022-07-27T00:28:22.310Z, CHA, NI1, LO_RES, S,       2112
 
 
CHA Summary: 
DAY        18
DLM        24
DRK        42
FFL         2
LIM        18
NI1        26
OSP         1
 
CHB Summary: 
FFL         2
NI1        28
SP1        36
