START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-11-26T05:41:56.870Z, CHA, FFL, HI_RES, Unknown, 230
2019-11-26T05:41:56.870Z, CHB, FFL, HI_RES, Unknown, 230
2019-11-26T06:10:31.885Z, CHB, NI1, LO_RES, S,       300
2019-11-26T06:10:32.885Z, CHA, DAY, HI_RES, N,       300
2019-11-26T06:22:28.892Z, CHA, DAY, HI_RES, S,       312
2019-11-26T06:25:25.896Z, CHA, OSP, OCC,    S,       315
2019-11-26T06:25:28.896Z, CHB, NI1, LO_RES, S,       315
2019-11-26T06:30:34.002Z, CHA, DAY, HI_RES, S,       312
2019-11-26T06:40:28.910Z, CHB, NI1, LO_RES, S,       330
2019-11-26T06:40:29.910Z, CHA, DAY, HI_RES, N,       330
2019-11-26T06:52:21.917Z, CHA, DAY, HI_RES, S,       342
2019-11-26T06:55:13.919Z, CHB, NI1, LO_RES, S,       345
2019-11-26T07:04:14.925Z, CHA, LIM, HI_RES, N,       354
2019-11-26T07:06:26.926Z, CHA, DRK, HI_RES, Unknown, 355
2019-11-26T07:07:07.927Z, CHA, LIM, HI_RES, S,       357
2019-11-26T07:09:19.929Z, CHA, DRK, HI_RES, Unknown, 358
2019-11-26T07:10:28.930Z, CHB, NI1, LO_RES, S,       400
2019-11-26T07:10:29.930Z, CHA, DAY, HI_RES, N,       400
2019-11-26T07:22:21.937Z, CHA, DAY, HI_RES, S,       412
2019-11-26T07:25:13.940Z, CHB, NI1, LO_RES, N,       415
2019-11-26T07:34:14.946Z, CHA, LIM, HI_RES, N,       424
2019-11-26T07:36:26.946Z, CHA, DRK, HI_RES, Unknown, 425
2019-11-26T07:37:07.947Z, CHA, LIM, HI_RES, S,       427
2019-11-26T07:39:19.947Z, CHA, DRK, HI_RES, Unknown, 428
2019-11-26T07:40:28.948Z, CHB, NI1, LO_RES, N,       430
2019-11-26T07:40:29.948Z, CHA, DAY, HI_RES, N,       430
2019-11-26T07:52:21.950Z, CHA, DAY, HI_RES, S,       442
2019-11-26T07:55:13.954Z, CHB, NI1, LO_RES, N,       445
2019-11-26T08:04:14.966Z, CHA, LIM, HI_RES, N,       454
2019-11-26T08:06:26.969Z, CHA, DRK, HI_RES, Unknown, 455
2019-11-26T08:07:07.968Z, CHA, LIM, HI_RES, S,       457
2019-11-26T08:09:19.970Z, CHA, DRK, HI_RES, Unknown, 458
2019-11-26T08:10:28.971Z, CHB, NI1, LO_RES, N,       500
2019-11-26T08:10:29.971Z, CHA, DAY, HI_RES, N,       500
2019-11-26T08:22:21.977Z, CHA, DAY, HI_RES, S,       512
2019-11-26T08:25:13.978Z, CHB, NI1, LO_RES, N,       515
2019-11-26T08:34:14.978Z, CHA, LIM, HI_RES, N,       524
2019-11-26T08:36:26.979Z, CHA, DRK, HI_RES, Unknown, 525
2019-11-26T08:37:07.979Z, CHA, LIM, HI_RES, S,       527
2019-11-26T08:39:19.982Z, CHA, DRK, HI_RES, Unknown, 528
2019-11-26T08:40:29.984Z, CHA, DAY, HI_RES, N,       530
2019-11-26T08:52:26.001Z, CHA, DAY, HI_RES, S,       542
2019-11-26T09:04:23.029Z, CHA, LIM, HI_RES, N,       554
2019-11-26T09:06:35.032Z, CHA, DRK, HI_RES, Unknown, 555
2019-11-26T09:07:20.030Z, CHA, LIM, HI_RES, S,       557
2019-11-26T09:09:32.028Z, CHA, DRK, HI_RES, Unknown, 558
2019-11-26T09:10:30.027Z, CHA, DAY, HI_RES, N,       600
2019-11-26T09:22:26.015Z, CHA, DAY, HI_RES, S,       612
2019-11-26T09:34:23.021Z, CHA, LIM, HI_RES, N,       624
2019-11-26T09:36:35.023Z, CHA, DRK, HI_RES, Unknown, 625
2019-11-26T09:37:20.022Z, CHA, LIM, HI_RES, S,       627
2019-11-26T09:39:32.024Z, CHA, DRK, HI_RES, Unknown, 628
2019-11-26T09:40:30.025Z, CHA, DAY, HI_RES, N,       630
2019-11-26T09:52:26.029Z, CHA, DAY, HI_RES, S,       642
2019-11-26T10:04:23.035Z, CHA, LIM, HI_RES, N,       654
2019-11-26T10:06:35.036Z, CHA, DRK, HI_RES, Unknown, 655
2019-11-26T10:07:20.036Z, CHA, LIM, HI_RES, S,       657
2019-11-26T10:09:32.036Z, CHA, DRK, HI_RES, Unknown, 658
2019-11-26T10:10:30.037Z, CHA, DAY, HI_RES, N,       700
2019-11-26T10:22:26.041Z, CHA, DAY, HI_RES, S,       712
2019-11-26T10:24:27.042Z, CHA, OSP, OCC,    N,       715
2019-11-26T10:29:43.145Z, CHA, DAY, HI_RES, S,       712
2019-11-26T10:40:30.049Z, CHA, DAY, HI_RES, N,       730
2019-11-26T10:52:26.049Z, CHA, DAY, HI_RES, S,       742
2019-11-26T11:04:23.050Z, CHA, LIM, HI_RES, N,       754
2019-11-26T11:06:35.050Z, CHA, DRK, HI_RES, Unknown, 755
2019-11-26T11:07:20.050Z, CHA, LIM, HI_RES, S,       757
2019-11-26T11:09:32.050Z, CHA, DRK, HI_RES, Unknown, 758
2019-11-26T11:10:30.050Z, CHA, DAY, HI_RES, N,       800
2019-11-26T11:22:26.052Z, CHA, DAY, HI_RES, S,       812
2019-11-26T11:34:23.051Z, CHA, LIM, HI_RES, N,       824
2019-11-26T11:36:35.052Z, CHA, DRK, HI_RES, Unknown, 825
2019-11-26T11:37:20.052Z, CHA, LIM, HI_RES, S,       827
2019-11-26T11:39:32.051Z, CHA, DRK, HI_RES, Unknown, 828
2019-11-26T11:40:30.051Z, CHA, DAY, HI_RES, N,       830
2019-11-26T11:52:26.050Z, CHA, DAY, HI_RES, S,       842
2019-11-26T12:04:23.048Z, CHA, LIM, HI_RES, N,       854
2019-11-26T12:06:35.048Z, CHA, DRK, HI_RES, Unknown, 855
2019-11-26T12:07:20.048Z, CHA, LIM, HI_RES, S,       857
2019-11-26T12:09:32.047Z, CHA, DRK, HI_RES, Unknown, 858
2019-11-26T12:10:30.047Z, CHA, DAY, HI_RES, N,       900
2019-11-26T12:22:26.045Z, CHA, DAY, HI_RES, S,       912
2019-11-26T12:34:23.041Z, CHA, LIM, HI_RES, N,       924
2019-11-26T12:36:35.041Z, CHA, DRK, HI_RES, Unknown, 925
2019-11-26T12:37:20.041Z, CHA, LIM, HI_RES, S,       927
2019-11-26T12:39:32.039Z, CHA, DRK, HI_RES, Unknown, 928
2019-11-26T12:40:30.039Z, CHA, DAY, HI_RES, N,       930
2019-11-26T12:52:26.036Z, CHA, DAY, HI_RES, S,       942
2019-11-26T13:04:23.030Z, CHA, LIM, HI_RES, N,       954
2019-11-26T13:06:35.030Z, CHA, DRK, HI_RES, Unknown, 955
2019-11-26T13:07:20.030Z, CHA, LIM, HI_RES, S,       957
2019-11-26T13:09:32.028Z, CHA, DRK, HI_RES, Unknown, 958
2019-11-26T13:10:30.028Z, CHA, DAY, HI_RES, N,       1000
2019-11-26T13:22:26.023Z, CHA, DAY, HI_RES, S,       1012
2019-11-26T13:34:23.017Z, CHA, LIM, HI_RES, N,       1024
2019-11-26T13:36:35.016Z, CHA, DRK, HI_RES, Unknown, 1025
2019-11-26T13:37:20.016Z, CHA, LIM, HI_RES, S,       1027
2019-11-26T13:39:32.015Z, CHA, DRK, HI_RES, Unknown, 1028
2019-11-26T13:40:30.014Z, CHA, DAY, HI_RES, N,       1030
2019-11-26T13:52:26.009Z, CHA, DAY, HI_RES, S,       1042
2019-11-26T14:04:23.002Z, CHA, LIM, HI_RES, N,       1054
2019-11-26T14:06:35.002Z, CHA, DRK, HI_RES, Unknown, 1055
2019-11-26T14:07:20.001Z, CHA, LIM, HI_RES, S,       1057
2019-11-26T14:09:32.000Z, CHA, DRK, HI_RES, Unknown, 1058
2019-11-26T14:10:29.999Z, CHA, DAY, HI_RES, N,       1100
2019-11-26T14:22:25.993Z, CHA, DAY, HI_RES, S,       1112
2019-11-26T14:34:22.987Z, CHA, LIM, HI_RES, N,       1124
2019-11-26T14:36:34.986Z, CHA, DRK, HI_RES, Unknown, 1125
2019-11-26T14:37:19.986Z, CHA, LIM, HI_RES, S,       1127
2019-11-26T14:39:31.984Z, CHA, DRK, HI_RES, Unknown, 1128
2019-11-26T14:40:29.984Z, CHA, DAY, HI_RES, N,       1130
2019-11-26T14:52:25.977Z, CHA, DAY, HI_RES, S,       1142
2019-11-26T15:04:22.971Z, CHA, LIM, HI_RES, N,       1154
2019-11-26T15:06:34.969Z, CHA, DRK, HI_RES, Unknown, 1155
2019-11-26T15:07:19.969Z, CHA, LIM, HI_RES, S,       1157
2019-11-26T15:09:31.968Z, CHA, DRK, HI_RES, Unknown, 1158
2019-11-26T15:10:29.967Z, CHA, DAY, HI_RES, N,       1200
2019-11-26T15:22:25.960Z, CHA, DAY, HI_RES, S,       1212
2019-11-26T15:26:49.958Z, CHA, OSP, OCC,    S,       1215
2019-11-26T15:31:58.055Z, CHA, DAY, HI_RES, S,       1212
2019-11-26T15:40:29.950Z, CHA, DAY, HI_RES, N,       1230
2019-11-26T15:52:25.943Z, CHA, DAY, HI_RES, S,       1242
2019-11-26T15:57:03.940Z, CHA, OSP, OCC,    S,       1245
2019-11-26T16:02:12.037Z, CHA, DAY, HI_RES, S,       1242
2019-11-26T16:10:29.924Z, CHA, DAY, HI_RES, N,       1300
2019-11-26T16:22:25.901Z, CHA, DAY, HI_RES, S,       1312
2019-11-26T16:28:12.913Z, CHA, OSP, OCC,    S,       1315
2019-11-26T16:33:21.023Z, CHA, DAY, HI_RES, S,       1312
2019-11-26T16:40:29.921Z, CHA, DAY, HI_RES, N,       1330
2019-11-26T16:46:20.914Z, CHA, OSP, OCC,    S,       1345
2019-11-26T16:51:37.007Z, CHA, DAY, HI_RES, N,       1330
2019-11-26T16:58:25.904Z, CHA, DAY, HI_RES, S,       1342
2019-11-26T17:10:29.896Z, CHA, DAY, HI_RES, N,       1400
2019-11-26T17:22:25.890Z, CHA, DAY, HI_RES, S,       1412
2019-11-26T17:23:31.889Z, CHA, OSP, OCC,    S,       1415
2019-11-26T17:28:39.986Z, CHA, DAY, HI_RES, S,       1412
2019-11-26T17:40:29.883Z, CHA, DAY, HI_RES, N,       1430
2019-11-26T17:52:25.883Z, CHA, DAY, HI_RES, S,       1442
2019-11-26T18:04:22.865Z, CHA, LIM, HI_RES, N,       1454
2019-11-26T18:06:34.861Z, CHA, DRK, HI_RES, Unknown, 1455
2019-11-26T18:07:19.861Z, CHA, LIM, HI_RES, S,       1457
2019-11-26T18:09:31.860Z, CHA, DRK, HI_RES, Unknown, 1458
2019-11-26T18:10:29.860Z, CHA, DAY, HI_RES, N,       1500
2019-11-26T18:10:30.860Z, CHB, DLM, HI_RES, S,       1500
2019-11-26T18:12:42.858Z, CHB, DRK, HI_RES, Unknown, 1502
2019-11-26T18:13:13.857Z, CHB, DLM, HI_RES, N,       1503
2019-11-26T18:15:25.856Z, CHB, DRK, HI_RES, Unknown, 1505
2019-11-26T18:15:56.855Z, CHB, DLM, HI_RES, S,       1506
2019-11-26T18:18:08.854Z, CHB, DRK, HI_RES, Unknown, 1508
2019-11-26T18:18:39.854Z, CHB, DLM, HI_RES, N,       1509
2019-11-26T18:20:51.853Z, CHB, DRK, HI_RES, Unknown, 1511
2019-11-26T18:22:25.851Z, CHA, DAY, HI_RES, S,       1512
2019-11-26T18:22:26.851Z, CHB, DLM, HI_RES, S,       1512
2019-11-26T18:24:38.850Z, CHB, DRK, HI_RES, Unknown, 1514
2019-11-26T18:25:09.850Z, CHB, DLM, HI_RES, N,       1515
2019-11-26T18:27:21.848Z, CHB, DRK, HI_RES, Unknown, 1517
2019-11-26T18:27:52.848Z, CHB, DLM, HI_RES, S,       1518
2019-11-26T18:30:04.847Z, CHB, DRK, HI_RES, Unknown, 1520
2019-11-26T18:30:35.847Z, CHB, DLM, HI_RES, N,       1521
2019-11-26T18:32:47.845Z, CHB, DRK, HI_RES, Unknown, 1523
2019-11-26T18:34:21.844Z, CHA, LIM, HI_RES, N,       1524
2019-11-26T18:34:21.844Z, CHB, DLM, HI_RES, S,       1524
2019-11-26T18:36:34.842Z, CHA, DRK, HI_RES, Unknown, 1525
2019-11-26T18:36:34.842Z, CHB, DRK, HI_RES, Unknown, 1525
2019-11-26T18:37:19.842Z, CHA, LIM, HI_RES, S,       1527
2019-11-26T18:37:19.842Z, CHB, DLM, HI_RES, N,       1527
2019-11-26T18:39:32.841Z, CHA, DRK, HI_RES, Unknown, 1528
2019-11-26T18:39:32.841Z, CHB, DRK, HI_RES, Unknown, 1528
2019-11-26T18:40:29.841Z, CHA, DAY, HI_RES, N,       1530
2019-11-26T18:52:25.832Z, CHA, DAY, HI_RES, S,       1542
2019-11-26T18:56:28.830Z, CHA, OSP, OCC,    N,       1545
2019-11-26T19:01:44.927Z, CHA, DAY, HI_RES, S,       1542
2019-11-26T19:10:29.822Z, CHA, DAY, HI_RES, N,       1600
2019-11-26T19:10:30.822Z, CHB, DLM, HI_RES, S,       1600
2019-11-26T19:12:42.820Z, CHB, DRK, HI_RES, Unknown, 1602
2019-11-26T19:13:13.820Z, CHB, DLM, HI_RES, N,       1603
2019-11-26T19:15:25.819Z, CHB, DRK, HI_RES, Unknown, 1605
2019-11-26T19:15:56.818Z, CHB, DLM, HI_RES, S,       1606
2019-11-26T19:18:08.816Z, CHB, DRK, HI_RES, Unknown, 1608
2019-11-26T19:18:39.816Z, CHB, DLM, HI_RES, N,       1609
2019-11-26T19:20:51.815Z, CHB, DRK, HI_RES, Unknown, 1611
2019-11-26T19:22:25.813Z, CHA, DAY, HI_RES, S,       1612
2019-11-26T19:22:26.813Z, CHB, DLM, HI_RES, S,       1612
2019-11-26T19:24:38.812Z, CHB, DRK, HI_RES, Unknown, 1614
2019-11-26T19:25:09.812Z, CHB, DLM, HI_RES, N,       1615
2019-11-26T19:27:21.810Z, CHB, DRK, HI_RES, Unknown, 1617
2019-11-26T19:27:52.810Z, CHB, DLM, HI_RES, S,       1618
2019-11-26T19:30:04.809Z, CHB, DRK, HI_RES, Unknown, 1620
2019-11-26T19:30:35.809Z, CHB, DLM, HI_RES, N,       1621
2019-11-26T19:32:47.807Z, CHB, DRK, HI_RES, Unknown, 1623
2019-11-26T19:34:21.806Z, CHA, LIM, HI_RES, N,       1624
2019-11-26T19:34:21.806Z, CHB, DLM, HI_RES, S,       1624
2019-11-26T19:36:34.804Z, CHA, DRK, HI_RES, Unknown, 1625
2019-11-26T19:36:34.804Z, CHB, DRK, HI_RES, Unknown, 1625
2019-11-26T19:37:19.804Z, CHA, LIM, HI_RES, S,       1627
2019-11-26T19:37:19.804Z, CHB, DLM, HI_RES, N,       1627
2019-11-26T19:39:32.803Z, CHA, DRK, HI_RES, Unknown, 1628
2019-11-26T19:39:32.803Z, CHB, DRK, HI_RES, Unknown, 1628
2019-11-26T19:40:29.803Z, CHA, DAY, HI_RES, N,       1630
2019-11-26T19:40:30.803Z, CHB, DLM, HI_RES, S,       1630
2019-11-26T19:42:42.801Z, CHB, DRK, HI_RES, Unknown, 1632
2019-11-26T19:43:13.801Z, CHB, DLM, HI_RES, N,       1633
2019-11-26T19:45:25.800Z, CHB, DRK, HI_RES, Unknown, 1635
2019-11-26T19:45:56.799Z, CHB, DLM, HI_RES, S,       1636
2019-11-26T19:48:08.797Z, CHB, DRK, HI_RES, Unknown, 1638
2019-11-26T19:48:39.797Z, CHB, DLM, HI_RES, N,       1639
2019-11-26T19:50:51.796Z, CHB, DRK, HI_RES, Unknown, 1641
2019-11-26T19:52:25.795Z, CHA, DAY, HI_RES, S,       1642
2019-11-26T19:52:26.795Z, CHB, DLM, HI_RES, S,       1642
2019-11-26T19:54:38.794Z, CHB, DRK, HI_RES, Unknown, 1644
2019-11-26T19:55:09.793Z, CHB, DLM, HI_RES, N,       1645
2019-11-26T19:57:21.791Z, CHB, DRK, HI_RES, Unknown, 1647
2019-11-26T19:57:52.791Z, CHB, DLM, HI_RES, S,       1648
2019-11-26T20:00:04.790Z, CHB, DRK, HI_RES, Unknown, 1650
2019-11-26T20:00:35.790Z, CHB, DLM, HI_RES, N,       1651
2019-11-26T20:02:47.788Z, CHB, DRK, HI_RES, Unknown, 1653
2019-11-26T20:04:21.787Z, CHA, LIM, HI_RES, N,       1654
2019-11-26T20:04:21.787Z, CHB, DLM, HI_RES, S,       1654
2019-11-26T20:06:34.786Z, CHA, DRK, HI_RES, Unknown, 1655
2019-11-26T20:06:34.786Z, CHB, DRK, HI_RES, Unknown, 1655
2019-11-26T20:07:19.785Z, CHA, LIM, HI_RES, S,       1657
2019-11-26T20:07:19.785Z, CHB, DLM, HI_RES, N,       1657
2019-11-26T20:09:32.784Z, CHA, DRK, HI_RES, Unknown, 1658
2019-11-26T20:09:32.784Z, CHB, DRK, HI_RES, Unknown, 1658
2019-11-26T20:10:28.784Z, CHB, NI1, LO_RES, N,       1700
2019-11-26T20:10:29.784Z, CHA, DAY, HI_RES, N,       1700
2019-11-26T20:22:21.776Z, CHA, DAY, HI_RES, S,       1712
2019-11-26T20:25:13.775Z, CHB, NI1, LO_RES, S,       1715
2019-11-26T20:34:14.769Z, CHA, LIM, HI_RES, N,       1724
2019-11-26T20:36:26.768Z, CHA, DRK, HI_RES, Unknown, 1725
2019-11-26T20:37:07.767Z, CHA, LIM, HI_RES, S,       1727
2019-11-26T20:39:19.766Z, CHA, DRK, HI_RES, Unknown, 1728
2019-11-26T20:40:28.766Z, CHB, NI1, LO_RES, N,       1730
2019-11-26T20:40:29.766Z, CHA, DAY, HI_RES, N,       1730
2019-11-26T20:52:21.758Z, CHA, DAY, HI_RES, S,       1742
2019-11-26T20:55:13.757Z, CHB, NI1, LO_RES, S,       1745
2019-11-26T21:04:14.752Z, CHA, LIM, HI_RES, N,       1754
2019-11-26T21:06:26.751Z, CHA, DRK, HI_RES, Unknown, 1755
2019-11-26T21:07:07.750Z, CHA, LIM, HI_RES, S,       1757
2019-11-26T21:09:19.749Z, CHA, DRK, HI_RES, Unknown, 1758
2019-11-26T21:10:28.748Z, CHB, NI1, LO_RES, N,       1800
2019-11-26T21:10:29.748Z, CHA, DAY, HI_RES, N,       1800
2019-11-26T21:22:21.741Z, CHA, DAY, HI_RES, S,       1812
2019-11-26T21:25:13.740Z, CHB, NI1, LO_RES, S,       1815
2019-11-26T21:34:14.735Z, CHA, LIM, HI_RES, N,       1824
2019-11-26T21:36:26.735Z, CHA, DRK, HI_RES, Unknown, 1825
2019-11-26T21:37:07.734Z, CHA, LIM, HI_RES, S,       1827
2019-11-26T21:39:19.733Z, CHA, DRK, HI_RES, Unknown, 1828
2019-11-26T21:40:28.732Z, CHB, NI1, LO_RES, N,       1830
2019-11-26T21:40:29.732Z, CHA, DAY, HI_RES, N,       1830
2019-11-26T21:52:21.726Z, CHA, DAY, HI_RES, S,       1842
2019-11-26T21:55:13.725Z, CHB, NI1, LO_RES, S,       1845
2019-11-26T22:04:14.720Z, CHA, LIM, HI_RES, N,       1854
2019-11-26T22:06:26.719Z, CHA, DRK, HI_RES, Unknown, 1855
2019-11-26T22:07:07.719Z, CHA, LIM, HI_RES, S,       1857
2019-11-26T22:09:19.717Z, CHA, DRK, HI_RES, Unknown, 1858
2019-11-26T22:10:28.717Z, CHB, NI1, LO_RES, N,       1900
2019-11-26T22:10:29.717Z, CHA, DAY, HI_RES, N,       1900
2019-11-26T22:22:21.712Z, CHA, DAY, HI_RES, S,       1912
2019-11-26T22:25:13.710Z, CHB, NI1, LO_RES, S,       1915
2019-11-26T22:34:14.706Z, CHA, LIM, HI_RES, N,       1924
2019-11-26T22:36:26.705Z, CHA, DRK, HI_RES, Unknown, 1925
2019-11-26T22:37:07.705Z, CHA, LIM, HI_RES, S,       1927
2019-11-26T22:39:19.704Z, CHA, DRK, HI_RES, Unknown, 1928
2019-11-26T22:40:28.703Z, CHB, NI1, LO_RES, N,       1930
2019-11-26T22:40:29.703Z, CHA, DAY, HI_RES, N,       1930
2019-11-26T22:52:21.699Z, CHA, DAY, HI_RES, S,       1942
2019-11-26T22:55:13.697Z, CHB, NI1, LO_RES, S,       1945
2019-11-26T23:04:14.693Z, CHA, LIM, HI_RES, N,       1954
2019-11-26T23:06:26.693Z, CHA, DRK, HI_RES, Unknown, 1955
2019-11-26T23:07:07.693Z, CHA, LIM, HI_RES, S,       1957
2019-11-26T23:09:19.692Z, CHA, DRK, HI_RES, Unknown, 1958
2019-11-26T23:10:28.692Z, CHA, NI1, LO_RES, N,       2000
2019-11-26T23:10:29.692Z, CHB, NI1, LO_RES, S,       2000
2019-11-26T23:25:15.687Z, CHA, NI1, LO_RES, N,       2015
2019-11-26T23:25:16.687Z, CHB, NI1, LO_RES, S,       2015
2019-11-26T23:40:28.679Z, CHA, NI1, LO_RES, N,       2030
2019-11-26T23:40:29.679Z, CHB, NI1, LO_RES, S,       2030
2019-11-26T23:55:15.674Z, CHA, NI1, LO_RES, N,       2045
2019-11-26T23:55:16.674Z, CHB, NI1, LO_RES, S,       2045
2019-11-27T00:10:28.669Z, CHA, NI1, LO_RES, N,       2100
2019-11-27T00:10:29.669Z, CHB, NI1, LO_RES, S,       2100
2019-11-27T00:25:15.664Z, CHA, NI1, LO_RES, N,       2115
2019-11-27T00:25:16.664Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        52
FFL         1
LIM        52
NI1         6
OSP         8
 
CHB Summary: 
DLM        30
DRK        30
FFL         1
NI1        28
