START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-04-05T05:41:55.858Z, CHA, FFL, HI_RES, Unknown, 230
2020-04-05T05:41:55.858Z, CHB, FFL, HI_RES, Unknown, 230
2020-04-05T06:10:30.857Z, CHB, NI1, LO_RES, S,       300
2020-04-05T06:10:31.857Z, CHA, DAY, HI_RES, N,       300
2020-04-05T06:15:05.857Z, CHA, OSP, OCC,    S,       315
2020-04-05T06:20:20.957Z, CHA, DAY, HI_RES, N,       300
2020-04-05T06:25:27.858Z, CHB, NI1, LO_RES, S,       315
2020-04-05T06:28:27.858Z, CHA, DAY, HI_RES, S,       312
2020-04-05T06:40:27.860Z, CHB, NI1, LO_RES, S,       330
2020-04-05T06:40:28.860Z, CHA, DAY, HI_RES, N,       330
2020-04-05T06:52:20.862Z, CHA, DAY, HI_RES, S,       342
2020-04-05T06:55:12.863Z, CHB, NI1, LO_RES, S,       345
2020-04-05T07:04:13.865Z, CHA, LIM, HI_RES, N,       354
2020-04-05T07:06:25.865Z, CHA, DRK, HI_RES, Unknown, 355
2020-04-05T07:07:06.866Z, CHA, LIM, HI_RES, S,       357
2020-04-05T07:09:18.866Z, CHA, DRK, HI_RES, Unknown, 358
2020-04-05T07:10:30.867Z, CHB, NI1, LO_RES, S,       400
2020-04-05T07:10:31.867Z, CHA, DAY, HI_RES, N,       400
2020-04-05T07:15:57.868Z, CHA, OSP, OCC,    N,       415
2020-04-05T07:21:05.970Z, CHA, DAY, HI_RES, N,       400
2020-04-05T07:25:27.870Z, CHB, NI1, LO_RES, N,       415
2020-04-05T07:28:27.871Z, CHA, DAY, HI_RES, S,       412
2020-04-05T07:40:30.865Z, CHB, NI1, LO_RES, N,       430
2020-04-05T07:40:31.865Z, CHA, DAY, HI_RES, N,       430
2020-04-05T07:43:35.860Z, CHA, OSP, OCC,    S,       445
2020-04-05T07:48:50.950Z, CHA, DAY, HI_RES, N,       430
2020-04-05T07:55:27.856Z, CHB, NI1, LO_RES, N,       445
2020-04-05T07:58:27.864Z, CHA, DAY, HI_RES, S,       442
2020-04-05T08:10:30.885Z, CHB, NI1, LO_RES, N,       500
2020-04-05T08:10:31.885Z, CHA, DAY, HI_RES, N,       500
2020-04-05T08:12:41.885Z, CHA, OSP, OCC,    N,       515
2020-04-05T08:17:49.987Z, CHA, DAY, HI_RES, N,       500
2020-04-05T08:25:27.889Z, CHB, NI1, LO_RES, N,       515
2020-04-05T08:28:27.890Z, CHA, DAY, HI_RES, S,       512
2020-04-05T08:40:28.893Z, CHA, DAY, HI_RES, N,       530
2020-04-05T08:43:04.894Z, CHA, OSP, OCC,    S,       545
2020-04-05T08:48:19.995Z, CHA, DAY, HI_RES, N,       530
2020-04-05T08:58:24.898Z, CHA, DAY, HI_RES, S,       542
2020-04-05T09:10:28.901Z, CHA, DAY, HI_RES, N,       600
2020-04-05T09:22:24.903Z, CHA, DAY, HI_RES, S,       612
2020-04-05T09:34:21.905Z, CHA, LIM, HI_RES, N,       624
2020-04-05T09:36:33.906Z, CHA, DRK, HI_RES, Unknown, 625
2020-04-05T09:37:18.906Z, CHA, LIM, HI_RES, S,       627
2020-04-05T09:39:30.906Z, CHA, DRK, HI_RES, Unknown, 628
2020-04-05T09:40:28.907Z, CHA, DAY, HI_RES, N,       630
2020-04-05T09:46:22.908Z, CHA, OSP, OCC,    S,       645
2020-04-05T09:51:39.008Z, CHA, DAY, HI_RES, N,       630
2020-04-05T09:58:24.909Z, CHA, DAY, HI_RES, S,       642
2020-04-05T10:10:28.909Z, CHA, DAY, HI_RES, N,       700
2020-04-05T10:22:24.907Z, CHA, DAY, HI_RES, S,       712
2020-04-05T10:34:21.878Z, CHA, LIM, HI_RES, N,       724
2020-04-05T10:36:33.876Z, CHA, DRK, HI_RES, Unknown, 725
2020-04-05T10:37:18.878Z, CHA, LIM, HI_RES, S,       727
2020-04-05T10:39:30.883Z, CHA, DRK, HI_RES, Unknown, 728
2020-04-05T10:40:28.885Z, CHA, DAY, HI_RES, N,       730
2020-04-05T10:52:24.908Z, CHA, DAY, HI_RES, S,       742
2020-04-05T11:04:21.908Z, CHA, LIM, HI_RES, N,       754
2020-04-05T11:06:33.907Z, CHA, DRK, HI_RES, Unknown, 755
2020-04-05T11:07:18.907Z, CHA, LIM, HI_RES, S,       757
2020-04-05T11:09:30.906Z, CHA, DRK, HI_RES, Unknown, 758
2020-04-05T11:10:28.905Z, CHA, DAY, HI_RES, N,       800
2020-04-05T11:22:24.903Z, CHA, DAY, HI_RES, S,       812
2020-04-05T11:28:13.901Z, CHA, OSP, OCC,    N,       815
2020-04-05T11:33:30.000Z, CHA, DAY, HI_RES, S,       812
2020-04-05T11:40:28.893Z, CHA, DAY, HI_RES, N,       830
2020-04-05T11:52:24.882Z, CHA, DAY, HI_RES, S,       842
2020-04-05T12:04:21.887Z, CHA, LIM, HI_RES, N,       854
2020-04-05T12:06:33.888Z, CHA, DRK, HI_RES, Unknown, 855
2020-04-05T12:07:18.888Z, CHA, LIM, HI_RES, S,       857
2020-04-05T12:09:30.886Z, CHA, DRK, HI_RES, Unknown, 858
2020-04-05T12:10:28.885Z, CHA, DAY, HI_RES, N,       900
2020-04-05T12:22:24.878Z, CHA, DAY, HI_RES, S,       912
2020-04-05T12:34:21.852Z, CHA, LIM, HI_RES, N,       924
2020-04-05T12:36:33.850Z, CHA, DRK, HI_RES, Unknown, 925
2020-04-05T12:37:18.852Z, CHA, LIM, HI_RES, S,       927
2020-04-05T12:39:30.854Z, CHA, DRK, HI_RES, Unknown, 928
2020-04-05T12:40:28.855Z, CHA, DAY, HI_RES, N,       930
2020-04-05T12:52:24.866Z, CHA, DAY, HI_RES, S,       942
2020-04-05T13:04:21.860Z, CHA, LIM, HI_RES, N,       954
2020-04-05T13:06:33.859Z, CHA, DRK, HI_RES, Unknown, 955
2020-04-05T13:07:18.858Z, CHA, LIM, HI_RES, S,       957
2020-04-05T13:09:30.858Z, CHA, DRK, HI_RES, Unknown, 958
2020-04-05T13:10:28.856Z, CHA, DAY, HI_RES, N,       1000
2020-04-05T13:22:24.851Z, CHA, DAY, HI_RES, S,       1012
2020-04-05T13:34:21.844Z, CHA, LIM, HI_RES, N,       1024
2020-04-05T13:36:33.842Z, CHA, DRK, HI_RES, Unknown, 1025
2020-04-05T13:37:18.842Z, CHA, LIM, HI_RES, S,       1027
2020-04-05T13:39:30.841Z, CHA, DRK, HI_RES, Unknown, 1028
2020-04-05T13:40:28.841Z, CHA, DAY, HI_RES, N,       1030
2020-04-05T13:52:24.834Z, CHA, DAY, HI_RES, S,       1042
2020-04-05T14:04:21.827Z, CHA, LIM, HI_RES, N,       1054
2020-04-05T14:06:33.826Z, CHA, DRK, HI_RES, Unknown, 1055
2020-04-05T14:07:18.825Z, CHA, LIM, HI_RES, S,       1057
2020-04-05T14:09:30.824Z, CHA, DRK, HI_RES, Unknown, 1058
2020-04-05T14:10:28.823Z, CHA, DAY, HI_RES, N,       1100
2020-04-05T14:22:24.817Z, CHA, DAY, HI_RES, S,       1112
2020-04-05T14:34:21.809Z, CHA, LIM, HI_RES, N,       1124
2020-04-05T14:36:33.808Z, CHA, DRK, HI_RES, Unknown, 1125
2020-04-05T14:37:18.807Z, CHA, LIM, HI_RES, S,       1127
2020-04-05T14:39:30.806Z, CHA, DRK, HI_RES, Unknown, 1128
2020-04-05T14:40:28.806Z, CHA, DAY, HI_RES, N,       1130
2020-04-05T14:52:24.798Z, CHA, DAY, HI_RES, S,       1142
2020-04-05T15:04:21.790Z, CHA, LIM, HI_RES, N,       1154
2020-04-05T15:06:33.790Z, CHA, DRK, HI_RES, Unknown, 1155
2020-04-05T15:07:18.790Z, CHA, LIM, HI_RES, S,       1157
2020-04-05T15:09:30.790Z, CHA, DRK, HI_RES, Unknown, 1158
2020-04-05T15:10:28.791Z, CHA, DAY, HI_RES, N,       1200
2020-04-05T15:22:24.791Z, CHA, DAY, HI_RES, S,       1212
2020-04-05T15:34:21.774Z, CHA, LIM, HI_RES, N,       1224
2020-04-05T15:36:33.771Z, CHA, DRK, HI_RES, Unknown, 1225
2020-04-05T15:37:18.770Z, CHA, LIM, HI_RES, S,       1227
2020-04-05T15:39:30.769Z, CHA, DRK, HI_RES, Unknown, 1228
2020-04-05T15:40:28.769Z, CHA, DAY, HI_RES, N,       1230
2020-04-05T15:52:24.761Z, CHA, DAY, HI_RES, S,       1242
2020-04-05T16:04:21.752Z, CHA, LIM, HI_RES, N,       1254
2020-04-05T16:06:33.752Z, CHA, DRK, HI_RES, Unknown, 1255
2020-04-05T16:07:18.751Z, CHA, LIM, HI_RES, S,       1257
2020-04-05T16:09:30.749Z, CHA, DRK, HI_RES, Unknown, 1258
2020-04-05T16:10:28.749Z, CHA, DAY, HI_RES, N,       1300
2020-04-05T16:22:24.741Z, CHA, DAY, HI_RES, S,       1312
2020-04-05T16:34:21.734Z, CHA, LIM, HI_RES, N,       1324
2020-04-05T16:36:33.732Z, CHA, DRK, HI_RES, Unknown, 1325
2020-04-05T16:37:18.732Z, CHA, LIM, HI_RES, S,       1327
2020-04-05T16:39:30.730Z, CHA, DRK, HI_RES, Unknown, 1328
2020-04-05T16:40:28.729Z, CHA, DAY, HI_RES, N,       1330
2020-04-05T16:52:24.722Z, CHA, DAY, HI_RES, S,       1342
2020-04-05T17:04:21.714Z, CHA, LIM, HI_RES, N,       1354
2020-04-05T17:06:33.712Z, CHA, DRK, HI_RES, Unknown, 1355
2020-04-05T17:07:18.712Z, CHA, LIM, HI_RES, S,       1357
2020-04-05T17:09:30.710Z, CHA, DRK, HI_RES, Unknown, 1358
2020-04-05T17:10:28.710Z, CHA, DAY, HI_RES, N,       1400
2020-04-05T17:22:24.702Z, CHA, DAY, HI_RES, S,       1412
2020-04-05T17:34:21.694Z, CHA, LIM, HI_RES, N,       1424
2020-04-05T17:36:33.693Z, CHA, DRK, HI_RES, Unknown, 1425
2020-04-05T17:37:18.692Z, CHA, LIM, HI_RES, S,       1427
2020-04-05T17:39:30.691Z, CHA, DRK, HI_RES, Unknown, 1428
2020-04-05T17:40:28.690Z, CHA, DAY, HI_RES, N,       1430
2020-04-05T17:52:24.682Z, CHA, DAY, HI_RES, S,       1442
2020-04-05T18:04:21.674Z, CHA, LIM, HI_RES, N,       1454
2020-04-05T18:06:33.672Z, CHA, DRK, HI_RES, Unknown, 1455
2020-04-05T18:07:18.672Z, CHA, LIM, HI_RES, S,       1457
2020-04-05T18:09:30.671Z, CHA, DRK, HI_RES, Unknown, 1458
2020-04-05T18:10:28.670Z, CHA, DAY, HI_RES, N,       1500
2020-04-05T18:10:29.670Z, CHB, DLM, HI_RES, S,       1500
2020-04-05T18:12:41.669Z, CHB, DRK, HI_RES, Unknown, 1502
2020-04-05T18:13:12.668Z, CHB, DLM, HI_RES, N,       1503
2020-04-05T18:15:24.667Z, CHB, DRK, HI_RES, Unknown, 1505
2020-04-05T18:15:55.667Z, CHB, DLM, HI_RES, S,       1506
2020-04-05T18:18:07.665Z, CHB, DRK, HI_RES, Unknown, 1508
2020-04-05T18:18:38.665Z, CHB, DLM, HI_RES, N,       1509
2020-04-05T18:20:50.663Z, CHB, DRK, HI_RES, Unknown, 1511
2020-04-05T18:22:24.662Z, CHA, DAY, HI_RES, S,       1512
2020-04-05T18:22:25.662Z, CHB, DLM, HI_RES, S,       1512
2020-04-05T18:24:37.660Z, CHB, DRK, HI_RES, Unknown, 1514
2020-04-05T18:25:08.660Z, CHB, DLM, HI_RES, N,       1515
2020-04-05T18:27:20.658Z, CHB, DRK, HI_RES, Unknown, 1517
2020-04-05T18:27:51.658Z, CHB, DLM, HI_RES, S,       1518
2020-04-05T18:30:03.657Z, CHB, DRK, HI_RES, Unknown, 1520
2020-04-05T18:30:34.657Z, CHB, DLM, HI_RES, N,       1521
2020-04-05T18:32:46.655Z, CHB, DRK, HI_RES, Unknown, 1523
2020-04-05T18:34:20.654Z, CHA, LIM, HI_RES, N,       1524
2020-04-05T18:34:20.654Z, CHB, DLM, HI_RES, S,       1524
2020-04-05T18:36:33.653Z, CHA, DRK, HI_RES, Unknown, 1525
2020-04-05T18:36:33.653Z, CHB, DRK, HI_RES, Unknown, 1525
2020-04-05T18:37:18.653Z, CHA, LIM, HI_RES, S,       1527
2020-04-05T18:37:18.653Z, CHB, DLM, HI_RES, N,       1527
2020-04-05T18:39:31.651Z, CHA, DRK, HI_RES, Unknown, 1528
2020-04-05T18:39:31.651Z, CHB, DRK, HI_RES, Unknown, 1528
2020-04-05T18:40:28.650Z, CHA, DAY, HI_RES, N,       1530
2020-04-05T18:40:29.650Z, CHB, DLM, HI_RES, S,       1530
2020-04-05T18:42:41.648Z, CHB, DRK, HI_RES, Unknown, 1532
2020-04-05T18:43:12.648Z, CHB, DLM, HI_RES, N,       1533
2020-04-05T18:45:24.646Z, CHB, DRK, HI_RES, Unknown, 1535
2020-04-05T18:45:55.646Z, CHB, DLM, HI_RES, S,       1536
2020-04-05T18:48:07.645Z, CHB, DRK, HI_RES, Unknown, 1538
2020-04-05T18:48:38.644Z, CHB, DLM, HI_RES, N,       1539
2020-04-05T18:50:50.643Z, CHB, DRK, HI_RES, Unknown, 1541
2020-04-05T18:52:24.642Z, CHA, DAY, HI_RES, S,       1542
2020-04-05T18:52:25.642Z, CHB, DLM, HI_RES, S,       1542
2020-04-05T18:54:37.641Z, CHB, DRK, HI_RES, Unknown, 1544
2020-04-05T18:55:08.641Z, CHB, DLM, HI_RES, N,       1545
2020-04-05T18:57:20.639Z, CHB, DRK, HI_RES, Unknown, 1547
2020-04-05T18:57:51.639Z, CHB, DLM, HI_RES, S,       1548
2020-04-05T19:00:03.637Z, CHB, DRK, HI_RES, Unknown, 1550
2020-04-05T19:00:34.637Z, CHB, DLM, HI_RES, N,       1551
2020-04-05T19:02:46.636Z, CHB, DRK, HI_RES, Unknown, 1553
2020-04-05T19:04:20.634Z, CHA, LIM, HI_RES, N,       1554
2020-04-05T19:04:20.634Z, CHB, DLM, HI_RES, S,       1554
2020-04-05T19:06:33.633Z, CHA, DRK, HI_RES, Unknown, 1555
2020-04-05T19:06:33.633Z, CHB, DRK, HI_RES, Unknown, 1555
2020-04-05T19:07:18.632Z, CHA, LIM, HI_RES, S,       1557
2020-04-05T19:07:18.632Z, CHB, DLM, HI_RES, N,       1557
2020-04-05T19:09:31.631Z, CHA, DRK, HI_RES, Unknown, 1558
2020-04-05T19:09:31.631Z, CHB, DRK, HI_RES, Unknown, 1558
2020-04-05T19:10:28.630Z, CHA, DAY, HI_RES, N,       1600
2020-04-05T19:10:29.630Z, CHB, DLM, HI_RES, S,       1600
2020-04-05T19:12:41.629Z, CHB, DRK, HI_RES, Unknown, 1602
2020-04-05T19:13:12.629Z, CHB, DLM, HI_RES, N,       1603
2020-04-05T19:15:24.627Z, CHB, DRK, HI_RES, Unknown, 1605
2020-04-05T19:15:55.627Z, CHB, DLM, HI_RES, S,       1606
2020-04-05T19:18:07.625Z, CHB, DRK, HI_RES, Unknown, 1608
2020-04-05T19:18:38.625Z, CHB, DLM, HI_RES, N,       1609
2020-04-05T19:20:50.623Z, CHB, DRK, HI_RES, Unknown, 1611
2020-04-05T19:22:24.624Z, CHA, DAY, HI_RES, S,       1612
2020-04-05T19:22:25.624Z, CHB, DLM, HI_RES, S,       1612
2020-04-05T19:24:37.626Z, CHB, DRK, HI_RES, Unknown, 1614
2020-04-05T19:25:08.626Z, CHB, DLM, HI_RES, N,       1615
2020-04-05T19:27:20.628Z, CHB, DRK, HI_RES, Unknown, 1617
2020-04-05T19:27:51.629Z, CHB, DLM, HI_RES, S,       1618
2020-04-05T19:30:03.630Z, CHB, DRK, HI_RES, Unknown, 1620
2020-04-05T19:30:34.631Z, CHB, DLM, HI_RES, N,       1621
2020-04-05T19:32:46.633Z, CHB, DRK, HI_RES, Unknown, 1623
2020-04-05T19:34:20.635Z, CHA, LIM, HI_RES, N,       1624
2020-04-05T19:34:20.635Z, CHB, DLM, HI_RES, S,       1624
2020-04-05T19:36:33.634Z, CHA, DRK, HI_RES, Unknown, 1625
2020-04-05T19:36:33.634Z, CHB, DRK, HI_RES, Unknown, 1625
2020-04-05T19:37:18.631Z, CHA, LIM, HI_RES, S,       1627
2020-04-05T19:37:18.631Z, CHB, DLM, HI_RES, N,       1627
2020-04-05T19:39:31.628Z, CHA, DRK, HI_RES, Unknown, 1628
2020-04-05T19:39:31.628Z, CHB, DRK, HI_RES, Unknown, 1628
2020-04-05T19:40:28.625Z, CHA, DAY, HI_RES, N,       1630
2020-04-05T19:40:29.625Z, CHB, DLM, HI_RES, S,       1630
2020-04-05T19:42:41.620Z, CHB, DRK, HI_RES, Unknown, 1632
2020-04-05T19:43:12.619Z, CHB, DLM, HI_RES, N,       1633
2020-04-05T19:45:24.615Z, CHB, DRK, HI_RES, Unknown, 1635
2020-04-05T19:45:55.614Z, CHB, DLM, HI_RES, S,       1636
2020-04-05T19:48:07.609Z, CHB, DRK, HI_RES, Unknown, 1638
2020-04-05T19:48:38.608Z, CHB, DLM, HI_RES, N,       1639
2020-04-05T19:50:50.604Z, CHB, DRK, HI_RES, Unknown, 1641
2020-04-05T19:52:24.603Z, CHA, DAY, HI_RES, S,       1642
2020-04-05T19:52:25.603Z, CHB, DLM, HI_RES, S,       1642
2020-04-05T19:54:37.601Z, CHB, DRK, HI_RES, Unknown, 1644
2020-04-05T19:55:08.601Z, CHB, DLM, HI_RES, N,       1645
2020-04-05T19:57:20.599Z, CHB, DRK, HI_RES, Unknown, 1647
2020-04-05T19:57:51.599Z, CHB, DLM, HI_RES, S,       1648
2020-04-05T20:00:03.597Z, CHB, DRK, HI_RES, Unknown, 1650
2020-04-05T20:00:34.597Z, CHB, DLM, HI_RES, N,       1651
2020-04-05T20:02:46.596Z, CHB, DRK, HI_RES, Unknown, 1653
2020-04-05T20:04:20.594Z, CHA, LIM, HI_RES, N,       1654
2020-04-05T20:04:20.594Z, CHB, DLM, HI_RES, S,       1654
2020-04-05T20:06:33.592Z, CHA, DRK, HI_RES, Unknown, 1655
2020-04-05T20:06:33.592Z, CHB, DRK, HI_RES, Unknown, 1655
2020-04-05T20:07:18.592Z, CHA, LIM, HI_RES, S,       1657
2020-04-05T20:07:18.592Z, CHB, DLM, HI_RES, N,       1657
2020-04-05T20:09:31.591Z, CHA, DRK, HI_RES, Unknown, 1658
2020-04-05T20:09:31.591Z, CHB, DRK, HI_RES, Unknown, 1658
2020-04-05T20:10:27.590Z, CHB, NI1, LO_RES, N,       1700
2020-04-05T20:10:28.590Z, CHA, DAY, HI_RES, N,       1700
2020-04-05T20:22:20.582Z, CHA, DAY, HI_RES, S,       1712
2020-04-05T20:25:12.580Z, CHB, NI1, LO_RES, S,       1715
2020-04-05T20:34:13.574Z, CHA, LIM, HI_RES, N,       1724
2020-04-05T20:36:25.573Z, CHA, DRK, HI_RES, Unknown, 1725
2020-04-05T20:37:06.572Z, CHA, LIM, HI_RES, S,       1727
2020-04-05T20:39:18.571Z, CHA, DRK, HI_RES, Unknown, 1728
2020-04-05T20:40:30.570Z, CHB, NI1, LO_RES, N,       1730
2020-04-05T20:40:31.570Z, CHA, DAY, HI_RES, N,       1730
2020-04-05T20:45:55.566Z, CHA, OSP, OCC,    S,       1745
2020-04-05T20:51:09.663Z, CHA, DAY, HI_RES, N,       1730
2020-04-05T20:55:27.559Z, CHB, NI1, LO_RES, S,       1745
2020-04-05T20:58:27.557Z, CHA, DAY, HI_RES, S,       1742
2020-04-05T21:10:27.550Z, CHB, NI1, LO_RES, N,       1800
2020-04-05T21:10:28.550Z, CHA, DAY, HI_RES, N,       1800
2020-04-05T21:22:20.541Z, CHA, DAY, HI_RES, S,       1812
2020-04-05T21:25:12.540Z, CHB, NI1, LO_RES, S,       1815
2020-04-05T21:34:13.534Z, CHA, LIM, HI_RES, N,       1824
2020-04-05T21:36:25.532Z, CHA, DRK, HI_RES, Unknown, 1825
2020-04-05T21:37:06.531Z, CHA, LIM, HI_RES, S,       1827
2020-04-05T21:39:18.530Z, CHA, DRK, HI_RES, Unknown, 1828
2020-04-05T21:40:27.529Z, CHB, NI1, LO_RES, N,       1830
2020-04-05T21:40:28.529Z, CHA, DAY, HI_RES, N,       1830
2020-04-05T21:52:20.521Z, CHA, DAY, HI_RES, S,       1842
2020-04-05T21:55:12.519Z, CHB, NI1, LO_RES, S,       1845
2020-04-05T22:04:13.513Z, CHA, LIM, HI_RES, N,       1854
2020-04-05T22:06:25.511Z, CHA, DRK, HI_RES, Unknown, 1855
2020-04-05T22:07:06.511Z, CHA, LIM, HI_RES, S,       1857
2020-04-05T22:09:18.509Z, CHA, DRK, HI_RES, Unknown, 1858
2020-04-05T22:10:27.509Z, CHB, NI1, LO_RES, N,       1900
2020-04-05T22:10:28.509Z, CHA, DAY, HI_RES, N,       1900
2020-04-05T22:22:20.501Z, CHA, DAY, HI_RES, S,       1912
2020-04-05T22:25:12.499Z, CHB, NI1, LO_RES, S,       1915
2020-04-05T22:34:13.492Z, CHA, LIM, HI_RES, N,       1924
2020-04-05T22:36:25.492Z, CHA, DRK, HI_RES, Unknown, 1925
2020-04-05T22:37:06.491Z, CHA, LIM, HI_RES, S,       1927
2020-04-05T22:39:18.491Z, CHA, DRK, HI_RES, Unknown, 1928
2020-04-05T22:40:27.491Z, CHB, NI1, LO_RES, N,       1930
2020-04-05T22:40:28.491Z, CHA, DAY, HI_RES, N,       1930
2020-04-05T22:52:20.490Z, CHA, DAY, HI_RES, S,       1942
2020-04-05T22:55:12.486Z, CHB, NI1, LO_RES, S,       1945
2020-04-05T23:04:13.473Z, CHA, LIM, HI_RES, N,       1954
2020-04-05T23:06:25.471Z, CHA, DRK, HI_RES, Unknown, 1955
2020-04-05T23:07:06.472Z, CHA, LIM, HI_RES, S,       1957
2020-04-05T23:09:18.473Z, CHA, DRK, HI_RES, Unknown, 1958
2020-04-05T23:10:27.473Z, CHA, NI1, LO_RES, N,       2000
2020-04-05T23:10:28.473Z, CHB, NI1, LO_RES, S,       2000
2020-04-05T23:25:14.471Z, CHA, NI1, LO_RES, N,       2015
2020-04-05T23:25:15.471Z, CHB, NI1, LO_RES, S,       2015
2020-04-05T23:40:27.448Z, CHA, NI1, LO_RES, N,       2030
2020-04-05T23:40:28.448Z, CHB, NI1, LO_RES, S,       2030
2020-04-05T23:55:14.438Z, CHA, NI1, LO_RES, N,       2045
2020-04-05T23:55:15.438Z, CHB, NI1, LO_RES, S,       2045
2020-04-06T00:10:27.428Z, CHA, NI1, LO_RES, N,       2100
2020-04-06T00:10:28.428Z, CHB, NI1, LO_RES, S,       2100
2020-04-06T00:25:14.419Z, CHA, NI1, LO_RES, N,       2115
2020-04-06T00:25:15.419Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        52
FFL         1
LIM        52
NI1         6
OSP         8
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
