START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-09-16T05:41:50.523Z, CHA, FFL, HI_RES, Unknown, 230
2022-09-16T05:41:50.523Z, CHB, FFL, HI_RES, Unknown, 230
2022-09-16T06:10:22.523Z, CHA, NI1, LO_RES, S,       300
2022-09-16T06:10:23.523Z, CHB, NI1, LO_RES, S,       300
2022-09-16T06:22:15.523Z, CHA, NI1, LO_RES, S,       312
2022-09-16T06:25:07.524Z, CHB, NI1, LO_RES, S,       315
2022-09-16T06:34:08.525Z, CHA, DLM, HI_RES, N,       324
2022-09-16T06:36:20.525Z, CHA, DRK, HI_RES, Unknown, 325
2022-09-16T06:37:01.525Z, CHA, DLM, HI_RES, S,       327
2022-09-16T06:39:13.526Z, CHA, DRK, HI_RES, Unknown, 328
2022-09-16T06:40:22.526Z, CHA, NI1, LO_RES, S,       330
2022-09-16T06:40:23.526Z, CHB, NI1, LO_RES, S,       330
2022-09-16T06:52:15.528Z, CHA, NI1, LO_RES, S,       342
2022-09-16T06:55:07.529Z, CHB, NI1, LO_RES, S,       345
2022-09-16T07:04:08.531Z, CHA, DLM, HI_RES, N,       354
2022-09-16T07:06:20.531Z, CHA, DRK, HI_RES, Unknown, 355
2022-09-16T07:07:01.532Z, CHA, DLM, HI_RES, S,       357
2022-09-16T07:09:13.533Z, CHA, DRK, HI_RES, Unknown, 358
2022-09-16T07:10:22.532Z, CHA, NI1, LO_RES, S,       400
2022-09-16T07:10:23.532Z, CHB, NI1, LO_RES, S,       400
2022-09-16T07:22:15.536Z, CHA, NI1, LO_RES, S,       412
2022-09-16T07:25:07.536Z, CHB, NI1, LO_RES, S,       415
2022-09-16T07:34:08.539Z, CHA, DLM, HI_RES, N,       424
2022-09-16T07:36:20.540Z, CHA, DRK, HI_RES, Unknown, 425
2022-09-16T07:37:01.540Z, CHA, DLM, HI_RES, S,       427
2022-09-16T07:39:13.541Z, CHA, DRK, HI_RES, Unknown, 428
2022-09-16T07:40:22.541Z, CHA, NI1, LO_RES, S,       430
2022-09-16T07:40:23.541Z, CHB, NI1, LO_RES, S,       430
2022-09-16T07:52:15.545Z, CHA, NI1, LO_RES, S,       442
2022-09-16T07:55:07.546Z, CHB, NI1, LO_RES, S,       445
2022-09-16T08:04:08.548Z, CHA, DLM, HI_RES, N,       454
2022-09-16T08:06:20.549Z, CHA, DRK, HI_RES, Unknown, 455
2022-09-16T08:07:01.549Z, CHA, DLM, HI_RES, S,       457
2022-09-16T08:09:13.550Z, CHA, DRK, HI_RES, Unknown, 458
2022-09-16T08:10:22.550Z, CHB, NI1, LO_RES, S,       500
2022-09-16T08:10:23.550Z, CHA, DAY, HI_RES, N,       500
2022-09-16T08:22:15.553Z, CHA, DAY, HI_RES, S,       512
2022-09-16T08:25:07.555Z, CHB, NI1, LO_RES, S,       515
2022-09-16T08:34:08.557Z, CHA, LIM, HI_RES, N,       524
2022-09-16T08:36:20.557Z, CHA, DRK, HI_RES, Unknown, 525
2022-09-16T08:37:01.558Z, CHA, LIM, HI_RES, S,       527
2022-09-16T08:39:13.559Z, CHA, DRK, HI_RES, Unknown, 528
2022-09-16T09:44:42.571Z, CHA, FFL, HI_RES, Unknown, 630
2022-09-16T09:44:42.571Z, CHB, FFL, LO_RES, Unknown, 630
2022-09-16T10:10:23.572Z, CHA, DAY, HI_RES, N,       700
2022-09-16T10:22:19.571Z, CHA, DAY, HI_RES, S,       712
2022-09-16T10:34:16.570Z, CHA, LIM, HI_RES, N,       724
2022-09-16T10:36:28.570Z, CHA, DRK, HI_RES, Unknown, 725
2022-09-16T10:37:13.570Z, CHA, LIM, HI_RES, S,       727
2022-09-16T10:39:25.569Z, CHA, DRK, HI_RES, Unknown, 728
2022-09-16T12:10:23.540Z, CHA, DAY, HI_RES, N,       900
2022-09-16T12:22:19.535Z, CHA, DAY, HI_RES, S,       912
2022-09-16T12:34:16.529Z, CHA, LIM, HI_RES, N,       924
2022-09-16T12:36:28.528Z, CHA, DRK, HI_RES, Unknown, 925
2022-09-16T12:37:13.528Z, CHA, LIM, HI_RES, S,       927
2022-09-16T12:39:25.526Z, CHA, DRK, HI_RES, Unknown, 928
2022-09-16T14:10:23.475Z, CHA, DAY, HI_RES, N,       1100
2022-09-16T14:22:19.468Z, CHA, DAY, HI_RES, S,       1112
2022-09-16T14:34:16.460Z, CHA, LIM, HI_RES, N,       1124
2022-09-16T14:36:28.459Z, CHA, DRK, HI_RES, Unknown, 1125
2022-09-16T14:37:13.457Z, CHA, LIM, HI_RES, S,       1127
2022-09-16T14:39:25.457Z, CHA, DRK, HI_RES, Unknown, 1128
2022-09-16T16:10:23.397Z, CHA, DAY, HI_RES, N,       1300
2022-09-16T16:22:19.389Z, CHA, DAY, HI_RES, S,       1312
2022-09-16T16:34:16.381Z, CHA, LIM, HI_RES, N,       1324
2022-09-16T16:36:28.379Z, CHA, DRK, HI_RES, Unknown, 1325
2022-09-16T16:37:13.379Z, CHA, LIM, HI_RES, S,       1327
2022-09-16T16:39:25.378Z, CHA, DRK, HI_RES, Unknown, 1328
2022-09-16T18:10:23.315Z, CHA, DAY, HI_RES, N,       1500
2022-09-16T18:10:24.315Z, CHB, DLM, HI_RES, S,       1500
2022-09-16T18:12:36.313Z, CHB, DRK, HI_RES, Unknown, 1502
2022-09-16T18:13:07.313Z, CHB, DLM, HI_RES, N,       1503
2022-09-16T18:15:19.312Z, CHB, DRK, HI_RES, Unknown, 1505
2022-09-16T18:15:50.312Z, CHB, DLM, HI_RES, S,       1506
2022-09-16T18:18:02.310Z, CHB, DRK, HI_RES, Unknown, 1508
2022-09-16T18:18:33.309Z, CHB, DLM, HI_RES, N,       1509
2022-09-16T18:20:45.308Z, CHB, DRK, HI_RES, Unknown, 1511
2022-09-16T18:22:19.307Z, CHA, DAY, HI_RES, S,       1512
2022-09-16T18:22:20.307Z, CHB, DLM, HI_RES, S,       1512
2022-09-16T18:24:32.305Z, CHB, DRK, HI_RES, Unknown, 1514
2022-09-16T18:25:03.305Z, CHB, DLM, HI_RES, N,       1515
2022-09-16T18:27:15.303Z, CHB, DRK, HI_RES, Unknown, 1517
2022-09-16T18:27:46.303Z, CHB, DLM, HI_RES, S,       1518
2022-09-16T18:29:58.302Z, CHB, DRK, HI_RES, Unknown, 1520
2022-09-16T18:30:29.301Z, CHB, DLM, HI_RES, N,       1521
2022-09-16T18:32:41.300Z, CHB, DRK, HI_RES, Unknown, 1523
2022-09-16T18:34:15.299Z, CHA, LIM, HI_RES, N,       1524
2022-09-16T18:34:15.299Z, CHB, DLM, HI_RES, S,       1524
2022-09-16T18:36:28.297Z, CHA, DRK, HI_RES, Unknown, 1525
2022-09-16T18:36:28.297Z, CHB, DRK, HI_RES, Unknown, 1525
2022-09-16T18:37:13.296Z, CHA, LIM, HI_RES, S,       1527
2022-09-16T18:37:13.296Z, CHB, DLM, HI_RES, N,       1527
2022-09-16T18:39:26.295Z, CHA, DRK, HI_RES, Unknown, 1528
2022-09-16T18:39:26.295Z, CHB, DRK, HI_RES, Unknown, 1528
2022-09-16T20:10:22.231Z, CHA, NI1, LO_RES, S,       1700
2022-09-16T20:10:23.231Z, CHB, NI1, LO_RES, N,       1700
2022-09-16T20:22:15.222Z, CHA, NI1, LO_RES, S,       1712
2022-09-16T20:25:07.220Z, CHB, NI1, LO_RES, N,       1715
2022-09-16T20:34:08.214Z, CHA, DLM, HI_RES, N,       1724
2022-09-16T20:36:20.212Z, CHA, DRK, HI_RES, Unknown, 1725
2022-09-16T20:37:01.212Z, CHA, DLM, HI_RES, S,       1727
2022-09-16T20:39:13.210Z, CHA, DRK, HI_RES, Unknown, 1728
2022-09-16T20:40:22.209Z, CHA, NI1, LO_RES, S,       1730
2022-09-16T20:40:23.209Z, CHB, NI1, LO_RES, N,       1730
2022-09-16T20:44:45.206Z, CHA, OSP, OCC,    N,       1745
2022-09-16T20:50:01.302Z, CHA, NI1, LO_RES, S,       1730
2022-09-16T20:55:19.198Z, CHB, NI1, LO_RES, N,       1745
2022-09-16T20:58:19.196Z, CHA, NI1, LO_RES, S,       1742
2022-09-16T21:10:22.188Z, CHA, NI1, LO_RES, S,       1800
2022-09-16T21:10:23.188Z, CHB, NI1, LO_RES, N,       1800
2022-09-16T21:15:59.184Z, CHA, OSP, OCC,    N,       1815
2022-09-16T21:21:15.280Z, CHA, NI1, LO_RES, S,       1800
2022-09-16T21:25:19.177Z, CHB, NI1, LO_RES, N,       1815
2022-09-16T21:28:19.175Z, CHA, NI1, LO_RES, S,       1812
2022-09-16T21:40:22.167Z, CHA, NI1, LO_RES, S,       1830
2022-09-16T21:40:23.167Z, CHB, NI1, LO_RES, N,       1830
2022-09-16T21:41:51.165Z, CHA, OSP, OCC,    S,       1845
2022-09-16T21:46:59.261Z, CHA, NI1, LO_RES, S,       1830
2022-09-16T21:55:19.155Z, CHB, NI1, LO_RES, N,       1845
2022-09-16T21:58:19.153Z, CHA, NI1, LO_RES, S,       1842
2022-09-16T22:10:22.144Z, CHA, NI1, LO_RES, S,       1900
2022-09-16T22:10:23.144Z, CHB, NI1, LO_RES, N,       1900
2022-09-16T22:22:15.136Z, CHA, NI1, LO_RES, S,       1912
2022-09-16T22:25:07.134Z, CHB, NI1, LO_RES, N,       1915
2022-09-16T22:34:08.127Z, CHA, DLM, HI_RES, N,       1924
2022-09-16T22:36:20.126Z, CHA, DRK, HI_RES, Unknown, 1925
2022-09-16T22:37:01.126Z, CHA, DLM, HI_RES, S,       1927
2022-09-16T22:39:13.124Z, CHA, DRK, HI_RES, Unknown, 1928
2022-09-16T22:40:22.123Z, CHA, NI1, LO_RES, S,       1930
2022-09-16T22:40:23.123Z, CHB, NI1, LO_RES, N,       1930
2022-09-16T22:52:15.115Z, CHA, NI1, LO_RES, S,       1942
2022-09-16T22:55:07.113Z, CHB, NI1, LO_RES, N,       1945
2022-09-16T23:04:08.107Z, CHA, DLM, HI_RES, N,       1954
2022-09-16T23:06:20.105Z, CHA, DRK, HI_RES, Unknown, 1955
2022-09-16T23:07:01.104Z, CHA, DLM, HI_RES, S,       1957
2022-09-16T23:09:13.103Z, CHA, DRK, HI_RES, Unknown, 1958
2022-09-16T23:10:22.102Z, CHA, NI1, LO_RES, S,       2000
2022-09-16T23:10:23.102Z, CHB, NI1, LO_RES, N,       2000
2022-09-16T23:22:15.094Z, CHA, NI1, LO_RES, S,       2012
2022-09-16T23:25:07.092Z, CHB, NI1, LO_RES, N,       2015
2022-09-16T23:34:08.086Z, CHA, DLM, HI_RES, N,       2024
2022-09-16T23:36:20.084Z, CHA, DRK, HI_RES, Unknown, 2025
2022-09-16T23:37:01.083Z, CHA, DLM, HI_RES, S,       2027
2022-09-16T23:39:13.082Z, CHA, DRK, HI_RES, Unknown, 2028
2022-09-16T23:40:22.081Z, CHA, NI1, LO_RES, S,       2030
2022-09-16T23:40:23.081Z, CHB, NI1, LO_RES, N,       2030
2022-09-16T23:52:15.073Z, CHA, NI1, LO_RES, S,       2042
2022-09-16T23:55:07.071Z, CHB, NI1, LO_RES, N,       2045
2022-09-17T00:04:08.065Z, CHA, DLM, HI_RES, N,       2054
2022-09-17T00:06:20.064Z, CHA, DRK, HI_RES, Unknown, 2055
2022-09-17T00:07:01.064Z, CHA, DLM, HI_RES, S,       2057
2022-09-17T00:09:13.061Z, CHA, DRK, HI_RES, Unknown, 2058
2022-09-17T00:10:22.061Z, CHA, NI1, LO_RES, S,       2100
2022-09-17T00:10:23.061Z, CHB, NI1, LO_RES, N,       2100
2022-09-17T00:22:15.053Z, CHA, NI1, LO_RES, S,       2112
2022-09-17T00:25:07.051Z, CHB, NI1, LO_RES, N,       2115
2022-09-17T00:34:08.045Z, CHA, DLM, HI_RES, N,       2124
2022-09-17T00:36:20.044Z, CHA, DRK, HI_RES, Unknown, 2125
2022-09-17T00:37:01.044Z, CHA, DLM, HI_RES, S,       2127
2022-09-17T00:39:13.042Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        20
DRK        32
FFL         2
LIM        12
NI1        26
OSP         3
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
