START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-11-18T05:41:57.269Z, CHA, FFL, HI_RES, Unknown, 230
2021-11-18T05:41:57.269Z, CHB, FFL, HI_RES, Unknown, 230
2021-11-18T06:10:29.285Z, CHB, NI1, LO_RES, S,       300
2021-11-18T06:10:30.285Z, CHA, DAY, HI_RES, N,       300
2021-11-18T06:22:22.292Z, CHA, DAY, HI_RES, S,       312
2021-11-18T06:25:14.295Z, CHB, NI1, LO_RES, S,       315
2021-11-18T06:34:15.300Z, CHA, LIM, HI_RES, N,       324
2021-11-18T06:36:27.302Z, CHA, DRK, HI_RES, Unknown, 325
2021-11-18T06:37:08.303Z, CHA, LIM, HI_RES, S,       327
2021-11-18T06:39:20.304Z, CHA, DRK, HI_RES, Unknown, 328
2021-11-18T08:10:29.371Z, CHB, NI1, LO_RES, S,       500
2021-11-18T08:10:30.371Z, CHA, DAY, HI_RES, N,       500
2021-11-18T08:22:22.381Z, CHA, DAY, HI_RES, S,       512
2021-11-18T08:25:14.382Z, CHB, NI1, LO_RES, S,       515
2021-11-18T08:34:15.389Z, CHA, LIM, HI_RES, N,       524
2021-11-18T08:36:27.390Z, CHA, DRK, HI_RES, Unknown, 525
2021-11-18T08:37:08.391Z, CHA, LIM, HI_RES, S,       527
2021-11-18T08:39:20.392Z, CHA, DRK, HI_RES, Unknown, 528
2021-11-18T10:10:30.444Z, CHA, DAY, HI_RES, N,       700
2021-11-18T10:22:26.448Z, CHA, DAY, HI_RES, S,       712
2021-11-18T10:34:23.452Z, CHA, LIM, HI_RES, N,       724
2021-11-18T10:36:35.452Z, CHA, DRK, HI_RES, Unknown, 725
2021-11-18T10:37:20.452Z, CHA, LIM, HI_RES, S,       727
2021-11-18T10:39:32.453Z, CHA, DRK, HI_RES, Unknown, 728
2021-11-18T12:10:30.456Z, CHA, DAY, HI_RES, N,       900
2021-11-18T12:22:26.453Z, CHA, DAY, HI_RES, S,       912
2021-11-18T12:34:23.449Z, CHA, LIM, HI_RES, N,       924
2021-11-18T12:36:35.449Z, CHA, DRK, HI_RES, Unknown, 925
2021-11-18T12:37:20.448Z, CHA, LIM, HI_RES, S,       927
2021-11-18T12:39:32.448Z, CHA, DRK, HI_RES, Unknown, 928
2021-11-18T14:10:30.406Z, CHA, DAY, HI_RES, N,       1100
2021-11-18T14:22:26.399Z, CHA, DAY, HI_RES, S,       1112
2021-11-18T14:34:23.393Z, CHA, LIM, HI_RES, N,       1124
2021-11-18T14:36:35.392Z, CHA, DRK, HI_RES, Unknown, 1125
2021-11-18T14:37:20.392Z, CHA, LIM, HI_RES, S,       1127
2021-11-18T14:39:32.390Z, CHA, DRK, HI_RES, Unknown, 1128
2021-11-18T16:10:30.336Z, CHA, DAY, HI_RES, N,       1300
2021-11-18T16:22:26.329Z, CHA, DAY, HI_RES, S,       1312
2021-11-18T16:34:23.321Z, CHA, LIM, HI_RES, N,       1324
2021-11-18T16:36:35.320Z, CHA, DRK, HI_RES, Unknown, 1325
2021-11-18T16:37:20.320Z, CHA, LIM, HI_RES, S,       1327
2021-11-18T16:39:32.318Z, CHA, DRK, HI_RES, Unknown, 1328
2021-11-18T18:10:30.260Z, CHA, DAY, HI_RES, N,       1500
2021-11-18T18:10:31.260Z, CHB, DLM, HI_RES, S,       1500
2021-11-18T18:12:43.259Z, CHB, DRK, HI_RES, Unknown, 1502
2021-11-18T18:13:14.259Z, CHB, DLM, HI_RES, N,       1503
2021-11-18T18:15:26.257Z, CHB, DRK, HI_RES, Unknown, 1505
2021-11-18T18:15:57.257Z, CHB, DLM, HI_RES, S,       1506
2021-11-18T18:18:09.256Z, CHB, DRK, HI_RES, Unknown, 1508
2021-11-18T18:18:40.255Z, CHB, DLM, HI_RES, N,       1509
2021-11-18T18:20:52.254Z, CHB, DRK, HI_RES, Unknown, 1511
2021-11-18T18:22:26.253Z, CHA, DAY, HI_RES, S,       1512
2021-11-18T18:22:27.253Z, CHB, DLM, HI_RES, S,       1512
2021-11-18T18:24:39.251Z, CHB, DRK, HI_RES, Unknown, 1514
2021-11-18T18:25:10.251Z, CHB, DLM, HI_RES, N,       1515
2021-11-18T18:27:22.249Z, CHB, DRK, HI_RES, Unknown, 1517
2021-11-18T18:27:53.249Z, CHB, DLM, HI_RES, S,       1518
2021-11-18T18:30:05.248Z, CHB, DRK, HI_RES, Unknown, 1520
2021-11-18T18:30:36.248Z, CHB, DLM, HI_RES, N,       1521
2021-11-18T18:32:48.246Z, CHB, DRK, HI_RES, Unknown, 1523
2021-11-18T18:34:22.245Z, CHA, LIM, HI_RES, N,       1524
2021-11-18T18:34:22.245Z, CHB, DLM, HI_RES, S,       1524
2021-11-18T18:36:35.243Z, CHA, DRK, HI_RES, Unknown, 1525
2021-11-18T18:36:35.243Z, CHB, DRK, HI_RES, Unknown, 1525
2021-11-18T18:37:20.243Z, CHA, LIM, HI_RES, S,       1527
2021-11-18T18:37:20.243Z, CHB, DLM, HI_RES, N,       1527
2021-11-18T18:39:33.241Z, CHA, DRK, HI_RES, Unknown, 1528
2021-11-18T18:39:33.241Z, CHB, DRK, HI_RES, Unknown, 1528
2021-11-18T20:10:29.182Z, CHB, NI1, LO_RES, N,       1700
2021-11-18T20:10:30.182Z, CHA, DAY, HI_RES, N,       1700
2021-11-18T20:22:22.174Z, CHA, DAY, HI_RES, S,       1712
2021-11-18T20:25:14.172Z, CHB, NI1, LO_RES, S,       1715
2021-11-18T20:34:15.167Z, CHA, LIM, HI_RES, N,       1724
2021-11-18T20:36:27.165Z, CHA, DRK, HI_RES, Unknown, 1725
2021-11-18T20:37:08.165Z, CHA, LIM, HI_RES, S,       1727
2021-11-18T20:39:20.164Z, CHA, DRK, HI_RES, Unknown, 1728
2021-11-18T20:40:30.162Z, CHB, NI1, LO_RES, N,       1730
2021-11-18T20:40:31.162Z, CHA, DAY, HI_RES, N,       1730
2021-11-18T20:52:23.156Z, CHA, DAY, HI_RES, S,       1742
2021-11-18T20:55:15.154Z, CHB, NI1, LO_RES, S,       1745
2021-11-18T21:04:16.149Z, CHA, LIM, HI_RES, N,       1754
2021-11-18T21:06:28.147Z, CHA, DRK, HI_RES, Unknown, 1755
2021-11-18T21:07:09.147Z, CHA, LIM, HI_RES, S,       1757
2021-11-18T21:09:21.145Z, CHA, DRK, HI_RES, Unknown, 1758
2021-11-18T21:10:30.145Z, CHB, NI1, LO_RES, N,       1800
2021-11-18T21:10:31.145Z, CHA, DAY, HI_RES, N,       1800
2021-11-18T21:22:23.138Z, CHA, DAY, HI_RES, S,       1812
2021-11-18T21:25:15.137Z, CHB, NI1, LO_RES, S,       1815
2021-11-18T21:34:16.132Z, CHA, LIM, HI_RES, N,       1824
2021-11-18T21:36:28.131Z, CHA, DRK, HI_RES, Unknown, 1825
2021-11-18T21:37:09.130Z, CHA, LIM, HI_RES, S,       1827
2021-11-18T21:39:21.129Z, CHA, DRK, HI_RES, Unknown, 1828
2021-11-18T21:40:30.128Z, CHB, NI1, LO_RES, N,       1830
2021-11-18T21:40:31.128Z, CHA, DAY, HI_RES, N,       1830
2021-11-18T21:52:23.122Z, CHA, DAY, HI_RES, S,       1842
2021-11-18T21:55:15.120Z, CHB, NI1, LO_RES, S,       1845
2021-11-18T22:04:16.116Z, CHA, LIM, HI_RES, N,       1854
2021-11-18T22:06:28.115Z, CHA, DRK, HI_RES, Unknown, 1855
2021-11-18T22:07:09.115Z, CHA, LIM, HI_RES, S,       1857
2021-11-18T22:09:21.114Z, CHA, DRK, HI_RES, Unknown, 1858
2021-11-18T22:10:30.113Z, CHB, NI1, LO_RES, N,       1900
2021-11-18T22:10:31.113Z, CHA, DAY, HI_RES, N,       1900
2021-11-18T22:22:23.108Z, CHA, DAY, HI_RES, S,       1912
2021-11-18T22:25:15.106Z, CHB, NI1, LO_RES, S,       1915
2021-11-18T22:34:16.102Z, CHA, LIM, HI_RES, N,       1924
2021-11-18T22:36:28.101Z, CHA, DRK, HI_RES, Unknown, 1925
2021-11-18T22:37:09.100Z, CHA, LIM, HI_RES, S,       1927
2021-11-18T22:39:21.100Z, CHA, DRK, HI_RES, Unknown, 1928
2021-11-18T22:40:30.100Z, CHB, NI1, LO_RES, N,       1930
2021-11-18T22:40:31.100Z, CHA, DAY, HI_RES, N,       1930
2021-11-18T22:52:23.094Z, CHA, DAY, HI_RES, S,       1942
2021-11-18T22:55:15.093Z, CHB, NI1, LO_RES, S,       1945
2021-11-18T23:04:16.089Z, CHA, LIM, HI_RES, N,       1954
2021-11-18T23:06:28.088Z, CHA, DRK, HI_RES, Unknown, 1955
2021-11-18T23:07:09.088Z, CHA, LIM, HI_RES, S,       1957
2021-11-18T23:09:21.087Z, CHA, DRK, HI_RES, Unknown, 1958
2021-11-18T23:10:30.086Z, CHA, NI1, LO_RES, S,       2000
2021-11-18T23:10:31.086Z, CHB, NI1, LO_RES, N,       2000
2021-11-18T23:25:17.081Z, CHA, NI1, LO_RES, S,       2015
2021-11-18T23:25:18.081Z, CHB, NI1, LO_RES, N,       2015
2021-11-18T23:40:30.075Z, CHA, NI1, LO_RES, S,       2030
2021-11-18T23:40:31.075Z, CHB, NI1, LO_RES, N,       2030
2021-11-18T23:55:17.070Z, CHA, NI1, LO_RES, S,       2045
2021-11-18T23:55:18.070Z, CHB, NI1, LO_RES, N,       2045
2021-11-19T00:10:30.065Z, CHA, NI1, LO_RES, S,       2100
2021-11-19T00:10:31.065Z, CHB, NI1, LO_RES, N,       2100
2021-11-19T00:25:17.060Z, CHA, NI1, LO_RES, S,       2115
2021-11-19T00:25:18.060Z, CHB, NI1, LO_RES, N,       2115
 
 
CHA Summary: 
DAY        26
DRK        26
FFL         1
LIM        26
NI1         6
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        22
