START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-09-30T05:41:52.909Z, CHA, FFL, HI_RES, Unknown, 230
2021-09-30T05:41:52.909Z, CHB, FFL, HI_RES, Unknown, 230
2021-09-30T06:10:24.910Z, CHB, NI1, LO_RES, S,       300
2021-09-30T06:10:25.910Z, CHA, DAY, HI_RES, N,       300
2021-09-30T06:22:17.911Z, CHA, DAY, HI_RES, S,       312
2021-09-30T06:25:09.912Z, CHB, NI1, LO_RES, S,       315
2021-09-30T06:34:10.913Z, CHA, LIM, HI_RES, N,       324
2021-09-30T06:36:22.913Z, CHA, DRK, HI_RES, Unknown, 325
2021-09-30T06:37:03.914Z, CHA, LIM, HI_RES, S,       327
2021-09-30T06:39:15.915Z, CHA, DRK, HI_RES, Unknown, 328
2021-09-30T08:10:24.940Z, CHB, NI1, LO_RES, S,       500
2021-09-30T08:10:25.940Z, CHA, DAY, HI_RES, N,       500
2021-09-30T08:22:17.945Z, CHA, DAY, HI_RES, S,       512
2021-09-30T08:25:09.945Z, CHB, NI1, LO_RES, S,       515
2021-09-30T08:34:10.948Z, CHA, LIM, HI_RES, N,       524
2021-09-30T08:36:22.948Z, CHA, DRK, HI_RES, Unknown, 525
2021-09-30T08:37:03.949Z, CHA, LIM, HI_RES, S,       527
2021-09-30T08:39:15.949Z, CHA, DRK, HI_RES, Unknown, 528
2021-09-30T10:10:25.962Z, CHA, DAY, HI_RES, N,       700
2021-09-30T10:22:21.962Z, CHA, DAY, HI_RES, S,       712
2021-09-30T10:34:18.961Z, CHA, LIM, HI_RES, N,       724
2021-09-30T10:36:30.960Z, CHA, DRK, HI_RES, Unknown, 725
2021-09-30T10:37:15.960Z, CHA, LIM, HI_RES, S,       727
2021-09-30T10:39:27.960Z, CHA, DRK, HI_RES, Unknown, 728
2021-09-30T12:10:25.931Z, CHA, DAY, HI_RES, N,       900
2021-09-30T12:22:21.926Z, CHA, DAY, HI_RES, S,       912
2021-09-30T12:34:18.920Z, CHA, LIM, HI_RES, N,       924
2021-09-30T12:36:30.919Z, CHA, DRK, HI_RES, Unknown, 925
2021-09-30T12:37:15.918Z, CHA, LIM, HI_RES, S,       927
2021-09-30T12:39:27.918Z, CHA, DRK, HI_RES, Unknown, 928
2021-09-30T14:10:25.866Z, CHA, DAY, HI_RES, N,       1100
2021-09-30T14:22:21.859Z, CHA, DAY, HI_RES, S,       1112
2021-09-30T14:34:18.851Z, CHA, LIM, HI_RES, N,       1124
2021-09-30T14:36:30.850Z, CHA, DRK, HI_RES, Unknown, 1125
2021-09-30T14:37:15.850Z, CHA, LIM, HI_RES, S,       1127
2021-09-30T14:39:27.848Z, CHA, DRK, HI_RES, Unknown, 1128
2021-09-30T16:10:25.789Z, CHA, DAY, HI_RES, N,       1300
2021-09-30T16:22:21.781Z, CHA, DAY, HI_RES, S,       1312
2021-09-30T16:34:18.773Z, CHA, LIM, HI_RES, N,       1324
2021-09-30T16:36:30.772Z, CHA, DRK, HI_RES, Unknown, 1325
2021-09-30T16:37:15.771Z, CHA, LIM, HI_RES, S,       1327
2021-09-30T16:39:27.770Z, CHA, DRK, HI_RES, Unknown, 1328
2021-09-30T18:10:25.708Z, CHA, DAY, HI_RES, N,       1500
2021-09-30T18:10:26.708Z, CHB, DLM, HI_RES, S,       1500
2021-09-30T18:12:38.707Z, CHB, DRK, HI_RES, Unknown, 1502
2021-09-30T18:13:09.707Z, CHB, DLM, HI_RES, N,       1503
2021-09-30T18:15:21.705Z, CHB, DRK, HI_RES, Unknown, 1505
2021-09-30T18:15:52.705Z, CHB, DLM, HI_RES, S,       1506
2021-09-30T18:18:04.703Z, CHB, DRK, HI_RES, Unknown, 1508
2021-09-30T18:18:35.703Z, CHB, DLM, HI_RES, N,       1509
2021-09-30T18:20:47.701Z, CHB, DRK, HI_RES, Unknown, 1511
2021-09-30T18:22:21.701Z, CHA, DAY, HI_RES, S,       1512
2021-09-30T18:22:22.701Z, CHB, DLM, HI_RES, S,       1512
2021-09-30T18:24:34.699Z, CHB, DRK, HI_RES, Unknown, 1514
2021-09-30T18:25:05.699Z, CHB, DLM, HI_RES, N,       1515
2021-09-30T18:27:17.697Z, CHB, DRK, HI_RES, Unknown, 1517
2021-09-30T18:27:48.697Z, CHB, DLM, HI_RES, S,       1518
2021-09-30T18:30:00.695Z, CHB, DRK, HI_RES, Unknown, 1520
2021-09-30T18:30:31.695Z, CHB, DLM, HI_RES, N,       1521
2021-09-30T18:32:43.693Z, CHB, DRK, HI_RES, Unknown, 1523
2021-09-30T18:34:17.692Z, CHA, LIM, HI_RES, N,       1524
2021-09-30T18:34:17.692Z, CHB, DLM, HI_RES, S,       1524
2021-09-30T18:36:30.691Z, CHA, DRK, HI_RES, Unknown, 1525
2021-09-30T18:36:30.691Z, CHB, DRK, HI_RES, Unknown, 1525
2021-09-30T18:37:15.690Z, CHA, LIM, HI_RES, S,       1527
2021-09-30T18:37:15.690Z, CHB, DLM, HI_RES, N,       1527
2021-09-30T18:39:28.689Z, CHA, DRK, HI_RES, Unknown, 1528
2021-09-30T18:39:28.689Z, CHB, DRK, HI_RES, Unknown, 1528
2021-09-30T20:10:27.625Z, CHB, NI1, LO_RES, N,       1700
2021-09-30T20:10:28.625Z, CHA, DAY, HI_RES, N,       1700
2021-09-30T20:22:24.616Z, CHA, DAY, HI_RES, S,       1712
2021-09-30T20:25:24.614Z, CHB, NI1, LO_RES, S,       1715
2021-09-30T20:27:07.612Z, CHA, OSP, OCC,    N,       1715
2021-09-30T20:32:21.709Z, CHA, DAY, HI_RES, S,       1712
2021-09-30T20:40:27.603Z, CHB, NI1, LO_RES, N,       1730
2021-09-30T20:40:28.603Z, CHA, DAY, HI_RES, N,       1730
2021-09-30T20:45:12.599Z, CHA, OSP, OCC,    S,       1745
2021-09-30T20:50:26.696Z, CHA, DAY, HI_RES, N,       1730
2021-09-30T20:55:24.592Z, CHB, NI1, LO_RES, S,       1745
2021-09-30T20:58:24.590Z, CHA, DAY, HI_RES, S,       1742
2021-09-30T21:10:24.582Z, CHB, NI1, LO_RES, N,       1800
2021-09-30T21:10:25.582Z, CHA, DAY, HI_RES, N,       1800
2021-09-30T21:22:17.573Z, CHA, DAY, HI_RES, S,       1812
2021-09-30T21:25:09.571Z, CHB, NI1, LO_RES, S,       1815
2021-09-30T21:34:10.565Z, CHA, LIM, HI_RES, N,       1824
2021-09-30T21:36:22.563Z, CHA, DRK, HI_RES, Unknown, 1825
2021-09-30T21:37:03.563Z, CHA, LIM, HI_RES, S,       1827
2021-09-30T21:39:15.562Z, CHA, DRK, HI_RES, Unknown, 1828
2021-09-30T21:40:24.560Z, CHB, NI1, LO_RES, N,       1830
2021-09-30T21:40:25.560Z, CHA, DAY, HI_RES, N,       1830
2021-09-30T21:52:17.552Z, CHA, DAY, HI_RES, S,       1842
2021-09-30T21:55:09.550Z, CHB, NI1, LO_RES, S,       1845
2021-09-30T22:04:10.544Z, CHA, LIM, HI_RES, N,       1854
2021-09-30T22:06:22.543Z, CHA, DRK, HI_RES, Unknown, 1855
2021-09-30T22:07:03.542Z, CHA, LIM, HI_RES, S,       1857
2021-09-30T22:09:15.541Z, CHA, DRK, HI_RES, Unknown, 1858
2021-09-30T22:10:24.540Z, CHB, NI1, LO_RES, N,       1900
2021-09-30T22:10:25.540Z, CHA, DAY, HI_RES, N,       1900
2021-09-30T22:22:17.531Z, CHA, DAY, HI_RES, S,       1912
2021-09-30T22:25:09.529Z, CHB, NI1, LO_RES, S,       1915
2021-09-30T22:34:10.523Z, CHA, LIM, HI_RES, N,       1924
2021-09-30T22:36:22.522Z, CHA, DRK, HI_RES, Unknown, 1925
2021-09-30T22:37:03.521Z, CHA, LIM, HI_RES, S,       1927
2021-09-30T22:39:15.520Z, CHA, DRK, HI_RES, Unknown, 1928
2021-09-30T22:40:24.519Z, CHB, NI1, LO_RES, N,       1930
2021-09-30T22:40:25.519Z, CHA, DAY, HI_RES, N,       1930
2021-09-30T22:52:17.511Z, CHA, DAY, HI_RES, S,       1942
2021-09-30T22:55:09.509Z, CHB, NI1, LO_RES, S,       1945
2021-09-30T23:04:10.504Z, CHA, LIM, HI_RES, N,       1954
2021-09-30T23:06:22.502Z, CHA, DRK, HI_RES, Unknown, 1955
2021-09-30T23:07:03.502Z, CHA, LIM, HI_RES, S,       1957
2021-09-30T23:09:15.500Z, CHA, DRK, HI_RES, Unknown, 1958
2021-09-30T23:10:24.499Z, CHA, NI1, LO_RES, N,       2000
2021-09-30T23:10:25.499Z, CHB, NI1, LO_RES, S,       2000
2021-09-30T23:25:11.490Z, CHA, NI1, LO_RES, N,       2015
2021-09-30T23:25:12.490Z, CHB, NI1, LO_RES, S,       2015
2021-09-30T23:40:24.480Z, CHA, NI1, LO_RES, N,       2030
2021-09-30T23:40:25.480Z, CHB, NI1, LO_RES, S,       2030
2021-09-30T23:55:11.470Z, CHA, NI1, LO_RES, N,       2045
2021-09-30T23:55:12.470Z, CHB, NI1, LO_RES, S,       2045
2021-10-01T00:10:24.461Z, CHA, NI1, LO_RES, N,       2100
2021-10-01T00:10:25.461Z, CHB, NI1, LO_RES, S,       2100
2021-10-01T00:25:11.451Z, CHA, NI1, LO_RES, N,       2115
2021-10-01T00:25:12.451Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        26
DRK        22
FFL         1
LIM        22
NI1         6
OSP         2
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        22
