START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-07-21T05:41:55.480Z, CHA, FFL, HI_RES, Unknown, 230
2021-07-21T05:41:55.480Z, CHB, FFL, HI_RES, Unknown, 230
2021-07-21T06:10:27.483Z, CHB, NI1, LO_RES, S,       300
2021-07-21T06:10:28.483Z, CHA, DAY, HI_RES, N,       300
2021-07-21T06:22:20.485Z, CHA, DAY, HI_RES, S,       312
2021-07-21T06:25:12.486Z, CHB, NI1, LO_RES, S,       315
2021-07-21T06:34:13.489Z, CHA, LIM, HI_RES, N,       324
2021-07-21T06:36:25.489Z, CHA, DRK, HI_RES, Unknown, 325
2021-07-21T06:37:06.489Z, CHA, LIM, HI_RES, S,       327
2021-07-21T06:39:18.489Z, CHA, DRK, HI_RES, Unknown, 328
2021-07-21T06:40:27.490Z, CHB, NI1, LO_RES, S,       330
2021-07-21T06:40:28.490Z, CHA, DAY, HI_RES, N,       330
2021-07-21T06:52:20.494Z, CHA, DAY, HI_RES, S,       342
2021-07-21T06:55:12.495Z, CHB, NI1, LO_RES, S,       345
2021-07-21T07:04:13.498Z, CHA, LIM, HI_RES, N,       354
2021-07-21T07:06:25.498Z, CHA, DRK, HI_RES, Unknown, 355
2021-07-21T07:07:06.499Z, CHA, LIM, HI_RES, S,       357
2021-07-21T07:09:18.499Z, CHA, DRK, HI_RES, Unknown, 358
2021-07-21T07:10:27.500Z, CHB, NI1, LO_RES, S,       400
2021-07-21T07:10:28.500Z, CHA, DAY, HI_RES, N,       400
2021-07-21T07:22:20.505Z, CHA, DAY, HI_RES, S,       412
2021-07-21T07:25:12.506Z, CHB, NI1, LO_RES, S,       415
2021-07-21T07:34:13.509Z, CHA, LIM, HI_RES, N,       424
2021-07-21T07:36:25.511Z, CHA, DRK, HI_RES, Unknown, 425
2021-07-21T07:37:06.511Z, CHA, LIM, HI_RES, S,       427
2021-07-21T07:39:18.512Z, CHA, DRK, HI_RES, Unknown, 428
2021-07-21T07:40:27.512Z, CHB, NI1, LO_RES, S,       430
2021-07-21T07:40:28.512Z, CHA, DAY, HI_RES, N,       430
2021-07-21T07:52:20.518Z, CHA, DAY, HI_RES, S,       442
2021-07-21T07:55:12.519Z, CHB, NI1, LO_RES, S,       445
2021-07-21T08:04:13.522Z, CHA, LIM, HI_RES, N,       454
2021-07-21T08:06:25.523Z, CHA, DRK, HI_RES, Unknown, 455
2021-07-21T08:07:06.524Z, CHA, LIM, HI_RES, S,       457
2021-07-21T08:09:18.524Z, CHA, DRK, HI_RES, Unknown, 458
2021-07-21T08:10:27.525Z, CHB, NI1, LO_RES, S,       500
2021-07-21T08:10:28.525Z, CHA, DAY, HI_RES, N,       500
2021-07-21T08:22:20.530Z, CHA, DAY, HI_RES, S,       512
2021-07-21T08:25:12.532Z, CHB, NI1, LO_RES, S,       515
2021-07-21T08:34:13.535Z, CHA, LIM, HI_RES, N,       524
2021-07-21T08:36:25.537Z, CHA, DRK, HI_RES, Unknown, 525
2021-07-21T08:37:06.536Z, CHA, LIM, HI_RES, S,       527
2021-07-21T08:39:18.538Z, CHA, DRK, HI_RES, Unknown, 528
2021-07-21T08:40:28.539Z, CHA, DAY, HI_RES, N,       530
2021-07-21T08:52:24.543Z, CHA, DAY, HI_RES, S,       542
2021-07-21T09:04:21.548Z, CHA, LIM, HI_RES, N,       554
2021-07-21T09:06:33.550Z, CHA, DRK, HI_RES, Unknown, 555
2021-07-21T09:07:18.549Z, CHA, LIM, HI_RES, S,       557
2021-07-21T09:09:30.551Z, CHA, DRK, HI_RES, Unknown, 558
2021-07-21T09:10:28.550Z, CHA, DAY, HI_RES, N,       600
2021-07-21T09:22:24.555Z, CHA, DAY, HI_RES, S,       612
2021-07-21T09:34:21.560Z, CHA, LIM, HI_RES, N,       624
2021-07-21T09:36:33.560Z, CHA, DRK, HI_RES, Unknown, 625
2021-07-21T09:37:18.561Z, CHA, LIM, HI_RES, S,       627
2021-07-21T09:39:30.562Z, CHA, DRK, HI_RES, Unknown, 628
2021-07-21T09:40:28.561Z, CHA, DAY, HI_RES, N,       630
2021-07-21T09:52:24.565Z, CHA, DAY, HI_RES, S,       642
2021-07-21T10:04:21.569Z, CHA, LIM, HI_RES, N,       654
2021-07-21T10:06:33.569Z, CHA, DRK, HI_RES, Unknown, 655
2021-07-21T10:07:18.570Z, CHA, LIM, HI_RES, S,       657
2021-07-21T10:09:30.571Z, CHA, DRK, HI_RES, Unknown, 658
2021-07-21T10:10:28.570Z, CHA, DAY, HI_RES, N,       700
2021-07-21T10:22:24.573Z, CHA, DAY, HI_RES, S,       712
2021-07-21T10:34:21.576Z, CHA, LIM, HI_RES, N,       724
2021-07-21T10:36:33.576Z, CHA, DRK, HI_RES, Unknown, 725
2021-07-21T10:37:18.576Z, CHA, LIM, HI_RES, S,       727
2021-07-21T10:39:30.576Z, CHA, DRK, HI_RES, Unknown, 728
2021-07-21T10:40:28.576Z, CHA, DAY, HI_RES, N,       730
2021-07-21T10:52:24.578Z, CHA, DAY, HI_RES, S,       742
2021-07-21T11:04:21.579Z, CHA, LIM, HI_RES, N,       754
2021-07-21T11:06:33.579Z, CHA, DRK, HI_RES, Unknown, 755
2021-07-21T11:07:18.579Z, CHA, LIM, HI_RES, S,       757
2021-07-21T11:09:30.579Z, CHA, DRK, HI_RES, Unknown, 758
2021-07-21T11:10:28.579Z, CHA, DAY, HI_RES, N,       800
2021-07-21T11:22:24.579Z, CHA, DAY, HI_RES, S,       812
2021-07-21T11:34:21.579Z, CHA, LIM, HI_RES, N,       824
2021-07-21T11:36:33.578Z, CHA, DRK, HI_RES, Unknown, 825
2021-07-21T11:37:18.578Z, CHA, LIM, HI_RES, S,       827
2021-07-21T11:39:30.577Z, CHA, DRK, HI_RES, Unknown, 828
2021-07-21T11:40:28.578Z, CHA, DAY, HI_RES, N,       830
2021-07-21T11:52:24.576Z, CHA, DAY, HI_RES, S,       842
2021-07-21T12:04:21.574Z, CHA, LIM, HI_RES, N,       854
2021-07-21T12:06:33.573Z, CHA, DRK, HI_RES, Unknown, 855
2021-07-21T12:07:18.573Z, CHA, LIM, HI_RES, S,       857
2021-07-21T12:09:30.572Z, CHA, DRK, HI_RES, Unknown, 858
2021-07-21T12:10:28.572Z, CHA, DAY, HI_RES, N,       900
2021-07-21T12:22:24.568Z, CHA, DAY, HI_RES, S,       912
2021-07-21T12:34:21.563Z, CHA, LIM, HI_RES, N,       924
2021-07-21T12:36:33.563Z, CHA, DRK, HI_RES, Unknown, 925
2021-07-21T12:37:18.563Z, CHA, LIM, HI_RES, S,       927
2021-07-21T12:39:30.562Z, CHA, DRK, HI_RES, Unknown, 928
2021-07-21T12:40:28.562Z, CHA, DAY, HI_RES, N,       930
2021-07-21T12:52:24.557Z, CHA, DAY, HI_RES, S,       942
2021-07-21T13:04:21.551Z, CHA, LIM, HI_RES, N,       954
2021-07-21T13:06:33.550Z, CHA, DRK, HI_RES, Unknown, 955
2021-07-21T13:07:18.550Z, CHA, LIM, HI_RES, S,       957
2021-07-21T13:09:30.549Z, CHA, DRK, HI_RES, Unknown, 958
2021-07-21T13:10:28.549Z, CHA, DAY, HI_RES, N,       1000
2021-07-21T13:22:24.542Z, CHA, DAY, HI_RES, S,       1012
2021-07-21T13:34:21.536Z, CHA, LIM, HI_RES, N,       1024
2021-07-21T13:36:33.536Z, CHA, DRK, HI_RES, Unknown, 1025
2021-07-21T13:37:18.535Z, CHA, LIM, HI_RES, S,       1027
2021-07-21T13:39:30.534Z, CHA, DRK, HI_RES, Unknown, 1028
2021-07-21T13:40:28.534Z, CHA, DAY, HI_RES, N,       1030
2021-07-21T13:46:09.530Z, CHA, OSP, OCC,    S,       1045
2021-07-21T13:51:25.628Z, CHA, DAY, HI_RES, N,       1030
2021-07-21T13:58:24.524Z, CHA, DAY, HI_RES, S,       1042
2021-07-21T14:10:28.517Z, CHA, DAY, HI_RES, N,       1100
2021-07-21T14:22:24.510Z, CHA, DAY, HI_RES, S,       1112
2021-07-21T14:34:21.504Z, CHA, LIM, HI_RES, N,       1124
2021-07-21T14:36:33.502Z, CHA, DRK, HI_RES, Unknown, 1125
2021-07-21T14:37:18.502Z, CHA, LIM, HI_RES, S,       1127
2021-07-21T14:39:30.501Z, CHA, DRK, HI_RES, Unknown, 1128
2021-07-21T14:40:28.500Z, CHA, DAY, HI_RES, N,       1130
2021-07-21T14:52:24.493Z, CHA, DAY, HI_RES, S,       1142
2021-07-21T15:04:21.487Z, CHA, LIM, HI_RES, N,       1154
2021-07-21T15:06:33.485Z, CHA, DRK, HI_RES, Unknown, 1155
2021-07-21T15:07:18.485Z, CHA, LIM, HI_RES, S,       1157
2021-07-21T15:09:30.484Z, CHA, DRK, HI_RES, Unknown, 1158
2021-07-21T15:10:28.483Z, CHA, DAY, HI_RES, N,       1200
2021-07-21T15:22:24.476Z, CHA, DAY, HI_RES, S,       1212
2021-07-21T15:34:21.469Z, CHA, LIM, HI_RES, N,       1224
2021-07-21T15:36:33.467Z, CHA, DRK, HI_RES, Unknown, 1225
2021-07-21T15:37:18.467Z, CHA, LIM, HI_RES, S,       1227
2021-07-21T15:39:30.465Z, CHA, DRK, HI_RES, Unknown, 1228
2021-07-21T15:40:28.465Z, CHA, DAY, HI_RES, N,       1230
2021-07-21T15:52:24.458Z, CHA, DAY, HI_RES, S,       1242
2021-07-21T16:04:21.450Z, CHA, LIM, HI_RES, N,       1254
2021-07-21T16:06:33.449Z, CHA, DRK, HI_RES, Unknown, 1255
2021-07-21T16:07:18.448Z, CHA, LIM, HI_RES, S,       1257
2021-07-21T16:09:30.447Z, CHA, DRK, HI_RES, Unknown, 1258
2021-07-21T16:10:28.446Z, CHA, DAY, HI_RES, N,       1300
2021-07-21T16:22:24.439Z, CHA, DAY, HI_RES, S,       1312
2021-07-21T16:34:21.432Z, CHA, LIM, HI_RES, N,       1324
2021-07-21T16:36:33.430Z, CHA, DRK, HI_RES, Unknown, 1325
2021-07-21T16:37:18.430Z, CHA, LIM, HI_RES, S,       1327
2021-07-21T16:39:30.428Z, CHA, DRK, HI_RES, Unknown, 1328
2021-07-21T16:40:28.427Z, CHA, DAY, HI_RES, N,       1330
2021-07-21T16:52:24.420Z, CHA, DAY, HI_RES, S,       1342
2021-07-21T17:04:21.413Z, CHA, LIM, HI_RES, N,       1354
2021-07-21T17:06:33.411Z, CHA, DRK, HI_RES, Unknown, 1355
2021-07-21T17:07:18.411Z, CHA, LIM, HI_RES, S,       1357
2021-07-21T17:09:30.409Z, CHA, DRK, HI_RES, Unknown, 1358
2021-07-21T17:10:28.408Z, CHA, DAY, HI_RES, N,       1400
2021-07-21T17:22:24.401Z, CHA, DAY, HI_RES, S,       1412
2021-07-21T17:34:21.393Z, CHA, LIM, HI_RES, N,       1424
2021-07-21T17:36:33.392Z, CHA, DRK, HI_RES, Unknown, 1425
2021-07-21T17:37:18.391Z, CHA, LIM, HI_RES, S,       1427
2021-07-21T17:39:30.390Z, CHA, DRK, HI_RES, Unknown, 1428
2021-07-21T17:40:28.389Z, CHA, DAY, HI_RES, N,       1430
2021-07-21T17:52:24.382Z, CHA, DAY, HI_RES, S,       1442
2021-07-21T18:04:21.373Z, CHA, LIM, HI_RES, N,       1454
2021-07-21T18:06:33.372Z, CHA, DRK, HI_RES, Unknown, 1455
2021-07-21T18:07:18.372Z, CHA, LIM, HI_RES, S,       1457
2021-07-21T18:09:30.370Z, CHA, DRK, HI_RES, Unknown, 1458
2021-07-21T18:10:28.370Z, CHA, DAY, HI_RES, N,       1500
2021-07-21T18:10:29.370Z, CHB, DLM, HI_RES, S,       1500
2021-07-21T18:12:41.368Z, CHB, DRK, HI_RES, Unknown, 1502
2021-07-21T18:13:12.368Z, CHB, DLM, HI_RES, N,       1503
2021-07-21T18:15:24.366Z, CHB, DRK, HI_RES, Unknown, 1505
2021-07-21T18:15:55.366Z, CHB, DLM, HI_RES, S,       1506
2021-07-21T18:18:07.365Z, CHB, DRK, HI_RES, Unknown, 1508
2021-07-21T18:18:38.364Z, CHB, DLM, HI_RES, N,       1509
2021-07-21T18:20:50.363Z, CHB, DRK, HI_RES, Unknown, 1511
2021-07-21T18:22:24.361Z, CHA, DAY, HI_RES, S,       1512
2021-07-21T18:22:25.361Z, CHB, DLM, HI_RES, S,       1512
2021-07-21T18:24:37.361Z, CHB, DRK, HI_RES, Unknown, 1514
2021-07-21T18:25:08.360Z, CHB, DLM, HI_RES, N,       1515
2021-07-21T18:27:20.359Z, CHB, DRK, HI_RES, Unknown, 1517
2021-07-21T18:27:51.359Z, CHB, DLM, HI_RES, S,       1518
2021-07-21T18:30:03.357Z, CHB, DRK, HI_RES, Unknown, 1520
2021-07-21T18:30:34.357Z, CHB, DLM, HI_RES, N,       1521
2021-07-21T18:32:46.356Z, CHB, DRK, HI_RES, Unknown, 1523
2021-07-21T18:34:20.355Z, CHA, LIM, HI_RES, N,       1524
2021-07-21T18:34:20.355Z, CHB, DLM, HI_RES, S,       1524
2021-07-21T18:43:11.649Z, CHA, DAY, HI_RES, N,       1530
2021-07-21T18:45:46.347Z, CHA, OSP, OCC,    N,       1545
2021-07-21T18:50:54.444Z, CHA, DAY, HI_RES, N,       1530
2021-07-21T18:58:24.339Z, CHA, DAY, HI_RES, S,       1542
2021-07-21T19:10:28.330Z, CHA, DAY, HI_RES, N,       1600
2021-07-21T19:10:29.330Z, CHB, DLM, HI_RES, S,       1600
2021-07-21T19:12:41.329Z, CHB, DRK, HI_RES, Unknown, 1602
2021-07-21T19:13:12.329Z, CHB, DLM, HI_RES, N,       1603
2021-07-21T19:15:24.327Z, CHB, DRK, HI_RES, Unknown, 1605
2021-07-21T19:15:55.327Z, CHB, DLM, HI_RES, S,       1606
2021-07-21T19:18:07.325Z, CHB, DRK, HI_RES, Unknown, 1608
2021-07-21T19:18:38.325Z, CHB, DLM, HI_RES, N,       1609
2021-07-21T19:20:50.324Z, CHB, DRK, HI_RES, Unknown, 1611
2021-07-21T19:22:24.322Z, CHA, DAY, HI_RES, S,       1612
2021-07-21T19:22:25.322Z, CHB, DLM, HI_RES, S,       1612
2021-07-21T19:24:37.321Z, CHB, DRK, HI_RES, Unknown, 1614
2021-07-21T19:25:08.321Z, CHB, DLM, HI_RES, N,       1615
2021-07-21T19:27:20.319Z, CHB, DRK, HI_RES, Unknown, 1617
2021-07-21T19:27:51.319Z, CHB, DLM, HI_RES, S,       1618
2021-07-21T19:30:03.317Z, CHB, DRK, HI_RES, Unknown, 1620
2021-07-21T19:30:34.317Z, CHB, DLM, HI_RES, N,       1621
2021-07-21T19:32:46.315Z, CHB, DRK, HI_RES, Unknown, 1623
2021-07-21T19:34:20.315Z, CHA, LIM, HI_RES, N,       1624
2021-07-21T19:34:20.315Z, CHB, DLM, HI_RES, S,       1624
2021-07-21T19:36:33.313Z, CHA, DRK, HI_RES, Unknown, 1625
2021-07-21T19:36:33.313Z, CHB, DRK, HI_RES, Unknown, 1625
2021-07-21T19:37:18.312Z, CHA, LIM, HI_RES, S,       1627
2021-07-21T19:37:18.312Z, CHB, DLM, HI_RES, N,       1627
2021-07-21T19:39:31.312Z, CHA, DRK, HI_RES, Unknown, 1628
2021-07-21T19:39:31.312Z, CHB, DRK, HI_RES, Unknown, 1628
2021-07-21T19:40:28.310Z, CHA, DAY, HI_RES, N,       1630
2021-07-21T19:40:29.310Z, CHB, DLM, HI_RES, S,       1630
2021-07-21T19:42:41.309Z, CHB, DRK, HI_RES, Unknown, 1632
2021-07-21T19:43:12.309Z, CHB, DLM, HI_RES, N,       1633
2021-07-21T19:45:24.307Z, CHB, DRK, HI_RES, Unknown, 1635
2021-07-21T19:45:55.307Z, CHB, DLM, HI_RES, S,       1636
2021-07-21T19:48:07.305Z, CHB, DRK, HI_RES, Unknown, 1638
2021-07-21T19:48:38.305Z, CHB, DLM, HI_RES, N,       1639
2021-07-21T19:50:50.304Z, CHB, DRK, HI_RES, Unknown, 1641
2021-07-21T19:52:24.303Z, CHA, DAY, HI_RES, S,       1642
2021-07-21T19:52:25.303Z, CHB, DLM, HI_RES, S,       1642
2021-07-21T19:54:37.302Z, CHB, DRK, HI_RES, Unknown, 1644
2021-07-21T19:55:08.301Z, CHB, DLM, HI_RES, N,       1645
2021-07-21T19:57:20.300Z, CHB, DRK, HI_RES, Unknown, 1647
2021-07-21T19:57:51.300Z, CHB, DLM, HI_RES, S,       1648
2021-07-21T20:00:03.298Z, CHB, DRK, HI_RES, Unknown, 1650
2021-07-21T20:00:34.297Z, CHB, DLM, HI_RES, N,       1651
2021-07-21T20:02:46.296Z, CHB, DRK, HI_RES, Unknown, 1653
2021-07-21T20:04:20.295Z, CHA, LIM, HI_RES, N,       1654
2021-07-21T20:04:20.295Z, CHB, DLM, HI_RES, S,       1654
2021-07-21T20:06:33.293Z, CHA, DRK, HI_RES, Unknown, 1655
2021-07-21T20:06:33.293Z, CHB, DRK, HI_RES, Unknown, 1655
2021-07-21T20:07:18.293Z, CHA, LIM, HI_RES, S,       1657
2021-07-21T20:07:18.293Z, CHB, DLM, HI_RES, N,       1657
2021-07-21T20:09:31.292Z, CHA, DRK, HI_RES, Unknown, 1658
2021-07-21T20:09:31.292Z, CHB, DRK, HI_RES, Unknown, 1658
2021-07-21T20:10:27.291Z, CHB, NI1, LO_RES, N,       1700
2021-07-21T20:10:28.291Z, CHA, DAY, HI_RES, N,       1700
2021-07-21T20:22:20.283Z, CHA, DAY, HI_RES, S,       1712
2021-07-21T20:25:12.281Z, CHB, NI1, LO_RES, S,       1715
2021-07-21T20:34:13.275Z, CHA, LIM, HI_RES, N,       1724
2021-07-21T20:36:25.274Z, CHA, DRK, HI_RES, Unknown, 1725
2021-07-21T20:37:06.273Z, CHA, LIM, HI_RES, S,       1727
2021-07-21T20:39:18.271Z, CHA, DRK, HI_RES, Unknown, 1728
2021-07-21T20:40:27.271Z, CHB, NI1, LO_RES, N,       1730
2021-07-21T20:40:28.271Z, CHA, DAY, HI_RES, N,       1730
2021-07-21T20:52:20.263Z, CHA, DAY, HI_RES, S,       1742
2021-07-21T20:55:12.261Z, CHB, NI1, LO_RES, S,       1745
2021-07-21T21:04:13.256Z, CHA, LIM, HI_RES, N,       1754
2021-07-21T21:06:25.254Z, CHA, DRK, HI_RES, Unknown, 1755
2021-07-21T21:07:06.253Z, CHA, LIM, HI_RES, S,       1757
2021-07-21T21:09:18.252Z, CHA, DRK, HI_RES, Unknown, 1758
2021-07-21T21:10:30.251Z, CHB, NI1, LO_RES, N,       1800
2021-07-21T21:10:31.251Z, CHA, DAY, HI_RES, N,       1800
2021-07-21T21:12:36.249Z, CHA, OSP, OCC,    N,       1815
2021-07-21T21:17:42.346Z, CHA, DAY, HI_RES, N,       1800
2021-07-21T21:25:27.241Z, CHB, NI1, LO_RES, S,       1815
2021-07-21T21:28:27.239Z, CHA, DAY, HI_RES, S,       1812
2021-07-21T21:40:27.232Z, CHB, NI1, LO_RES, N,       1830
2021-07-21T21:40:28.232Z, CHA, DAY, HI_RES, N,       1830
2021-07-21T21:52:20.224Z, CHA, DAY, HI_RES, S,       1842
2021-07-21T21:55:12.222Z, CHB, NI1, LO_RES, S,       1845
2021-07-21T22:04:13.216Z, CHA, LIM, HI_RES, N,       1854
2021-07-21T22:06:25.215Z, CHA, DRK, HI_RES, Unknown, 1855
2021-07-21T22:07:06.214Z, CHA, LIM, HI_RES, S,       1857
2021-07-21T22:09:18.213Z, CHA, DRK, HI_RES, Unknown, 1858
2021-07-21T22:10:30.212Z, CHB, NI1, LO_RES, N,       1900
2021-07-21T22:10:31.212Z, CHA, DAY, HI_RES, N,       1900
2021-07-21T22:22:27.205Z, CHA, DAY, HI_RES, S,       1912
2021-07-21T22:24:25.203Z, CHA, OSP, OCC,    N,       1915
2021-07-21T22:25:27.203Z, CHB, NI1, LO_RES, S,       1915
2021-07-21T22:29:39.300Z, CHA, DAY, HI_RES, S,       1912
2021-07-21T22:40:27.193Z, CHB, NI1, LO_RES, N,       1930
2021-07-21T22:40:28.193Z, CHA, DAY, HI_RES, N,       1930
2021-07-21T22:52:20.186Z, CHA, DAY, HI_RES, S,       1942
2021-07-21T22:55:12.184Z, CHB, NI1, LO_RES, S,       1945
2021-07-21T23:04:13.178Z, CHA, LIM, HI_RES, N,       1954
2021-07-21T23:06:25.177Z, CHA, DRK, HI_RES, Unknown, 1955
2021-07-21T23:07:06.177Z, CHA, LIM, HI_RES, S,       1957
2021-07-21T23:09:18.175Z, CHA, DRK, HI_RES, Unknown, 1958
2021-07-21T23:10:27.175Z, CHA, NI1, LO_RES, N,       2000
2021-07-21T23:10:28.175Z, CHB, NI1, LO_RES, S,       2000
2021-07-21T23:25:14.166Z, CHA, NI1, LO_RES, N,       2015
2021-07-21T23:25:15.166Z, CHB, NI1, LO_RES, S,       2015
2021-07-21T23:40:27.157Z, CHA, NI1, LO_RES, N,       2030
2021-07-21T23:40:28.157Z, CHB, NI1, LO_RES, S,       2030
2021-07-21T23:55:14.149Z, CHA, NI1, LO_RES, N,       2045
2021-07-21T23:55:15.149Z, CHB, NI1, LO_RES, S,       2045
2021-07-22T00:10:27.140Z, CHA, NI1, LO_RES, N,       2100
2021-07-22T00:10:28.140Z, CHB, NI1, LO_RES, S,       2100
2021-07-22T00:25:14.133Z, CHA, NI1, LO_RES, N,       2115
2021-07-22T00:25:15.133Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        58
FFL         1
LIM        59
NI1         6
OSP         4
 
CHB Summary: 
DLM        29
DRK        28
FFL         1
NI1        28
