START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-06-13T05:41:56.298Z, CHA, FFL, HI_RES, Unknown, 230
2019-06-13T05:41:56.298Z, CHB, FFL, HI_RES, Unknown, 230
2019-06-13T06:10:28.299Z, CHB, NI1, LO_RES, S,       300
2019-06-13T06:10:29.299Z, CHA, DAY, HI_RES, N,       300
2019-06-13T06:22:21.300Z, CHA, DAY, HI_RES, S,       312
2019-06-13T06:25:13.300Z, CHB, NI1, LO_RES, S,       315
2019-06-13T06:34:14.302Z, CHA, LIM, HI_RES, N,       324
2019-06-13T06:36:26.302Z, CHA, DRK, HI_RES, Unknown, 325
2019-06-13T06:37:07.302Z, CHA, LIM, HI_RES, S,       327
2019-06-13T06:39:19.302Z, CHA, DRK, HI_RES, Unknown, 328
2019-06-13T06:40:28.303Z, CHB, NI1, LO_RES, S,       330
2019-06-13T06:40:29.303Z, CHA, DAY, HI_RES, N,       330
2019-06-13T06:52:21.305Z, CHA, DAY, HI_RES, S,       342
2019-06-13T06:55:13.306Z, CHB, NI1, LO_RES, S,       345
2019-06-13T07:04:14.308Z, CHA, LIM, HI_RES, N,       354
2019-06-13T07:06:26.308Z, CHA, DRK, HI_RES, Unknown, 355
2019-06-13T07:07:07.309Z, CHA, LIM, HI_RES, S,       357
2019-06-13T07:09:19.309Z, CHA, DRK, HI_RES, Unknown, 358
2019-06-13T07:10:28.310Z, CHB, NI1, LO_RES, S,       400
2019-06-13T07:10:29.310Z, CHA, DAY, HI_RES, N,       400
2019-06-13T07:22:21.313Z, CHA, DAY, HI_RES, S,       412
2019-06-13T07:25:13.314Z, CHB, NI1, LO_RES, S,       415
2019-06-13T07:34:14.316Z, CHA, LIM, HI_RES, N,       424
2019-06-13T07:36:26.317Z, CHA, DRK, HI_RES, Unknown, 425
2019-06-13T07:37:07.317Z, CHA, LIM, HI_RES, S,       427
2019-06-13T07:39:19.318Z, CHA, DRK, HI_RES, Unknown, 428
2019-06-13T07:40:28.318Z, CHB, NI1, LO_RES, S,       430
2019-06-13T07:40:29.318Z, CHA, DAY, HI_RES, N,       430
2019-06-13T07:52:21.322Z, CHA, DAY, HI_RES, S,       442
2019-06-13T07:55:13.323Z, CHB, NI1, LO_RES, S,       445
2019-06-13T08:04:14.326Z, CHA, LIM, HI_RES, N,       454
2019-06-13T08:06:26.326Z, CHA, DRK, HI_RES, Unknown, 455
2019-06-13T08:07:07.326Z, CHA, LIM, HI_RES, S,       457
2019-06-13T08:09:19.327Z, CHA, DRK, HI_RES, Unknown, 458
2019-06-13T08:10:28.328Z, CHB, NI1, LO_RES, S,       500
2019-06-13T08:10:29.328Z, CHA, DAY, HI_RES, N,       500
2019-06-13T08:22:21.331Z, CHA, DAY, HI_RES, S,       512
2019-06-13T08:25:13.332Z, CHB, NI1, LO_RES, S,       515
2019-06-13T08:34:14.335Z, CHA, LIM, HI_RES, N,       524
2019-06-13T08:36:26.335Z, CHA, DRK, HI_RES, Unknown, 525
2019-06-13T08:37:07.336Z, CHA, LIM, HI_RES, S,       527
2019-06-13T08:39:19.336Z, CHA, DRK, HI_RES, Unknown, 528
2019-06-13T08:40:29.337Z, CHA, DAY, HI_RES, N,       530
2019-06-13T08:52:25.340Z, CHA, DAY, HI_RES, S,       542
2019-06-13T09:04:22.344Z, CHA, LIM, HI_RES, N,       554
2019-06-13T09:06:34.344Z, CHA, DRK, HI_RES, Unknown, 555
2019-06-13T09:07:19.344Z, CHA, LIM, HI_RES, S,       557
2019-06-13T09:09:31.345Z, CHA, DRK, HI_RES, Unknown, 558
2019-06-13T09:10:29.345Z, CHA, DAY, HI_RES, N,       600
2019-06-13T09:22:25.349Z, CHA, DAY, HI_RES, S,       612
2019-06-13T09:34:22.351Z, CHA, LIM, HI_RES, N,       624
2019-06-13T09:36:34.351Z, CHA, DRK, HI_RES, Unknown, 625
2019-06-13T09:37:19.352Z, CHA, LIM, HI_RES, S,       627
2019-06-13T09:39:31.352Z, CHA, DRK, HI_RES, Unknown, 628
2019-06-13T09:40:29.351Z, CHA, DAY, HI_RES, N,       630
2019-06-13T09:52:25.354Z, CHA, DAY, HI_RES, S,       642
2019-06-13T10:04:22.356Z, CHA, LIM, HI_RES, N,       654
2019-06-13T10:06:34.357Z, CHA, DRK, HI_RES, Unknown, 655
2019-06-13T10:07:19.356Z, CHA, LIM, HI_RES, S,       657
2019-06-13T10:09:31.357Z, CHA, DRK, HI_RES, Unknown, 658
2019-06-13T10:10:29.356Z, CHA, DAY, HI_RES, N,       700
2019-06-13T10:22:25.358Z, CHA, DAY, HI_RES, S,       712
2019-06-13T10:34:22.358Z, CHA, LIM, HI_RES, N,       724
2019-06-13T10:36:34.361Z, CHA, DRK, HI_RES, Unknown, 725
2019-06-13T10:37:19.361Z, CHA, LIM, HI_RES, S,       727
2019-06-13T10:39:31.365Z, CHA, DRK, HI_RES, Unknown, 728
2019-06-13T10:40:29.366Z, CHA, DAY, HI_RES, N,       730
2019-06-13T10:52:25.381Z, CHA, DAY, HI_RES, S,       742
2019-06-13T11:04:22.361Z, CHA, LIM, HI_RES, N,       754
2019-06-13T11:06:34.358Z, CHA, DRK, HI_RES, Unknown, 755
2019-06-13T11:07:19.358Z, CHA, LIM, HI_RES, S,       757
2019-06-13T11:09:31.358Z, CHA, DRK, HI_RES, Unknown, 758
2019-06-13T11:10:29.357Z, CHA, DAY, HI_RES, N,       800
2019-06-13T11:22:25.355Z, CHA, DAY, HI_RES, S,       812
2019-06-13T11:34:22.346Z, CHA, LIM, HI_RES, N,       824
2019-06-13T11:36:34.344Z, CHA, DRK, HI_RES, Unknown, 825
2019-06-13T11:37:19.344Z, CHA, LIM, HI_RES, S,       827
2019-06-13T11:39:31.345Z, CHA, DRK, HI_RES, Unknown, 828
2019-06-13T11:40:29.346Z, CHA, DAY, HI_RES, N,       830
2019-06-13T11:52:25.349Z, CHA, DAY, HI_RES, S,       842
2019-06-13T12:04:22.345Z, CHA, LIM, HI_RES, N,       854
2019-06-13T12:06:34.344Z, CHA, DRK, HI_RES, Unknown, 855
2019-06-13T12:07:19.344Z, CHA, LIM, HI_RES, S,       857
2019-06-13T12:09:31.343Z, CHA, DRK, HI_RES, Unknown, 858
2019-06-13T12:10:29.343Z, CHA, DAY, HI_RES, N,       900
2019-06-13T12:22:25.338Z, CHA, DAY, HI_RES, S,       912
2019-06-13T12:34:22.332Z, CHA, LIM, HI_RES, N,       924
2019-06-13T12:36:34.331Z, CHA, DRK, HI_RES, Unknown, 925
2019-06-13T12:37:19.330Z, CHA, LIM, HI_RES, S,       927
2019-06-13T12:39:31.326Z, CHA, DRK, HI_RES, Unknown, 928
2019-06-13T12:40:29.325Z, CHA, DAY, HI_RES, N,       930
2019-06-13T12:52:25.310Z, CHA, DAY, HI_RES, S,       942
2019-06-13T13:04:22.317Z, CHA, LIM, HI_RES, N,       954
2019-06-13T13:06:34.319Z, CHA, DRK, HI_RES, Unknown, 955
2019-06-13T13:07:19.319Z, CHA, LIM, HI_RES, S,       957
2019-06-13T13:09:31.321Z, CHA, DRK, HI_RES, Unknown, 958
2019-06-13T13:10:29.322Z, CHA, DAY, HI_RES, N,       1000
2019-06-13T13:22:25.327Z, CHA, DAY, HI_RES, S,       1012
2019-06-13T13:34:22.295Z, CHA, LIM, HI_RES, N,       1024
2019-06-13T13:36:34.290Z, CHA, DRK, HI_RES, Unknown, 1025
2019-06-13T13:37:19.290Z, CHA, LIM, HI_RES, S,       1027
2019-06-13T13:39:31.291Z, CHA, DRK, HI_RES, Unknown, 1028
2019-06-13T13:40:29.292Z, CHA, DAY, HI_RES, N,       1030
2019-06-13T13:52:25.295Z, CHA, DAY, HI_RES, S,       1042
2019-06-13T14:04:22.287Z, CHA, LIM, HI_RES, N,       1054
2019-06-13T14:06:34.285Z, CHA, DRK, HI_RES, Unknown, 1055
2019-06-13T14:07:19.285Z, CHA, LIM, HI_RES, S,       1057
2019-06-13T14:09:31.284Z, CHA, DRK, HI_RES, Unknown, 1058
2019-06-13T14:10:29.283Z, CHA, DAY, HI_RES, N,       1100
2019-06-13T14:22:25.275Z, CHA, DAY, HI_RES, S,       1112
2019-06-13T14:34:22.252Z, CHA, LIM, HI_RES, N,       1124
2019-06-13T14:36:34.249Z, CHA, DRK, HI_RES, Unknown, 1125
2019-06-13T14:37:19.250Z, CHA, LIM, HI_RES, S,       1127
2019-06-13T14:39:31.251Z, CHA, DRK, HI_RES, Unknown, 1128
2019-06-13T14:40:29.252Z, CHA, DAY, HI_RES, N,       1130
2019-06-13T14:52:25.259Z, CHA, DAY, HI_RES, S,       1142
2019-06-13T15:04:22.252Z, CHA, LIM, HI_RES, N,       1154
2019-06-13T15:06:34.250Z, CHA, DRK, HI_RES, Unknown, 1155
2019-06-13T15:07:19.250Z, CHA, LIM, HI_RES, S,       1157
2019-06-13T15:09:31.248Z, CHA, DRK, HI_RES, Unknown, 1158
2019-06-13T15:10:29.248Z, CHA, DAY, HI_RES, N,       1200
2019-06-13T15:22:25.240Z, CHA, DAY, HI_RES, S,       1212
2019-06-13T15:34:22.233Z, CHA, LIM, HI_RES, N,       1224
2019-06-13T15:36:34.231Z, CHA, DRK, HI_RES, Unknown, 1225
2019-06-13T15:37:19.231Z, CHA, LIM, HI_RES, S,       1227
2019-06-13T15:39:31.230Z, CHA, DRK, HI_RES, Unknown, 1228
2019-06-13T15:40:29.229Z, CHA, DAY, HI_RES, N,       1230
2019-06-13T15:52:25.221Z, CHA, DAY, HI_RES, S,       1242
2019-06-13T16:04:22.213Z, CHA, LIM, HI_RES, N,       1254
2019-06-13T16:06:34.213Z, CHA, DRK, HI_RES, Unknown, 1255
2019-06-13T16:07:19.211Z, CHA, LIM, HI_RES, S,       1257
2019-06-13T16:09:31.211Z, CHA, DRK, HI_RES, Unknown, 1258
2019-06-13T16:10:29.210Z, CHA, DAY, HI_RES, N,       1300
2019-06-13T16:13:23.208Z, CHA, OSP, OCC,    N,       1315
2019-06-13T16:18:31.305Z, CHA, DAY, HI_RES, N,       1300
2019-06-13T16:28:25.198Z, CHA, DAY, HI_RES, S,       1312
2019-06-13T16:40:29.190Z, CHA, DAY, HI_RES, N,       1330
2019-06-13T16:52:25.183Z, CHA, DAY, HI_RES, S,       1342
2019-06-13T17:04:22.175Z, CHA, LIM, HI_RES, N,       1354
2019-06-13T17:06:34.174Z, CHA, DRK, HI_RES, Unknown, 1355
2019-06-13T17:07:19.173Z, CHA, LIM, HI_RES, S,       1357
2019-06-13T17:09:31.172Z, CHA, DRK, HI_RES, Unknown, 1358
2019-06-13T17:10:29.171Z, CHA, DAY, HI_RES, N,       1400
2019-06-13T17:22:25.163Z, CHA, DAY, HI_RES, S,       1412
2019-06-13T17:34:22.155Z, CHA, LIM, HI_RES, N,       1424
2019-06-13T17:36:34.153Z, CHA, DRK, HI_RES, Unknown, 1425
2019-06-13T17:37:19.153Z, CHA, LIM, HI_RES, S,       1427
2019-06-13T17:39:31.152Z, CHA, DRK, HI_RES, Unknown, 1428
2019-06-13T17:40:29.151Z, CHA, DAY, HI_RES, N,       1430
2019-06-13T17:52:25.143Z, CHA, DAY, HI_RES, S,       1442
2019-06-13T18:04:22.135Z, CHA, LIM, HI_RES, N,       1454
2019-06-13T18:06:34.133Z, CHA, DRK, HI_RES, Unknown, 1455
2019-06-13T18:07:19.132Z, CHA, LIM, HI_RES, S,       1457
2019-06-13T18:09:31.128Z, CHA, DRK, HI_RES, Unknown, 1458
2019-06-13T18:10:29.127Z, CHA, DAY, HI_RES, N,       1500
2019-06-13T18:22:25.114Z, CHA, DAY, HI_RES, S,       1512
2019-06-13T18:34:22.136Z, CHA, LIM, HI_RES, N,       1524
2019-06-13T18:36:34.140Z, CHA, DRK, HI_RES, Unknown, 1525
2019-06-13T18:37:19.140Z, CHA, LIM, HI_RES, S,       1527
2019-06-13T18:39:31.138Z, CHA, DRK, HI_RES, Unknown, 1528
2019-06-13T18:40:29.137Z, CHA, DAY, HI_RES, N,       1530
2019-06-13T18:52:25.125Z, CHA, DAY, HI_RES, S,       1542
2019-06-13T19:04:22.098Z, CHA, LIM, HI_RES, N,       1554
2019-06-13T19:06:34.094Z, CHA, DRK, HI_RES, Unknown, 1555
2019-06-13T19:07:19.094Z, CHA, LIM, HI_RES, S,       1557
2019-06-13T19:09:31.092Z, CHA, DRK, HI_RES, Unknown, 1558
2019-06-13T19:10:29.092Z, CHA, DAY, HI_RES, N,       1600
2019-06-13T19:22:25.084Z, CHA, DAY, HI_RES, S,       1612
2019-06-13T19:34:22.076Z, CHA, LIM, HI_RES, N,       1624
2019-06-13T19:36:34.074Z, CHA, DRK, HI_RES, Unknown, 1625
2019-06-13T19:37:19.074Z, CHA, LIM, HI_RES, S,       1627
2019-06-13T19:39:31.072Z, CHA, DRK, HI_RES, Unknown, 1628
2019-06-13T19:40:29.072Z, CHA, DAY, HI_RES, N,       1630
2019-06-13T19:52:25.064Z, CHA, DAY, HI_RES, S,       1642
2019-06-13T20:04:22.056Z, CHA, LIM, HI_RES, N,       1654
2019-06-13T20:06:34.054Z, CHA, DRK, HI_RES, Unknown, 1655
2019-06-13T20:07:19.054Z, CHA, LIM, HI_RES, S,       1657
2019-06-13T20:09:31.052Z, CHA, DRK, HI_RES, Unknown, 1658
2019-06-13T20:10:31.052Z, CHB, NI1, LO_RES, N,       1700
2019-06-13T20:10:32.052Z, CHA, DAY, HI_RES, N,       1700
2019-06-13T20:12:27.050Z, CHA, OSP, OCC,    N,       1715
2019-06-13T20:17:33.146Z, CHA, DAY, HI_RES, N,       1700
2019-06-13T20:25:28.044Z, CHB, NI1, LO_RES, S,       1715
2019-06-13T20:28:28.044Z, CHA, DAY, HI_RES, S,       1712
2019-06-13T20:40:31.038Z, CHB, NI1, LO_RES, N,       1730
2019-06-13T20:40:32.038Z, CHA, DAY, HI_RES, N,       1730
2019-06-13T20:41:47.036Z, CHA, OSP, OCC,    N,       1745
2019-06-13T20:46:53.130Z, CHA, DAY, HI_RES, N,       1730
2019-06-13T20:55:28.021Z, CHB, NI1, LO_RES, S,       1745
2019-06-13T20:58:28.019Z, CHA, DAY, HI_RES, S,       1742
2019-06-13T21:10:28.011Z, CHB, NI1, LO_RES, N,       1800
2019-06-13T21:10:29.011Z, CHA, DAY, HI_RES, N,       1800
2019-06-13T21:22:21.003Z, CHA, DAY, HI_RES, S,       1812
2019-06-13T21:25:13.001Z, CHB, NI1, LO_RES, S,       1815
2019-06-13T21:34:13.996Z, CHA, LIM, HI_RES, N,       1824
2019-06-13T21:36:25.994Z, CHA, DRK, HI_RES, Unknown, 1825
2019-06-13T21:37:25.094Z, CHA, LIM, HI_RES, S,       1827
2019-06-13T21:43:52.888Z, CHA, DAY, HI_RES, N,       1830
2019-06-13T21:43:52.888Z, CHB, NI1, LO_RES, N,       1830
2019-06-13T21:52:20.983Z, CHA, DAY, HI_RES, S,       1842
2019-06-13T21:55:12.983Z, CHB, NI1, LO_RES, S,       1845
2019-06-13T22:04:13.981Z, CHA, LIM, HI_RES, N,       1854
2019-06-13T22:06:25.980Z, CHA, DRK, HI_RES, Unknown, 1855
2019-06-13T22:07:06.979Z, CHA, LIM, HI_RES, S,       1857
2019-06-13T22:09:18.977Z, CHA, DRK, HI_RES, Unknown, 1858
2019-06-13T22:10:27.975Z, CHB, NI1, LO_RES, N,       1900
2019-06-13T22:10:28.975Z, CHA, DAY, HI_RES, N,       1900
2019-06-13T22:22:20.963Z, CHA, DAY, HI_RES, S,       1912
2019-06-13T22:25:12.962Z, CHB, NI1, LO_RES, S,       1915
2019-06-13T22:34:13.955Z, CHA, LIM, HI_RES, N,       1924
2019-06-13T22:36:25.954Z, CHA, DRK, HI_RES, Unknown, 1925
2019-06-13T22:37:06.954Z, CHA, LIM, HI_RES, S,       1927
2019-06-13T22:39:18.953Z, CHA, DRK, HI_RES, Unknown, 1928
2019-06-13T22:40:27.951Z, CHB, NI1, LO_RES, N,       1930
2019-06-13T22:40:28.951Z, CHA, DAY, HI_RES, N,       1930
2019-06-13T22:52:20.944Z, CHA, DAY, HI_RES, S,       1942
2019-06-13T22:55:12.942Z, CHB, NI1, LO_RES, S,       1945
2019-06-13T23:04:13.937Z, CHA, LIM, HI_RES, N,       1954
2019-06-13T23:06:25.936Z, CHA, DRK, HI_RES, Unknown, 1955
2019-06-13T23:07:06.935Z, CHA, LIM, HI_RES, S,       1957
2019-06-13T23:09:18.935Z, CHA, DRK, HI_RES, Unknown, 1958
2019-06-13T23:10:27.934Z, CHA, NI1, LO_RES, N,       2000
2019-06-13T23:10:28.934Z, CHB, NI1, LO_RES, S,       2000
2019-06-13T23:25:14.925Z, CHA, NI1, LO_RES, N,       2015
2019-06-13T23:25:15.925Z, CHB, NI1, LO_RES, S,       2015
2019-06-13T23:40:27.917Z, CHA, NI1, LO_RES, N,       2030
2019-06-13T23:40:28.917Z, CHB, NI1, LO_RES, S,       2030
2019-06-13T23:55:14.910Z, CHA, NI1, LO_RES, N,       2045
2019-06-13T23:55:15.910Z, CHB, NI1, LO_RES, S,       2045
2019-06-14T00:10:27.903Z, CHA, NI1, LO_RES, N,       2100
2019-06-14T00:10:28.903Z, CHB, NI1, LO_RES, S,       2100
2019-06-14T00:25:14.897Z, CHA, NI1, LO_RES, N,       2115
2019-06-14T00:25:15.897Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        61
FFL         1
LIM        62
NI1         6
OSP         3
 
CHB Summary: 
FFL         1
NI1        28
