START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-08-14T05:41:55.749Z, CHA, FFL, HI_RES, Unknown, 230
2020-08-14T05:41:55.749Z, CHB, FFL, HI_RES, Unknown, 230
2020-08-14T06:10:27.752Z, CHB, NI1, LO_RES, N,       300
2020-08-14T06:10:28.752Z, CHA, DAY, HI_RES, N,       300
2020-08-14T06:22:20.755Z, CHA, DAY, HI_RES, S,       312
2020-08-14T06:25:12.755Z, CHB, NI1, LO_RES, N,       315
2020-08-14T06:34:13.757Z, CHA, LIM, HI_RES, N,       324
2020-08-14T06:36:25.757Z, CHA, DRK, HI_RES, Unknown, 325
2020-08-14T06:37:06.757Z, CHA, LIM, HI_RES, S,       327
2020-08-14T06:39:18.758Z, CHA, DRK, HI_RES, Unknown, 328
2020-08-14T06:40:27.758Z, CHB, NI1, LO_RES, N,       330
2020-08-14T06:40:28.758Z, CHA, DAY, HI_RES, N,       330
2020-08-14T06:52:20.763Z, CHA, DAY, HI_RES, S,       342
2020-08-14T06:55:12.763Z, CHB, NI1, LO_RES, N,       345
2020-08-14T07:04:13.766Z, CHA, LIM, HI_RES, N,       354
2020-08-14T07:06:25.767Z, CHA, DRK, HI_RES, Unknown, 355
2020-08-14T07:07:06.767Z, CHA, LIM, HI_RES, S,       357
2020-08-14T07:09:18.767Z, CHA, DRK, HI_RES, Unknown, 358
2020-08-14T07:10:27.768Z, CHB, NI1, LO_RES, N,       400
2020-08-14T07:10:28.768Z, CHA, DAY, HI_RES, N,       400
2020-08-14T07:22:20.774Z, CHA, DAY, HI_RES, S,       412
2020-08-14T07:25:12.779Z, CHB, NI1, LO_RES, S,       415
2020-08-14T07:34:13.792Z, CHA, LIM, HI_RES, N,       424
2020-08-14T07:36:25.794Z, CHA, DRK, HI_RES, Unknown, 425
2020-08-14T07:37:06.794Z, CHA, LIM, HI_RES, S,       427
2020-08-14T07:39:18.794Z, CHA, DRK, HI_RES, Unknown, 428
2020-08-14T07:40:27.794Z, CHB, NI1, LO_RES, S,       430
2020-08-14T07:40:28.794Z, CHA, DAY, HI_RES, N,       430
2020-08-14T07:52:20.793Z, CHA, DAY, HI_RES, S,       442
2020-08-14T07:55:12.792Z, CHB, NI1, LO_RES, S,       445
2020-08-14T08:04:13.791Z, CHA, LIM, HI_RES, N,       454
2020-08-14T08:06:25.789Z, CHA, DRK, HI_RES, Unknown, 455
2020-08-14T08:07:06.789Z, CHA, LIM, HI_RES, S,       457
2020-08-14T08:09:18.786Z, CHA, DRK, HI_RES, Unknown, 458
2020-08-14T08:10:27.785Z, CHB, NI1, LO_RES, S,       500
2020-08-14T08:10:28.785Z, CHA, DAY, HI_RES, N,       500
2020-08-14T08:22:20.774Z, CHA, DAY, HI_RES, S,       512
2020-08-14T08:25:12.780Z, CHB, NI1, LO_RES, S,       515
2020-08-14T08:34:13.799Z, CHA, LIM, HI_RES, N,       524
2020-08-14T08:36:25.802Z, CHA, DRK, HI_RES, Unknown, 525
2020-08-14T08:37:06.801Z, CHA, LIM, HI_RES, S,       527
2020-08-14T08:39:18.797Z, CHA, DRK, HI_RES, Unknown, 528
2020-08-14T08:40:28.795Z, CHA, DAY, HI_RES, N,       530
2020-08-14T08:52:24.779Z, CHA, DAY, HI_RES, S,       542
2020-08-14T09:04:21.799Z, CHA, LIM, HI_RES, N,       554
2020-08-14T09:06:33.802Z, CHA, DRK, HI_RES, Unknown, 555
2020-08-14T09:07:18.803Z, CHA, LIM, HI_RES, S,       557
2020-08-14T09:09:30.805Z, CHA, DRK, HI_RES, Unknown, 558
2020-08-14T09:10:28.807Z, CHA, DAY, HI_RES, N,       600
2020-08-14T09:22:24.819Z, CHA, DAY, HI_RES, S,       612
2020-08-14T09:34:21.823Z, CHA, LIM, HI_RES, N,       624
2020-08-14T09:36:33.824Z, CHA, DRK, HI_RES, Unknown, 625
2020-08-14T09:37:18.825Z, CHA, LIM, HI_RES, S,       627
2020-08-14T09:39:30.825Z, CHA, DRK, HI_RES, Unknown, 628
2020-08-14T09:40:28.826Z, CHA, DAY, HI_RES, N,       630
2020-08-14T09:52:24.828Z, CHA, DAY, HI_RES, S,       642
2020-08-14T10:04:21.830Z, CHA, LIM, HI_RES, N,       654
2020-08-14T10:06:33.831Z, CHA, DRK, HI_RES, Unknown, 655
2020-08-14T10:07:18.831Z, CHA, LIM, HI_RES, S,       657
2020-08-14T10:09:30.832Z, CHA, DRK, HI_RES, Unknown, 658
2020-08-14T10:10:28.831Z, CHA, DAY, HI_RES, N,       700
2020-08-14T10:22:24.834Z, CHA, DAY, HI_RES, S,       712
2020-08-14T10:34:21.835Z, CHA, LIM, HI_RES, N,       724
2020-08-14T10:36:33.836Z, CHA, DRK, HI_RES, Unknown, 725
2020-08-14T10:37:18.835Z, CHA, LIM, HI_RES, S,       727
2020-08-14T10:39:30.836Z, CHA, DRK, HI_RES, Unknown, 728
2020-08-14T10:40:28.836Z, CHA, DAY, HI_RES, N,       730
2020-08-14T10:52:24.837Z, CHA, DAY, HI_RES, S,       742
2020-08-14T11:04:21.836Z, CHA, LIM, HI_RES, N,       754
2020-08-14T11:06:33.836Z, CHA, DRK, HI_RES, Unknown, 755
2020-08-14T11:07:18.836Z, CHA, LIM, HI_RES, S,       757
2020-08-14T11:09:30.837Z, CHA, DRK, HI_RES, Unknown, 758
2020-08-14T11:10:28.836Z, CHA, DAY, HI_RES, N,       800
2020-08-14T11:22:24.835Z, CHA, DAY, HI_RES, S,       812
2020-08-14T11:34:21.833Z, CHA, LIM, HI_RES, N,       824
2020-08-14T11:36:33.834Z, CHA, DRK, HI_RES, Unknown, 825
2020-08-14T11:37:18.835Z, CHA, LIM, HI_RES, S,       827
2020-08-14T11:39:30.838Z, CHA, DRK, HI_RES, Unknown, 828
2020-08-14T11:40:28.840Z, CHA, DAY, HI_RES, N,       830
2020-08-14T11:52:24.854Z, CHA, DAY, HI_RES, S,       842
2020-08-14T12:04:21.829Z, CHA, LIM, HI_RES, N,       854
2020-08-14T12:06:33.825Z, CHA, DRK, HI_RES, Unknown, 855
2020-08-14T12:07:18.825Z, CHA, LIM, HI_RES, S,       857
2020-08-14T12:09:30.824Z, CHA, DRK, HI_RES, Unknown, 858
2020-08-14T12:10:28.824Z, CHA, DAY, HI_RES, N,       900
2020-08-14T12:22:24.819Z, CHA, DAY, HI_RES, S,       912
2020-08-14T12:34:21.815Z, CHA, LIM, HI_RES, N,       924
2020-08-14T12:36:33.814Z, CHA, DRK, HI_RES, Unknown, 925
2020-08-14T12:37:18.814Z, CHA, LIM, HI_RES, S,       927
2020-08-14T12:39:30.813Z, CHA, DRK, HI_RES, Unknown, 928
2020-08-14T12:40:28.814Z, CHA, DAY, HI_RES, N,       930
2020-08-14T12:52:24.811Z, CHA, DAY, HI_RES, S,       942
2020-08-14T13:04:21.802Z, CHA, LIM, HI_RES, N,       954
2020-08-14T13:06:33.800Z, CHA, DRK, HI_RES, Unknown, 955
2020-08-14T13:07:18.800Z, CHA, LIM, HI_RES, S,       957
2020-08-14T13:09:30.798Z, CHA, DRK, HI_RES, Unknown, 958
2020-08-14T13:10:28.798Z, CHA, DAY, HI_RES, N,       1000
2020-08-14T13:11:24.798Z, CHA, OSP, OCC,    S,       1015
2020-08-14T13:16:40.895Z, CHA, DAY, HI_RES, N,       1000
2020-08-14T13:28:24.788Z, CHA, DAY, HI_RES, S,       1012
2020-08-14T13:40:28.782Z, CHA, DAY, HI_RES, N,       1030
2020-08-14T13:52:24.775Z, CHA, DAY, HI_RES, S,       1042
2020-08-14T14:04:21.769Z, CHA, LIM, HI_RES, N,       1054
2020-08-14T14:06:33.768Z, CHA, DRK, HI_RES, Unknown, 1055
2020-08-14T14:07:18.768Z, CHA, LIM, HI_RES, S,       1057
2020-08-14T14:09:30.766Z, CHA, DRK, HI_RES, Unknown, 1058
2020-08-14T14:10:28.766Z, CHA, DAY, HI_RES, N,       1100
2020-08-14T14:22:24.759Z, CHA, DAY, HI_RES, S,       1112
2020-08-14T14:34:21.752Z, CHA, LIM, HI_RES, N,       1124
2020-08-14T14:36:33.751Z, CHA, DRK, HI_RES, Unknown, 1125
2020-08-14T14:37:18.751Z, CHA, LIM, HI_RES, S,       1127
2020-08-14T14:39:30.749Z, CHA, DRK, HI_RES, Unknown, 1128
2020-08-14T14:40:28.749Z, CHA, DAY, HI_RES, N,       1130
2020-08-14T14:52:24.741Z, CHA, DAY, HI_RES, S,       1142
2020-08-14T15:04:21.734Z, CHA, LIM, HI_RES, N,       1154
2020-08-14T15:06:33.733Z, CHA, DRK, HI_RES, Unknown, 1155
2020-08-14T15:07:18.733Z, CHA, LIM, HI_RES, S,       1157
2020-08-14T15:09:30.731Z, CHA, DRK, HI_RES, Unknown, 1158
2020-08-14T15:10:28.731Z, CHA, DAY, HI_RES, N,       1200
2020-08-14T15:22:24.723Z, CHA, DAY, HI_RES, S,       1212
2020-08-14T15:24:05.722Z, CHA, OSP, OCC,    N,       1215
2020-08-14T15:29:21.819Z, CHA, DAY, HI_RES, S,       1212
2020-08-14T15:40:28.711Z, CHA, DAY, HI_RES, N,       1230
2020-08-14T15:52:24.705Z, CHA, DAY, HI_RES, S,       1242
2020-08-14T16:04:21.697Z, CHA, LIM, HI_RES, N,       1254
2020-08-14T16:06:33.696Z, CHA, DRK, HI_RES, Unknown, 1255
2020-08-14T16:07:18.695Z, CHA, LIM, HI_RES, S,       1257
2020-08-14T16:09:30.694Z, CHA, DRK, HI_RES, Unknown, 1258
2020-08-14T16:10:28.693Z, CHA, DAY, HI_RES, N,       1300
2020-08-14T16:22:24.686Z, CHA, DAY, HI_RES, S,       1312
2020-08-14T16:34:21.678Z, CHA, LIM, HI_RES, N,       1324
2020-08-14T16:36:33.676Z, CHA, DRK, HI_RES, Unknown, 1325
2020-08-14T16:37:18.676Z, CHA, LIM, HI_RES, S,       1327
2020-08-14T16:39:30.675Z, CHA, DRK, HI_RES, Unknown, 1328
2020-08-14T16:40:28.674Z, CHA, DAY, HI_RES, N,       1330
2020-08-14T16:52:24.667Z, CHA, DAY, HI_RES, S,       1342
2020-08-14T17:04:21.659Z, CHA, LIM, HI_RES, N,       1354
2020-08-14T17:06:33.657Z, CHA, DRK, HI_RES, Unknown, 1355
2020-08-14T17:07:18.657Z, CHA, LIM, HI_RES, S,       1357
2020-08-14T17:09:30.655Z, CHA, DRK, HI_RES, Unknown, 1358
2020-08-14T17:10:28.655Z, CHA, DAY, HI_RES, N,       1400
2020-08-14T17:22:24.650Z, CHA, DAY, HI_RES, S,       1412
2020-08-14T17:34:21.664Z, CHA, LIM, HI_RES, N,       1424
2020-08-14T17:36:33.663Z, CHA, DRK, HI_RES, Unknown, 1425
2020-08-14T17:37:18.662Z, CHA, LIM, HI_RES, S,       1427
2020-08-14T17:39:30.656Z, CHA, DRK, HI_RES, Unknown, 1428
2020-08-14T17:40:28.654Z, CHA, DAY, HI_RES, N,       1430
2020-08-14T17:52:24.627Z, CHA, DAY, HI_RES, S,       1442
2020-08-14T18:04:21.620Z, CHA, LIM, HI_RES, N,       1454
2020-08-14T18:06:33.618Z, CHA, DRK, HI_RES, Unknown, 1455
2020-08-14T18:07:18.618Z, CHA, LIM, HI_RES, S,       1457
2020-08-14T18:09:30.616Z, CHA, DRK, HI_RES, Unknown, 1458
2020-08-14T18:10:28.616Z, CHA, DAY, HI_RES, N,       1500
2020-08-14T18:10:29.616Z, CHB, DLM, HI_RES, S,       1500
2020-08-14T18:12:41.614Z, CHB, DRK, HI_RES, Unknown, 1502
2020-08-14T18:13:12.614Z, CHB, DLM, HI_RES, N,       1503
2020-08-14T18:15:24.613Z, CHB, DRK, HI_RES, Unknown, 1505
2020-08-14T18:15:55.612Z, CHB, DLM, HI_RES, S,       1506
2020-08-14T18:18:07.611Z, CHB, DRK, HI_RES, Unknown, 1508
2020-08-14T18:18:38.611Z, CHB, DLM, HI_RES, N,       1509
2020-08-14T18:20:50.609Z, CHB, DRK, HI_RES, Unknown, 1511
2020-08-14T18:22:24.606Z, CHA, DAY, HI_RES, S,       1512
2020-08-14T18:22:25.606Z, CHB, DLM, HI_RES, S,       1512
2020-08-14T18:24:37.603Z, CHB, DRK, HI_RES, Unknown, 1514
2020-08-14T18:25:08.603Z, CHB, DLM, HI_RES, N,       1515
2020-08-14T18:27:20.599Z, CHB, DRK, HI_RES, Unknown, 1517
2020-08-14T18:27:51.598Z, CHB, DLM, HI_RES, S,       1518
2020-08-14T18:30:03.595Z, CHB, DRK, HI_RES, Unknown, 1520
2020-08-14T18:30:34.594Z, CHB, DLM, HI_RES, N,       1521
2020-08-14T18:32:46.590Z, CHB, DRK, HI_RES, Unknown, 1523
2020-08-14T18:34:20.588Z, CHA, LIM, HI_RES, N,       1524
2020-08-14T18:34:20.588Z, CHB, DLM, HI_RES, S,       1524
2020-08-14T18:36:33.586Z, CHA, DRK, HI_RES, Unknown, 1525
2020-08-14T18:36:33.586Z, CHB, DRK, HI_RES, Unknown, 1525
2020-08-14T18:37:18.587Z, CHA, LIM, HI_RES, S,       1527
2020-08-14T18:37:18.587Z, CHB, DLM, HI_RES, N,       1527
2020-08-14T18:39:31.587Z, CHA, DRK, HI_RES, Unknown, 1528
2020-08-14T18:39:31.587Z, CHB, DRK, HI_RES, Unknown, 1528
2020-08-14T18:40:28.587Z, CHA, DAY, HI_RES, N,       1530
2020-08-14T18:40:29.587Z, CHB, DLM, HI_RES, S,       1530
2020-08-14T18:42:41.587Z, CHB, DRK, HI_RES, Unknown, 1532
2020-08-14T18:43:12.587Z, CHB, DLM, HI_RES, N,       1533
2020-08-14T18:45:24.587Z, CHB, DRK, HI_RES, Unknown, 1535
2020-08-14T18:45:55.588Z, CHB, DLM, HI_RES, S,       1536
2020-08-14T18:48:07.589Z, CHB, DRK, HI_RES, Unknown, 1538
2020-08-14T18:48:38.588Z, CHB, DLM, HI_RES, N,       1539
2020-08-14T18:50:50.589Z, CHB, DRK, HI_RES, Unknown, 1541
2020-08-14T18:52:24.586Z, CHA, DAY, HI_RES, S,       1542
2020-08-14T18:52:25.586Z, CHB, DLM, HI_RES, S,       1542
2020-08-14T18:54:37.582Z, CHB, DRK, HI_RES, Unknown, 1544
2020-08-14T18:55:08.580Z, CHB, DLM, HI_RES, N,       1545
2020-08-14T18:57:20.576Z, CHB, DRK, HI_RES, Unknown, 1547
2020-08-14T18:57:51.575Z, CHB, DLM, HI_RES, S,       1548
2020-08-14T19:00:03.570Z, CHB, DRK, HI_RES, Unknown, 1550
2020-08-14T19:00:34.569Z, CHB, DLM, HI_RES, N,       1551
2020-08-14T19:02:46.564Z, CHB, DRK, HI_RES, Unknown, 1553
2020-08-14T19:04:20.561Z, CHA, LIM, HI_RES, N,       1554
2020-08-14T19:04:20.561Z, CHB, DLM, HI_RES, S,       1554
2020-08-14T19:06:33.558Z, CHA, DRK, HI_RES, Unknown, 1555
2020-08-14T19:06:33.558Z, CHB, DRK, HI_RES, Unknown, 1555
2020-08-14T19:07:18.559Z, CHA, LIM, HI_RES, S,       1557
2020-08-14T19:07:18.559Z, CHB, DLM, HI_RES, N,       1557
2020-08-14T19:09:31.560Z, CHA, DRK, HI_RES, Unknown, 1558
2020-08-14T19:09:31.560Z, CHB, DRK, HI_RES, Unknown, 1558
2020-08-14T19:10:28.561Z, CHA, DAY, HI_RES, N,       1600
2020-08-14T19:10:29.561Z, CHB, DLM, HI_RES, S,       1600
2020-08-14T19:12:41.563Z, CHB, DRK, HI_RES, Unknown, 1602
2020-08-14T19:13:12.563Z, CHB, DLM, HI_RES, N,       1603
2020-08-14T19:15:24.565Z, CHB, DRK, HI_RES, Unknown, 1605
2020-08-14T19:15:55.565Z, CHB, DLM, HI_RES, S,       1606
2020-08-14T19:18:07.568Z, CHB, DRK, HI_RES, Unknown, 1608
2020-08-14T19:18:38.567Z, CHB, DLM, HI_RES, N,       1609
2020-08-14T19:20:50.570Z, CHB, DRK, HI_RES, Unknown, 1611
2020-08-14T19:22:24.568Z, CHA, DAY, HI_RES, S,       1612
2020-08-14T19:22:25.568Z, CHB, DLM, HI_RES, S,       1612
2020-08-14T19:24:37.567Z, CHB, DRK, HI_RES, Unknown, 1614
2020-08-14T19:25:08.566Z, CHB, DLM, HI_RES, N,       1615
2020-08-14T19:27:20.565Z, CHB, DRK, HI_RES, Unknown, 1617
2020-08-14T19:27:51.565Z, CHB, DLM, HI_RES, S,       1618
2020-08-14T19:30:03.563Z, CHB, DRK, HI_RES, Unknown, 1620
2020-08-14T19:30:34.563Z, CHB, DLM, HI_RES, N,       1621
2020-08-14T19:32:46.561Z, CHB, DRK, HI_RES, Unknown, 1623
2020-08-14T19:34:20.561Z, CHA, LIM, HI_RES, N,       1624
2020-08-14T19:34:20.561Z, CHB, DLM, HI_RES, S,       1624
2020-08-14T19:36:33.559Z, CHA, DRK, HI_RES, Unknown, 1625
2020-08-14T19:36:33.559Z, CHB, DRK, HI_RES, Unknown, 1625
2020-08-14T19:37:18.559Z, CHA, LIM, HI_RES, S,       1627
2020-08-14T19:37:18.559Z, CHB, DLM, HI_RES, N,       1627
2020-08-14T19:39:31.557Z, CHA, DRK, HI_RES, Unknown, 1628
2020-08-14T19:39:31.557Z, CHB, DRK, HI_RES, Unknown, 1628
2020-08-14T19:40:28.557Z, CHA, DAY, HI_RES, N,       1630
2020-08-14T19:40:29.557Z, CHB, DLM, HI_RES, S,       1630
2020-08-14T19:42:41.555Z, CHB, DRK, HI_RES, Unknown, 1632
2020-08-14T19:43:12.555Z, CHB, DLM, HI_RES, N,       1633
2020-08-14T19:45:24.553Z, CHB, DRK, HI_RES, Unknown, 1635
2020-08-14T19:45:55.553Z, CHB, DLM, HI_RES, S,       1636
2020-08-14T19:48:07.551Z, CHB, DRK, HI_RES, Unknown, 1638
2020-08-14T19:48:38.551Z, CHB, DLM, HI_RES, N,       1639
2020-08-14T19:50:50.550Z, CHB, DRK, HI_RES, Unknown, 1641
2020-08-14T19:52:24.548Z, CHA, DAY, HI_RES, S,       1642
2020-08-14T19:52:25.548Z, CHB, DLM, HI_RES, S,       1642
2020-08-14T19:54:37.547Z, CHB, DRK, HI_RES, Unknown, 1644
2020-08-14T19:55:08.546Z, CHB, DLM, HI_RES, N,       1645
2020-08-14T19:57:20.546Z, CHB, DRK, HI_RES, Unknown, 1647
2020-08-14T19:57:51.544Z, CHB, DLM, HI_RES, S,       1648
2020-08-14T20:00:03.544Z, CHB, DRK, HI_RES, Unknown, 1650
2020-08-14T20:00:34.543Z, CHB, DLM, HI_RES, N,       1651
2020-08-14T20:02:46.542Z, CHB, DRK, HI_RES, Unknown, 1653
2020-08-14T20:04:20.541Z, CHA, LIM, HI_RES, N,       1654
2020-08-14T20:04:20.541Z, CHB, DLM, HI_RES, S,       1654
2020-08-14T20:06:33.539Z, CHA, DRK, HI_RES, Unknown, 1655
2020-08-14T20:06:33.539Z, CHB, DRK, HI_RES, Unknown, 1655
2020-08-14T20:07:18.539Z, CHA, LIM, HI_RES, S,       1657
2020-08-14T20:07:18.539Z, CHB, DLM, HI_RES, N,       1657
2020-08-14T20:09:31.537Z, CHA, DRK, HI_RES, Unknown, 1658
2020-08-14T20:09:31.537Z, CHB, DRK, HI_RES, Unknown, 1658
2020-08-14T20:10:27.537Z, CHB, NI1, LO_RES, N,       1700
2020-08-14T20:10:28.537Z, CHA, DAY, HI_RES, N,       1700
2020-08-14T20:22:20.529Z, CHA, DAY, HI_RES, S,       1712
2020-08-14T20:25:12.527Z, CHB, NI1, LO_RES, S,       1715
2020-08-14T20:34:13.520Z, CHA, LIM, HI_RES, N,       1724
2020-08-14T20:36:25.520Z, CHA, DRK, HI_RES, Unknown, 1725
2020-08-14T20:37:06.518Z, CHA, LIM, HI_RES, S,       1727
2020-08-14T20:39:18.513Z, CHA, DRK, HI_RES, Unknown, 1728
2020-08-14T20:40:27.511Z, CHB, NI1, LO_RES, N,       1730
2020-08-14T20:40:28.511Z, CHA, DAY, HI_RES, N,       1730
2020-08-14T20:52:20.490Z, CHA, DAY, HI_RES, S,       1742
2020-08-14T20:55:12.492Z, CHB, NI1, LO_RES, S,       1745
2020-08-14T21:04:13.498Z, CHA, LIM, HI_RES, N,       1754
2020-08-14T21:06:25.500Z, CHA, DRK, HI_RES, Unknown, 1755
2020-08-14T21:07:06.499Z, CHA, LIM, HI_RES, S,       1757
2020-08-14T21:09:18.498Z, CHA, DRK, HI_RES, Unknown, 1758
2020-08-14T21:10:27.496Z, CHB, NI1, LO_RES, N,       1800
2020-08-14T21:10:28.496Z, CHA, DAY, HI_RES, N,       1800
2020-08-14T21:22:20.489Z, CHA, DAY, HI_RES, S,       1812
2020-08-14T21:25:12.487Z, CHB, NI1, LO_RES, S,       1815
2020-08-14T21:34:13.481Z, CHA, LIM, HI_RES, N,       1824
2020-08-14T21:36:25.480Z, CHA, DRK, HI_RES, Unknown, 1825
2020-08-14T21:37:06.479Z, CHA, LIM, HI_RES, S,       1827
2020-08-14T21:39:18.478Z, CHA, DRK, HI_RES, Unknown, 1828
2020-08-14T21:40:30.476Z, CHB, NI1, LO_RES, N,       1830
2020-08-14T21:40:31.476Z, CHA, DAY, HI_RES, N,       1830
2020-08-14T21:52:27.468Z, CHA, DAY, HI_RES, S,       1842
2020-08-14T21:55:27.464Z, CHB, NI1, LO_RES, S,       1845
2020-08-14T21:56:30.463Z, CHA, OSP, OCC,    N,       1845
2020-08-14T22:01:44.557Z, CHA, DAY, HI_RES, S,       1842
2020-08-14T22:10:30.451Z, CHB, NI1, LO_RES, N,       1900
2020-08-14T22:10:31.451Z, CHA, DAY, HI_RES, N,       1900
2020-08-14T22:22:27.449Z, CHA, DAY, HI_RES, S,       1912
2020-08-14T22:25:27.447Z, CHB, NI1, LO_RES, S,       1915
2020-08-14T22:27:19.445Z, CHA, OSP, OCC,    S,       1915
2020-08-14T22:32:25.542Z, CHA, DAY, HI_RES, S,       1912
2020-08-14T22:40:30.437Z, CHB, NI1, LO_RES, N,       1930
2020-08-14T22:40:31.437Z, CHA, DAY, HI_RES, N,       1930
2020-08-14T22:43:02.435Z, CHA, OSP, OCC,    S,       1945
2020-08-14T22:48:16.532Z, CHA, DAY, HI_RES, N,       1930
2020-08-14T22:55:27.427Z, CHB, NI1, LO_RES, S,       1945
2020-08-14T22:58:27.425Z, CHA, DAY, HI_RES, S,       1942
2020-08-14T23:10:27.417Z, CHA, NI1, LO_RES, N,       2000
2020-08-14T23:10:28.417Z, CHB, NI1, LO_RES, S,       2000
2020-08-14T23:25:14.409Z, CHA, NI1, LO_RES, N,       2015
2020-08-14T23:25:15.409Z, CHB, NI1, LO_RES, S,       2015
2020-08-14T23:40:27.399Z, CHA, NI1, LO_RES, N,       2030
2020-08-14T23:40:28.399Z, CHB, NI1, LO_RES, S,       2030
2020-08-14T23:55:14.390Z, CHA, NI1, LO_RES, N,       2045
2020-08-14T23:55:15.390Z, CHB, NI1, LO_RES, S,       2045
2020-08-15T00:10:27.381Z, CHA, NI1, LO_RES, N,       2100
2020-08-15T00:10:28.381Z, CHB, NI1, LO_RES, S,       2100
2020-08-15T00:25:14.372Z, CHA, NI1, LO_RES, N,       2115
2020-08-15T00:25:15.372Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        58
FFL         1
LIM        58
NI1         6
OSP         5
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
