START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-10-02T05:41:52.714Z, CHA, FFL, HI_RES, Unknown, 230
2021-10-02T05:41:52.714Z, CHB, FFL, HI_RES, Unknown, 230
2021-10-02T06:10:24.716Z, CHB, NI1, LO_RES, S,       300
2021-10-02T06:10:25.716Z, CHA, DAY, HI_RES, N,       300
2021-10-02T06:22:17.717Z, CHA, DAY, HI_RES, S,       312
2021-10-02T06:25:09.718Z, CHB, NI1, LO_RES, S,       315
2021-10-02T06:34:10.719Z, CHA, LIM, HI_RES, N,       324
2021-10-02T06:36:22.720Z, CHA, DRK, HI_RES, Unknown, 325
2021-10-02T06:37:03.720Z, CHA, LIM, HI_RES, S,       327
2021-10-02T06:39:15.720Z, CHA, DRK, HI_RES, Unknown, 328
2021-10-02T08:10:24.747Z, CHB, NI1, LO_RES, S,       500
2021-10-02T08:10:25.747Z, CHA, DAY, HI_RES, N,       500
2021-10-02T08:22:17.751Z, CHA, DAY, HI_RES, S,       512
2021-10-02T08:25:09.752Z, CHB, NI1, LO_RES, S,       515
2021-10-02T08:34:10.755Z, CHA, LIM, HI_RES, N,       524
2021-10-02T08:36:22.755Z, CHA, DRK, HI_RES, Unknown, 525
2021-10-02T08:37:03.756Z, CHA, LIM, HI_RES, S,       527
2021-10-02T08:39:15.757Z, CHA, DRK, HI_RES, Unknown, 528
2021-10-02T10:10:25.770Z, CHA, DAY, HI_RES, N,       700
2021-10-02T10:22:21.771Z, CHA, DAY, HI_RES, S,       712
2021-10-02T10:34:18.770Z, CHA, LIM, HI_RES, N,       724
2021-10-02T10:36:30.770Z, CHA, DRK, HI_RES, Unknown, 725
2021-10-02T10:37:15.770Z, CHA, LIM, HI_RES, S,       727
2021-10-02T10:39:27.769Z, CHA, DRK, HI_RES, Unknown, 728
2021-10-02T12:10:25.742Z, CHA, DAY, HI_RES, N,       900
2021-10-02T12:22:21.736Z, CHA, DAY, HI_RES, S,       912
2021-10-02T12:34:18.730Z, CHA, LIM, HI_RES, N,       924
2021-10-02T12:36:30.729Z, CHA, DRK, HI_RES, Unknown, 925
2021-10-02T12:37:15.729Z, CHA, LIM, HI_RES, S,       927
2021-10-02T12:39:27.727Z, CHA, DRK, HI_RES, Unknown, 928
2021-10-02T14:10:25.676Z, CHA, DAY, HI_RES, N,       1100
2021-10-02T14:22:21.669Z, CHA, DAY, HI_RES, S,       1112
2021-10-02T14:34:18.661Z, CHA, LIM, HI_RES, N,       1124
2021-10-02T14:36:30.661Z, CHA, DRK, HI_RES, Unknown, 1125
2021-10-02T14:37:15.659Z, CHA, LIM, HI_RES, S,       1127
2021-10-02T14:39:27.659Z, CHA, DRK, HI_RES, Unknown, 1128
2021-10-02T16:10:25.600Z, CHA, DAY, HI_RES, N,       1300
2021-10-02T16:22:21.592Z, CHA, DAY, HI_RES, S,       1312
2021-10-02T16:34:18.584Z, CHA, LIM, HI_RES, N,       1324
2021-10-02T16:36:30.582Z, CHA, DRK, HI_RES, Unknown, 1325
2021-10-02T16:37:15.582Z, CHA, LIM, HI_RES, S,       1327
2021-10-02T16:39:27.580Z, CHA, DRK, HI_RES, Unknown, 1328
2021-10-02T18:10:25.518Z, CHA, DAY, HI_RES, N,       1500
2021-10-02T18:10:26.518Z, CHB, DLM, HI_RES, S,       1500
2021-10-02T18:12:38.516Z, CHB, DRK, HI_RES, Unknown, 1502
2021-10-02T18:13:09.516Z, CHB, DLM, HI_RES, N,       1503
2021-10-02T18:15:21.514Z, CHB, DRK, HI_RES, Unknown, 1505
2021-10-02T18:15:52.514Z, CHB, DLM, HI_RES, S,       1506
2021-10-02T18:18:04.513Z, CHB, DRK, HI_RES, Unknown, 1508
2021-10-02T18:18:35.512Z, CHB, DLM, HI_RES, N,       1509
2021-10-02T18:20:47.511Z, CHB, DRK, HI_RES, Unknown, 1511
2021-10-02T18:22:21.510Z, CHA, DAY, HI_RES, S,       1512
2021-10-02T18:22:22.510Z, CHB, DLM, HI_RES, S,       1512
2021-10-02T18:24:34.508Z, CHB, DRK, HI_RES, Unknown, 1514
2021-10-02T18:25:05.508Z, CHB, DLM, HI_RES, N,       1515
2021-10-02T18:27:17.506Z, CHB, DRK, HI_RES, Unknown, 1517
2021-10-02T18:27:48.506Z, CHB, DLM, HI_RES, S,       1518
2021-10-02T18:30:00.505Z, CHB, DRK, HI_RES, Unknown, 1520
2021-10-02T18:30:31.504Z, CHB, DLM, HI_RES, N,       1521
2021-10-02T18:32:43.503Z, CHB, DRK, HI_RES, Unknown, 1523
2021-10-02T18:34:17.502Z, CHA, LIM, HI_RES, N,       1524
2021-10-02T18:34:17.502Z, CHB, DLM, HI_RES, S,       1524
2021-10-02T18:36:30.500Z, CHA, DRK, HI_RES, Unknown, 1525
2021-10-02T18:36:30.500Z, CHB, DRK, HI_RES, Unknown, 1525
2021-10-02T18:37:15.500Z, CHA, LIM, HI_RES, S,       1527
2021-10-02T18:37:15.500Z, CHB, DLM, HI_RES, N,       1527
2021-10-02T18:39:28.498Z, CHA, DRK, HI_RES, Unknown, 1528
2021-10-02T18:39:28.498Z, CHB, DRK, HI_RES, Unknown, 1528
2021-10-02T20:10:27.434Z, CHB, NI1, LO_RES, N,       1700
2021-10-02T20:10:28.434Z, CHA, DAY, HI_RES, N,       1700
2021-10-02T20:12:06.433Z, CHA, OSP, OCC,    N,       1715
2021-10-02T20:17:12.529Z, CHA, DAY, HI_RES, N,       1700
2021-10-02T20:25:24.424Z, CHB, NI1, LO_RES, S,       1715
2021-10-02T20:28:24.422Z, CHA, DAY, HI_RES, S,       1712
2021-10-02T20:40:24.413Z, CHB, NI1, LO_RES, N,       1730
2021-10-02T20:40:25.413Z, CHA, DAY, HI_RES, N,       1730
2021-10-02T20:52:17.405Z, CHA, DAY, HI_RES, S,       1742
2021-10-02T20:55:09.403Z, CHB, NI1, LO_RES, S,       1745
2021-10-02T21:04:10.396Z, CHA, LIM, HI_RES, N,       1754
2021-10-02T21:06:22.394Z, CHA, DRK, HI_RES, Unknown, 1755
2021-10-02T21:07:03.394Z, CHA, LIM, HI_RES, S,       1757
2021-10-02T21:09:15.392Z, CHA, DRK, HI_RES, Unknown, 1758
2021-10-02T21:10:24.392Z, CHB, NI1, LO_RES, N,       1800
2021-10-02T21:10:25.392Z, CHA, DAY, HI_RES, N,       1800
2021-10-02T21:22:17.383Z, CHA, DAY, HI_RES, S,       1812
2021-10-02T21:25:09.381Z, CHB, NI1, LO_RES, S,       1815
2021-10-02T21:34:10.375Z, CHA, LIM, HI_RES, N,       1824
2021-10-02T21:36:22.373Z, CHA, DRK, HI_RES, Unknown, 1825
2021-10-02T21:37:03.373Z, CHA, LIM, HI_RES, S,       1827
2021-10-02T21:39:15.371Z, CHA, DRK, HI_RES, Unknown, 1828
2021-10-02T21:40:27.370Z, CHB, NI1, LO_RES, N,       1830
2021-10-02T21:40:28.370Z, CHA, DAY, HI_RES, N,       1830
2021-10-02T21:52:24.362Z, CHA, DAY, HI_RES, S,       1842
2021-10-02T21:55:24.360Z, CHB, NI1, LO_RES, S,       1845
2021-10-02T21:55:47.360Z, CHA, OSP, OCC,    S,       1845
2021-10-02T22:00:53.456Z, CHA, DAY, HI_RES, S,       1842
2021-10-02T22:10:24.350Z, CHB, NI1, LO_RES, N,       1900
2021-10-02T22:10:25.350Z, CHA, DAY, HI_RES, N,       1900
2021-10-02T22:22:17.341Z, CHA, DAY, HI_RES, S,       1912
2021-10-02T22:25:09.339Z, CHB, NI1, LO_RES, S,       1915
2021-10-02T22:34:10.333Z, CHA, LIM, HI_RES, N,       1924
2021-10-02T22:36:22.331Z, CHA, DRK, HI_RES, Unknown, 1925
2021-10-02T22:37:03.331Z, CHA, LIM, HI_RES, S,       1927
2021-10-02T22:39:15.329Z, CHA, DRK, HI_RES, Unknown, 1928
2021-10-02T22:40:24.329Z, CHB, NI1, LO_RES, N,       1930
2021-10-02T22:40:25.329Z, CHA, DAY, HI_RES, N,       1930
2021-10-02T22:52:17.321Z, CHA, DAY, HI_RES, S,       1942
2021-10-02T22:55:09.319Z, CHB, NI1, LO_RES, S,       1945
2021-10-02T23:04:10.313Z, CHA, LIM, HI_RES, N,       1954
2021-10-02T23:06:22.311Z, CHA, DRK, HI_RES, Unknown, 1955
2021-10-02T23:07:03.311Z, CHA, LIM, HI_RES, S,       1957
2021-10-02T23:09:15.309Z, CHA, DRK, HI_RES, Unknown, 1958
2021-10-02T23:10:24.309Z, CHA, NI1, LO_RES, N,       2000
2021-10-02T23:10:25.309Z, CHB, NI1, LO_RES, S,       2000
2021-10-02T23:25:11.299Z, CHA, NI1, LO_RES, N,       2015
2021-10-02T23:25:12.299Z, CHB, NI1, LO_RES, S,       2015
2021-10-02T23:40:24.289Z, CHA, NI1, LO_RES, N,       2030
2021-10-02T23:40:25.289Z, CHB, NI1, LO_RES, S,       2030
2021-10-02T23:55:11.280Z, CHA, NI1, LO_RES, N,       2045
2021-10-02T23:55:12.280Z, CHB, NI1, LO_RES, S,       2045
2021-10-03T00:10:24.270Z, CHA, NI1, LO_RES, N,       2100
2021-10-03T00:10:25.270Z, CHB, NI1, LO_RES, S,       2100
2021-10-03T00:25:11.261Z, CHA, NI1, LO_RES, N,       2115
2021-10-03T00:25:12.261Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        26
DRK        22
FFL         1
LIM        22
NI1         6
OSP         2
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        22
