START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-11-16T05:41:57.643Z, CHA, FFL, HI_RES, Unknown, 230
2021-11-16T05:41:57.643Z, CHB, FFL, HI_RES, Unknown, 230
2021-11-16T06:10:28.658Z, CHA, DAY, HI_RES, N,       300
2021-11-16T06:10:29.658Z, CHB, SP1, HI_RES, N,       300
2021-11-16T06:20:20.665Z, CHB, SP1, HI_RES, N,       310
2021-11-16T06:22:22.665Z, CHA, DAY, HI_RES, S,       312
2021-11-16T06:30:11.671Z, CHB, SP1, HI_RES, N,       320
2021-11-16T06:34:16.674Z, CHA, LIM, HI_RES, N,       324
2021-11-16T06:36:28.675Z, CHA, DRK, HI_RES, Unknown, 325
2021-11-16T06:37:10.675Z, CHA, LIM, HI_RES, S,       327
2021-11-16T06:39:22.676Z, CHA, DRK, HI_RES, Unknown, 328
2021-11-16T06:40:26.677Z, CHA, DAY, HI_RES, N,       330
2021-11-16T06:40:27.677Z, CHB, SP1, HI_RES, N,       330
2021-11-16T06:50:18.685Z, CHB, SP1, HI_RES, N,       340
2021-11-16T06:52:20.686Z, CHA, DAY, HI_RES, S,       342
2021-11-16T07:00:09.691Z, CHB, SP1, HI_RES, N,       350
2021-11-16T07:04:14.694Z, CHA, LIM, HI_RES, N,       354
2021-11-16T07:06:26.696Z, CHA, DRK, HI_RES, Unknown, 355
2021-11-16T07:07:08.697Z, CHA, LIM, HI_RES, S,       357
2021-11-16T07:09:20.698Z, CHA, DRK, HI_RES, Unknown, 358
2021-11-16T07:10:26.699Z, CHA, DAY, HI_RES, N,       400
2021-11-16T07:10:27.699Z, CHB, SP1, HI_RES, N,       400
2021-11-16T07:20:18.706Z, CHB, SP1, HI_RES, N,       410
2021-11-16T07:22:20.707Z, CHA, DAY, HI_RES, S,       412
2021-11-16T07:30:09.713Z, CHB, SP1, HI_RES, N,       420
2021-11-16T07:34:14.716Z, CHA, LIM, HI_RES, N,       424
2021-11-16T07:36:26.719Z, CHA, DRK, HI_RES, Unknown, 425
2021-11-16T07:37:08.719Z, CHA, LIM, HI_RES, S,       427
2021-11-16T07:39:20.720Z, CHA, DRK, HI_RES, Unknown, 428
2021-11-16T07:40:26.722Z, CHA, DAY, HI_RES, N,       430
2021-11-16T07:40:27.722Z, CHB, SP1, HI_RES, N,       430
2021-11-16T07:50:18.728Z, CHB, SP1, HI_RES, N,       440
2021-11-16T07:52:20.730Z, CHA, DAY, HI_RES, S,       442
2021-11-16T08:00:09.736Z, CHB, SP1, HI_RES, N,       450
2021-11-16T08:04:14.739Z, CHA, LIM, HI_RES, N,       454
2021-11-16T08:06:26.741Z, CHA, DRK, HI_RES, Unknown, 455
2021-11-16T08:07:08.741Z, CHA, LIM, HI_RES, S,       457
2021-11-16T08:09:20.743Z, CHA, DRK, HI_RES, Unknown, 458
2021-11-16T08:10:26.744Z, CHA, DAY, HI_RES, N,       500
2021-11-16T08:10:27.744Z, CHB, SP1, HI_RES, N,       500
2021-11-16T08:20:18.750Z, CHB, SP1, HI_RES, N,       510
2021-11-16T08:22:20.752Z, CHA, DAY, HI_RES, S,       512
2021-11-16T08:30:09.758Z, CHB, SP1, HI_RES, N,       520
2021-11-16T08:34:14.761Z, CHA, LIM, HI_RES, N,       524
2021-11-16T08:36:26.762Z, CHA, DRK, HI_RES, Unknown, 525
2021-11-16T08:37:08.762Z, CHA, LIM, HI_RES, S,       527
2021-11-16T08:39:20.764Z, CHA, DRK, HI_RES, Unknown, 528
2021-11-16T08:40:26.764Z, CHA, DAY, HI_RES, N,       530
2021-11-16T08:40:27.764Z, CHB, SP1, HI_RES, N,       530
2021-11-16T08:50:18.771Z, CHB, SP1, HI_RES, N,       540
2021-11-16T08:52:20.773Z, CHA, DAY, HI_RES, S,       542
2021-11-16T09:00:09.778Z, CHB, SP1, HI_RES, N,       550
2021-11-16T09:04:14.780Z, CHA, LIM, HI_RES, N,       554
2021-11-16T09:06:26.781Z, CHA, DRK, HI_RES, Unknown, 555
2021-11-16T09:07:08.782Z, CHA, LIM, HI_RES, S,       557
2021-11-16T09:09:20.783Z, CHA, DRK, HI_RES, Unknown, 558
2021-11-16T09:10:26.784Z, CHA, DAY, HI_RES, N,       600
2021-11-16T09:10:27.784Z, CHB, SP1, HI_RES, N,       600
2021-11-16T09:20:18.790Z, CHB, SP1, HI_RES, N,       610
2021-11-16T09:22:20.791Z, CHA, DAY, HI_RES, S,       612
2021-11-16T09:30:09.795Z, CHB, SP1, HI_RES, N,       620
2021-11-16T09:34:14.797Z, CHA, LIM, HI_RES, N,       624
2021-11-16T09:36:26.799Z, CHA, DRK, HI_RES, Unknown, 625
2021-11-16T09:37:08.800Z, CHA, LIM, HI_RES, S,       627
2021-11-16T09:39:20.800Z, CHA, DRK, HI_RES, Unknown, 628
2021-11-16T09:40:26.801Z, CHA, DAY, HI_RES, N,       630
2021-11-16T09:40:27.801Z, CHB, SP1, HI_RES, N,       630
2021-11-16T09:50:18.806Z, CHB, SP1, HI_RES, N,       640
2021-11-16T09:52:20.807Z, CHA, DAY, HI_RES, S,       642
2021-11-16T10:00:09.810Z, CHB, SP1, HI_RES, N,       650
2021-11-16T10:04:14.812Z, CHA, LIM, HI_RES, N,       654
2021-11-16T10:06:26.813Z, CHA, DRK, HI_RES, Unknown, 655
2021-11-16T10:07:08.814Z, CHA, LIM, HI_RES, S,       657
2021-11-16T10:09:20.814Z, CHA, DRK, HI_RES, Unknown, 658
2021-11-16T10:10:26.815Z, CHA, DAY, HI_RES, N,       700
2021-11-16T10:10:27.815Z, CHB, SP1, HI_RES, N,       700
2021-11-16T10:20:18.818Z, CHB, SP1, HI_RES, N,       710
2021-11-16T10:22:20.819Z, CHA, DAY, HI_RES, S,       712
2021-11-16T10:30:09.822Z, CHB, SP1, HI_RES, N,       720
2021-11-16T10:34:14.823Z, CHA, LIM, HI_RES, N,       724
2021-11-16T10:36:26.824Z, CHA, DRK, HI_RES, Unknown, 725
2021-11-16T10:37:08.823Z, CHA, LIM, HI_RES, S,       727
2021-11-16T10:39:20.824Z, CHA, DRK, HI_RES, Unknown, 728
2021-11-16T10:40:26.825Z, CHA, DAY, HI_RES, N,       730
2021-11-16T10:40:27.825Z, CHB, SP1, HI_RES, N,       730
2021-11-16T10:50:18.827Z, CHB, SP1, HI_RES, N,       740
2021-11-16T10:52:20.827Z, CHA, DAY, HI_RES, S,       742
2021-11-16T11:00:09.829Z, CHB, SP1, HI_RES, N,       750
2021-11-16T11:04:14.830Z, CHA, LIM, HI_RES, N,       754
2021-11-16T11:06:26.830Z, CHA, DRK, HI_RES, Unknown, 755
2021-11-16T11:07:08.830Z, CHA, LIM, HI_RES, S,       757
2021-11-16T11:09:20.830Z, CHA, DRK, HI_RES, Unknown, 758
2021-11-16T11:10:26.830Z, CHA, DAY, HI_RES, N,       800
2021-11-16T11:10:27.830Z, CHB, SP1, HI_RES, N,       800
2021-11-16T11:20:18.831Z, CHB, SP1, HI_RES, N,       810
2021-11-16T11:22:20.832Z, CHA, DAY, HI_RES, S,       812
2021-11-16T11:30:09.832Z, CHB, SP1, HI_RES, N,       820
2021-11-16T11:34:14.832Z, CHA, LIM, HI_RES, N,       824
2021-11-16T11:36:26.832Z, CHA, DRK, HI_RES, Unknown, 825
2021-11-16T11:37:08.832Z, CHA, LIM, HI_RES, S,       827
2021-11-16T11:39:20.831Z, CHA, DRK, HI_RES, Unknown, 828
2021-11-16T11:40:26.831Z, CHA, DAY, HI_RES, N,       830
2021-11-16T11:40:27.831Z, CHB, SP1, HI_RES, N,       830
2021-11-16T11:50:18.831Z, CHB, SP1, HI_RES, N,       840
2021-11-16T11:52:20.830Z, CHA, DAY, HI_RES, S,       842
2021-11-16T12:00:09.829Z, CHB, SP1, HI_RES, N,       850
2021-11-16T12:04:14.829Z, CHA, LIM, HI_RES, N,       854
2021-11-16T12:06:26.829Z, CHA, DRK, HI_RES, Unknown, 855
2021-11-16T12:07:08.829Z, CHA, LIM, HI_RES, S,       857
2021-11-16T12:09:20.828Z, CHA, DRK, HI_RES, Unknown, 858
2021-11-16T12:10:26.828Z, CHA, DAY, HI_RES, N,       900
2021-11-16T12:10:27.828Z, CHB, SP1, HI_RES, N,       900
2021-11-16T12:20:18.826Z, CHB, SP1, HI_RES, N,       910
2021-11-16T12:22:20.825Z, CHA, DAY, HI_RES, S,       912
2021-11-16T12:30:09.823Z, CHB, SP1, HI_RES, N,       920
2021-11-16T12:34:14.822Z, CHA, LIM, HI_RES, N,       924
2021-11-16T12:36:26.822Z, CHA, DRK, HI_RES, Unknown, 925
2021-11-16T12:37:08.822Z, CHA, LIM, HI_RES, S,       927
2021-11-16T12:39:20.821Z, CHA, DRK, HI_RES, Unknown, 928
2021-11-16T12:40:26.820Z, CHA, DAY, HI_RES, N,       930
2021-11-16T12:40:27.820Z, CHB, SP1, HI_RES, N,       930
2021-11-16T12:50:18.816Z, CHB, SP1, HI_RES, N,       940
2021-11-16T12:52:20.816Z, CHA, DAY, HI_RES, S,       942
2021-11-16T13:00:09.813Z, CHB, SP1, HI_RES, N,       950
2021-11-16T13:04:14.811Z, CHA, LIM, HI_RES, N,       954
2021-11-16T13:06:26.811Z, CHA, DRK, HI_RES, Unknown, 955
2021-11-16T13:07:08.810Z, CHA, LIM, HI_RES, S,       957
2021-11-16T13:09:20.809Z, CHA, DRK, HI_RES, Unknown, 958
2021-11-16T13:10:26.809Z, CHA, DAY, HI_RES, N,       1000
2021-11-16T13:10:27.809Z, CHB, SP1, HI_RES, N,       1000
2021-11-16T13:20:18.804Z, CHB, SP1, HI_RES, N,       1010
2021-11-16T13:22:20.804Z, CHA, DAY, HI_RES, S,       1012
2021-11-16T13:30:09.800Z, CHB, SP1, HI_RES, N,       1020
2021-11-16T13:34:14.798Z, CHA, LIM, HI_RES, N,       1024
2021-11-16T13:36:26.797Z, CHA, DRK, HI_RES, Unknown, 1025
2021-11-16T13:37:08.797Z, CHA, LIM, HI_RES, S,       1027
2021-11-16T13:39:20.796Z, CHA, DRK, HI_RES, Unknown, 1028
2021-11-16T13:40:26.795Z, CHA, DAY, HI_RES, N,       1030
2021-11-16T13:40:27.795Z, CHB, SP1, HI_RES, N,       1030
2021-11-16T13:50:18.790Z, CHB, SP1, HI_RES, N,       1040
2021-11-16T13:52:20.790Z, CHA, DAY, HI_RES, S,       1042
2021-11-16T14:00:09.786Z, CHB, SP1, HI_RES, N,       1050
2021-11-16T14:04:14.784Z, CHA, LIM, HI_RES, N,       1054
2021-11-16T14:06:26.782Z, CHA, DRK, HI_RES, Unknown, 1055
2021-11-16T14:07:08.782Z, CHA, LIM, HI_RES, S,       1057
2021-11-16T14:09:20.780Z, CHA, DRK, HI_RES, Unknown, 1058
2021-11-16T14:10:26.780Z, CHA, DAY, HI_RES, N,       1100
2021-11-16T14:10:27.780Z, CHB, SP1, HI_RES, N,       1100
2021-11-16T14:20:18.775Z, CHB, SP1, HI_RES, N,       1110
2021-11-16T14:22:20.774Z, CHA, DAY, HI_RES, S,       1112
2021-11-16T14:30:09.769Z, CHB, SP1, HI_RES, N,       1120
2021-11-16T14:34:14.767Z, CHA, LIM, HI_RES, N,       1124
2021-11-16T14:36:26.766Z, CHA, DRK, HI_RES, Unknown, 1125
2021-11-16T14:37:08.766Z, CHA, LIM, HI_RES, S,       1127
2021-11-16T14:39:20.765Z, CHA, DRK, HI_RES, Unknown, 1128
2021-11-16T14:40:26.764Z, CHA, DAY, HI_RES, N,       1130
2021-11-16T14:40:27.764Z, CHB, SP1, HI_RES, N,       1130
2021-11-16T14:50:18.759Z, CHB, SP1, HI_RES, N,       1140
2021-11-16T14:52:20.758Z, CHA, DAY, HI_RES, S,       1142
2021-11-16T15:00:09.753Z, CHB, SP1, HI_RES, N,       1150
2021-11-16T15:04:14.751Z, CHA, LIM, HI_RES, N,       1154
2021-11-16T15:06:26.750Z, CHA, DRK, HI_RES, Unknown, 1155
2021-11-16T15:07:08.750Z, CHA, LIM, HI_RES, S,       1157
2021-11-16T15:09:20.748Z, CHA, DRK, HI_RES, Unknown, 1158
2021-11-16T15:10:26.748Z, CHA, DAY, HI_RES, N,       1200
2021-11-16T15:10:27.748Z, CHB, SP1, HI_RES, N,       1200
2021-11-16T15:20:18.742Z, CHB, SP1, HI_RES, N,       1210
2021-11-16T15:22:20.741Z, CHA, DAY, HI_RES, S,       1212
2021-11-16T15:30:09.736Z, CHB, SP1, HI_RES, N,       1220
2021-11-16T15:34:14.734Z, CHA, LIM, HI_RES, N,       1224
2021-11-16T15:36:26.733Z, CHA, DRK, HI_RES, Unknown, 1225
2021-11-16T15:37:08.732Z, CHA, LIM, HI_RES, S,       1227
2021-11-16T15:39:20.731Z, CHA, DRK, HI_RES, Unknown, 1228
2021-11-16T15:40:26.731Z, CHA, DAY, HI_RES, N,       1230
2021-11-16T15:40:27.731Z, CHB, SP1, HI_RES, N,       1230
2021-11-16T15:50:18.724Z, CHB, SP1, HI_RES, N,       1240
2021-11-16T15:52:20.724Z, CHA, DAY, HI_RES, S,       1242
2021-11-16T16:00:09.719Z, CHB, SP1, HI_RES, N,       1250
2021-11-16T16:04:14.717Z, CHA, LIM, HI_RES, N,       1254
2021-11-16T16:06:26.715Z, CHA, DRK, HI_RES, Unknown, 1255
2021-11-16T16:07:08.715Z, CHA, LIM, HI_RES, S,       1257
2021-11-16T16:09:20.714Z, CHA, DRK, HI_RES, Unknown, 1258
2021-11-16T16:10:30.712Z, CHA, DAY, HI_RES, N,       1300
2021-11-16T16:22:26.705Z, CHA, DAY, HI_RES, S,       1312
2021-11-16T16:34:23.699Z, CHA, LIM, HI_RES, N,       1324
2021-11-16T16:36:35.697Z, CHA, DRK, HI_RES, Unknown, 1325
2021-11-16T16:37:20.697Z, CHA, LIM, HI_RES, S,       1327
2021-11-16T16:39:32.695Z, CHA, DRK, HI_RES, Unknown, 1328
2021-11-16T18:10:30.639Z, CHA, DAY, HI_RES, N,       1500
2021-11-16T18:10:31.639Z, CHB, DLM, HI_RES, S,       1500
2021-11-16T18:12:43.637Z, CHB, DRK, HI_RES, Unknown, 1502
2021-11-16T18:13:14.636Z, CHB, DLM, HI_RES, N,       1503
2021-11-16T18:15:26.635Z, CHB, DRK, HI_RES, Unknown, 1505
2021-11-16T18:15:57.634Z, CHB, DLM, HI_RES, S,       1506
2021-11-16T18:18:09.633Z, CHB, DRK, HI_RES, Unknown, 1508
2021-11-16T18:18:40.633Z, CHB, DLM, HI_RES, N,       1509
2021-11-16T18:20:52.631Z, CHB, DRK, HI_RES, Unknown, 1511
2021-11-16T18:22:26.631Z, CHA, DAY, HI_RES, S,       1512
2021-11-16T18:22:27.631Z, CHB, DLM, HI_RES, S,       1512
2021-11-16T18:24:39.629Z, CHB, DRK, HI_RES, Unknown, 1514
2021-11-16T18:25:10.629Z, CHB, DLM, HI_RES, N,       1515
2021-11-16T18:27:22.628Z, CHB, DRK, HI_RES, Unknown, 1517
2021-11-16T18:27:53.626Z, CHB, DLM, HI_RES, S,       1518
2021-11-16T18:30:05.626Z, CHB, DRK, HI_RES, Unknown, 1520
2021-11-16T18:30:36.625Z, CHB, DLM, HI_RES, N,       1521
2021-11-16T18:32:48.623Z, CHB, DRK, HI_RES, Unknown, 1523
2021-11-16T18:34:22.623Z, CHA, LIM, HI_RES, N,       1524
2021-11-16T18:34:22.623Z, CHB, DLM, HI_RES, S,       1524
2021-11-16T18:36:35.621Z, CHA, DRK, HI_RES, Unknown, 1525
2021-11-16T18:36:35.621Z, CHB, DRK, HI_RES, Unknown, 1525
2021-11-16T18:37:20.621Z, CHA, LIM, HI_RES, S,       1527
2021-11-16T18:37:20.621Z, CHB, DLM, HI_RES, N,       1527
2021-11-16T18:39:33.620Z, CHA, DRK, HI_RES, Unknown, 1528
2021-11-16T18:39:33.620Z, CHB, DRK, HI_RES, Unknown, 1528
2021-11-16T20:10:29.560Z, CHB, NI1, LO_RES, N,       1700
2021-11-16T20:10:30.560Z, CHA, DAY, HI_RES, N,       1700
2021-11-16T20:22:22.552Z, CHA, DAY, HI_RES, S,       1712
2021-11-16T20:25:14.550Z, CHB, NI1, LO_RES, S,       1715
2021-11-16T20:34:15.545Z, CHA, LIM, HI_RES, N,       1724
2021-11-16T20:36:27.544Z, CHA, DRK, HI_RES, Unknown, 1725
2021-11-16T20:37:08.543Z, CHA, LIM, HI_RES, S,       1727
2021-11-16T20:39:20.542Z, CHA, DRK, HI_RES, Unknown, 1728
2021-11-16T20:40:29.541Z, CHB, NI1, LO_RES, N,       1730
2021-11-16T20:40:30.541Z, CHA, DAY, HI_RES, N,       1730
2021-11-16T20:52:22.534Z, CHA, DAY, HI_RES, S,       1742
2021-11-16T20:55:14.532Z, CHB, NI1, LO_RES, S,       1745
2021-11-16T21:04:15.527Z, CHA, LIM, HI_RES, N,       1754
2021-11-16T21:06:27.525Z, CHA, DRK, HI_RES, Unknown, 1755
2021-11-16T21:07:08.525Z, CHA, LIM, HI_RES, S,       1757
2021-11-16T21:09:20.524Z, CHA, DRK, HI_RES, Unknown, 1758
2021-11-16T21:10:29.523Z, CHB, NI1, LO_RES, N,       1800
2021-11-16T21:10:30.523Z, CHA, DAY, HI_RES, N,       1800
2021-11-16T21:22:22.517Z, CHA, DAY, HI_RES, S,       1812
2021-11-16T21:25:14.515Z, CHB, NI1, LO_RES, S,       1815
2021-11-16T21:34:15.510Z, CHA, LIM, HI_RES, N,       1824
2021-11-16T21:36:27.508Z, CHA, DRK, HI_RES, Unknown, 1825
2021-11-16T21:37:08.508Z, CHA, LIM, HI_RES, S,       1827
2021-11-16T21:39:20.507Z, CHA, DRK, HI_RES, Unknown, 1828
2021-11-16T21:40:29.506Z, CHB, NI1, LO_RES, N,       1830
2021-11-16T21:40:30.506Z, CHA, DAY, HI_RES, N,       1830
2021-11-16T21:52:22.500Z, CHA, DAY, HI_RES, S,       1842
2021-11-16T21:55:14.499Z, CHB, NI1, LO_RES, S,       1845
2021-11-16T22:04:15.494Z, CHA, LIM, HI_RES, N,       1854
2021-11-16T22:06:27.493Z, CHA, DRK, HI_RES, Unknown, 1855
2021-11-16T22:07:08.493Z, CHA, LIM, HI_RES, S,       1857
2021-11-16T22:09:20.491Z, CHA, DRK, HI_RES, Unknown, 1858
2021-11-16T22:10:29.491Z, CHB, NI1, LO_RES, N,       1900
2021-11-16T22:10:30.491Z, CHA, DAY, HI_RES, N,       1900
2021-11-16T22:22:22.485Z, CHA, DAY, HI_RES, S,       1912
2021-11-16T22:25:14.484Z, CHB, NI1, LO_RES, S,       1915
2021-11-16T22:34:15.480Z, CHA, LIM, HI_RES, N,       1924
2021-11-16T22:36:27.479Z, CHA, DRK, HI_RES, Unknown, 1925
2021-11-16T22:37:08.479Z, CHA, LIM, HI_RES, S,       1927
2021-11-16T22:39:20.477Z, CHA, DRK, HI_RES, Unknown, 1928
2021-11-16T22:40:29.477Z, CHB, NI1, LO_RES, N,       1930
2021-11-16T22:40:30.477Z, CHA, DAY, HI_RES, N,       1930
2021-11-16T22:52:22.472Z, CHA, DAY, HI_RES, S,       1942
2021-11-16T22:55:14.470Z, CHB, NI1, LO_RES, S,       1945
2021-11-16T23:04:15.467Z, CHA, LIM, HI_RES, N,       1954
2021-11-16T23:06:27.466Z, CHA, DRK, HI_RES, Unknown, 1955
2021-11-16T23:07:08.465Z, CHA, LIM, HI_RES, S,       1957
2021-11-16T23:09:20.465Z, CHA, DRK, HI_RES, Unknown, 1958
2021-11-16T23:10:29.465Z, CHA, NI1, LO_RES, S,       2000
2021-11-16T23:10:30.465Z, CHB, NI1, LO_RES, N,       2000
2021-11-16T23:25:16.458Z, CHA, NI1, LO_RES, S,       2015
2021-11-16T23:25:17.458Z, CHB, NI1, LO_RES, N,       2015
2021-11-16T23:40:29.452Z, CHA, NI1, LO_RES, S,       2030
2021-11-16T23:40:30.452Z, CHB, NI1, LO_RES, N,       2030
2021-11-16T23:55:16.448Z, CHA, NI1, LO_RES, S,       2045
2021-11-16T23:55:17.448Z, CHB, NI1, LO_RES, N,       2045
2021-11-17T00:10:29.442Z, CHA, NI1, LO_RES, S,       2100
2021-11-17T00:10:30.442Z, CHB, NI1, LO_RES, N,       2100
2021-11-17T00:25:16.438Z, CHA, NI1, LO_RES, S,       2115
2021-11-17T00:25:17.438Z, CHB, NI1, LO_RES, N,       2115
 
 
CHA Summary: 
DAY        56
DRK        56
FFL         1
LIM        56
NI1         6
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        18
SP1        60
