START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-02-15T05:41:59.181Z, CHA, FFL, HI_RES, Unknown, 230
2023-02-15T05:41:59.181Z, CHB, FFL, HI_RES, Unknown, 230
2023-02-15T06:10:31.195Z, CHA, NI1, LO_RES, S,       300
2023-02-15T06:10:32.195Z, CHB, NI1, LO_RES, S,       300
2023-02-15T06:22:24.202Z, CHA, NI1, LO_RES, S,       312
2023-02-15T06:25:16.203Z, CHB, NI1, LO_RES, S,       315
2023-02-15T06:34:17.208Z, CHA, DLM, HI_RES, N,       324
2023-02-15T06:36:29.210Z, CHA, DRK, HI_RES, Unknown, 325
2023-02-15T06:37:10.210Z, CHA, DLM, HI_RES, S,       327
2023-02-15T06:39:22.212Z, CHA, DRK, HI_RES, Unknown, 328
2023-02-15T06:40:31.213Z, CHA, NI1, LO_RES, S,       330
2023-02-15T06:40:32.213Z, CHB, NI1, LO_RES, S,       330
2023-02-15T06:52:24.220Z, CHA, NI1, LO_RES, S,       342
2023-02-15T06:55:16.223Z, CHB, NI1, LO_RES, S,       345
2023-02-15T07:04:17.229Z, CHA, DLM, HI_RES, N,       354
2023-02-15T07:06:29.230Z, CHA, DRK, HI_RES, Unknown, 355
2023-02-15T07:07:10.230Z, CHA, DLM, HI_RES, S,       357
2023-02-15T07:09:22.232Z, CHA, DRK, HI_RES, Unknown, 358
2023-02-15T07:10:31.232Z, CHA, NI1, LO_RES, S,       400
2023-02-15T07:10:32.232Z, CHB, NI1, LO_RES, S,       400
2023-02-15T07:22:24.242Z, CHA, NI1, LO_RES, S,       412
2023-02-15T07:25:16.243Z, CHB, NI1, LO_RES, S,       415
2023-02-15T07:34:17.250Z, CHA, DLM, HI_RES, N,       424
2023-02-15T07:36:29.252Z, CHA, DRK, HI_RES, Unknown, 425
2023-02-15T07:37:10.253Z, CHA, DLM, HI_RES, S,       427
2023-02-15T07:39:22.254Z, CHA, DRK, HI_RES, Unknown, 428
2023-02-15T07:40:31.255Z, CHA, NI1, LO_RES, S,       430
2023-02-15T07:40:32.255Z, CHB, NI1, LO_RES, S,       430
2023-02-15T07:52:24.265Z, CHA, NI1, LO_RES, S,       442
2023-02-15T07:55:16.266Z, CHB, NI1, LO_RES, S,       445
2023-02-15T08:04:17.273Z, CHA, DLM, HI_RES, N,       454
2023-02-15T08:06:29.275Z, CHA, DRK, HI_RES, Unknown, 455
2023-02-15T08:07:10.276Z, CHA, DLM, HI_RES, S,       457
2023-02-15T08:09:22.277Z, CHA, DRK, HI_RES, Unknown, 458
2023-02-15T08:10:31.278Z, CHB, NI1, LO_RES, S,       500
2023-02-15T08:10:32.278Z, CHA, DAY, HI_RES, N,       500
2023-02-15T08:22:24.287Z, CHA, DAY, HI_RES, S,       512
2023-02-15T08:25:16.290Z, CHB, NI1, LO_RES, S,       515
2023-02-15T08:34:17.296Z, CHA, LIM, HI_RES, N,       524
2023-02-15T08:36:29.297Z, CHA, DRK, HI_RES, Unknown, 525
2023-02-15T08:37:10.298Z, CHA, LIM, HI_RES, S,       527
2023-02-15T08:39:22.300Z, CHA, DRK, HI_RES, Unknown, 528
2023-02-15T09:10:32.322Z, CHA, DAY, HI_RES, N,       600
2023-02-15T09:22:28.331Z, CHA, DAY, HI_RES, S,       612
2023-02-15T09:34:25.338Z, CHA, LIM, HI_RES, N,       624
2023-02-15T09:36:37.339Z, CHA, DRK, HI_RES, Unknown, 625
2023-02-15T09:37:22.340Z, CHA, LIM, HI_RES, S,       627
2023-02-15T09:39:34.341Z, CHA, DRK, HI_RES, Unknown, 628
2023-02-15T10:10:30.359Z, CHA, DAY, HI_RES, N,       700
2023-02-15T10:10:47.359Z, CHB, SP1, HI_RES, N,       700
2023-02-15T10:20:22.363Z, CHB, SP1, HI_RES, N,       710
2023-02-15T10:22:24.364Z, CHA, DAY, HI_RES, S,       712
2023-02-15T10:30:13.368Z, CHB, SP1, HI_RES, N,       720
2023-02-15T10:34:18.369Z, CHA, LIM, HI_RES, N,       724
2023-02-15T10:36:30.369Z, CHA, DRK, HI_RES, Unknown, 725
2023-02-15T10:37:12.370Z, CHA, LIM, HI_RES, S,       727
2023-02-15T10:39:24.371Z, CHA, DRK, HI_RES, Unknown, 728
2023-02-15T10:40:29.371Z, CHB, SP1, HI_RES, N,       730
2023-02-15T10:50:20.374Z, CHB, SP1, HI_RES, N,       740
2023-02-15T11:00:11.377Z, CHB, SP1, HI_RES, N,       750
2023-02-15T11:10:28.380Z, CHA, DAY, HI_RES, N,       800
2023-02-15T11:10:29.380Z, CHB, SP1, HI_RES, N,       800
2023-02-15T11:20:20.382Z, CHB, SP1, HI_RES, N,       810
2023-02-15T11:22:22.383Z, CHA, DAY, HI_RES, S,       812
2023-02-15T11:30:11.384Z, CHB, SP1, HI_RES, N,       820
2023-02-15T11:34:16.384Z, CHA, LIM, HI_RES, N,       824
2023-02-15T11:36:28.384Z, CHA, DRK, HI_RES, Unknown, 825
2023-02-15T11:37:10.384Z, CHA, LIM, HI_RES, S,       827
2023-02-15T11:39:22.384Z, CHA, DRK, HI_RES, Unknown, 828
2023-02-15T11:40:29.385Z, CHB, SP1, HI_RES, N,       830
2023-02-15T11:50:20.385Z, CHB, SP1, HI_RES, N,       840
2023-02-15T12:00:11.385Z, CHB, SP1, HI_RES, N,       850
2023-02-15T12:10:28.383Z, CHA, DAY, HI_RES, N,       900
2023-02-15T12:10:29.383Z, CHB, SP1, HI_RES, N,       900
2023-02-15T12:20:20.382Z, CHB, SP1, HI_RES, N,       910
2023-02-15T12:22:22.382Z, CHA, DAY, HI_RES, S,       912
2023-02-15T12:30:11.380Z, CHB, SP1, HI_RES, N,       920
2023-02-15T12:34:16.379Z, CHA, LIM, HI_RES, N,       924
2023-02-15T12:36:28.379Z, CHA, DRK, HI_RES, Unknown, 925
2023-02-15T12:37:10.379Z, CHA, LIM, HI_RES, S,       927
2023-02-15T12:39:22.378Z, CHA, DRK, HI_RES, Unknown, 928
2023-02-15T12:40:29.378Z, CHB, SP1, HI_RES, N,       930
2023-02-15T12:50:20.375Z, CHB, SP1, HI_RES, N,       940
2023-02-15T13:00:11.372Z, CHB, SP1, HI_RES, N,       950
2023-02-15T13:10:28.369Z, CHA, DAY, HI_RES, N,       1000
2023-02-15T13:10:29.369Z, CHB, SP1, HI_RES, N,       1000
2023-02-15T13:20:20.365Z, CHB, SP1, HI_RES, N,       1010
2023-02-15T13:22:22.363Z, CHA, DAY, HI_RES, S,       1012
2023-02-15T13:30:11.360Z, CHB, SP1, HI_RES, N,       1020
2023-02-15T13:34:16.358Z, CHA, LIM, HI_RES, N,       1024
2023-02-15T13:36:28.357Z, CHA, DRK, HI_RES, Unknown, 1025
2023-02-15T13:37:10.357Z, CHA, LIM, HI_RES, S,       1027
2023-02-15T13:39:22.356Z, CHA, DRK, HI_RES, Unknown, 1028
2023-02-15T13:40:29.356Z, CHB, SP1, HI_RES, N,       1030
2023-02-15T13:50:20.351Z, CHB, SP1, HI_RES, N,       1040
2023-02-15T14:00:11.346Z, CHB, SP1, HI_RES, N,       1050
2023-02-15T14:10:28.341Z, CHA, DAY, HI_RES, N,       1100
2023-02-15T14:10:29.341Z, CHB, SP1, HI_RES, N,       1100
2023-02-15T14:20:20.335Z, CHB, SP1, HI_RES, N,       1110
2023-02-15T14:22:22.335Z, CHA, DAY, HI_RES, S,       1112
2023-02-15T14:30:11.330Z, CHB, SP1, HI_RES, N,       1120
2023-02-15T14:34:16.328Z, CHA, LIM, HI_RES, N,       1124
2023-02-15T14:36:28.327Z, CHA, DRK, HI_RES, Unknown, 1125
2023-02-15T14:37:10.327Z, CHA, LIM, HI_RES, S,       1127
2023-02-15T14:39:22.325Z, CHA, DRK, HI_RES, Unknown, 1128
2023-02-15T14:40:29.325Z, CHB, SP1, HI_RES, N,       1130
2023-02-15T14:50:20.319Z, CHB, SP1, HI_RES, N,       1140
2023-02-15T15:00:11.314Z, CHB, SP1, HI_RES, N,       1150
2023-02-15T15:10:28.308Z, CHA, DAY, HI_RES, N,       1200
2023-02-15T15:10:29.308Z, CHB, SP1, HI_RES, N,       1200
2023-02-15T15:20:20.302Z, CHB, SP1, HI_RES, N,       1210
2023-02-15T15:22:22.300Z, CHA, DAY, HI_RES, S,       1212
2023-02-15T15:30:11.296Z, CHB, SP1, HI_RES, N,       1220
2023-02-15T15:34:16.294Z, CHA, LIM, HI_RES, N,       1224
2023-02-15T15:36:28.292Z, CHA, DRK, HI_RES, Unknown, 1225
2023-02-15T15:37:10.292Z, CHA, LIM, HI_RES, S,       1227
2023-02-15T15:39:22.291Z, CHA, DRK, HI_RES, Unknown, 1228
2023-02-15T15:40:29.289Z, CHB, SP1, HI_RES, N,       1230
2023-02-15T15:50:20.284Z, CHB, SP1, HI_RES, N,       1240
2023-02-15T16:00:11.278Z, CHB, SP1, HI_RES, N,       1250
2023-02-15T16:10:28.272Z, CHA, DAY, HI_RES, N,       1300
2023-02-15T16:10:29.272Z, CHB, SP1, HI_RES, N,       1300
2023-02-15T16:20:20.265Z, CHB, SP1, HI_RES, N,       1310
2023-02-15T16:22:22.265Z, CHA, DAY, HI_RES, S,       1312
2023-02-15T16:30:11.259Z, CHB, SP1, HI_RES, N,       1320
2023-02-15T16:34:16.257Z, CHA, LIM, HI_RES, N,       1324
2023-02-15T16:36:28.256Z, CHA, DRK, HI_RES, Unknown, 1325
2023-02-15T16:37:10.255Z, CHA, LIM, HI_RES, S,       1327
2023-02-15T16:39:22.254Z, CHA, DRK, HI_RES, Unknown, 1328
2023-02-15T16:40:29.253Z, CHB, SP1, HI_RES, N,       1330
2023-02-15T16:50:20.247Z, CHB, SP1, HI_RES, N,       1340
2023-02-15T17:00:11.241Z, CHB, SP1, HI_RES, N,       1350
2023-02-15T17:10:28.233Z, CHA, DAY, HI_RES, N,       1400
2023-02-15T17:10:29.233Z, CHB, SP1, HI_RES, N,       1400
2023-02-15T17:20:20.227Z, CHB, SP1, HI_RES, N,       1410
2023-02-15T17:22:22.226Z, CHA, DAY, HI_RES, S,       1412
2023-02-15T17:30:11.221Z, CHB, SP1, HI_RES, N,       1420
2023-02-15T17:34:16.218Z, CHA, LIM, HI_RES, N,       1424
2023-02-15T17:36:28.217Z, CHA, DRK, HI_RES, Unknown, 1425
2023-02-15T17:37:10.217Z, CHA, LIM, HI_RES, S,       1427
2023-02-15T17:39:22.215Z, CHA, DRK, HI_RES, Unknown, 1428
2023-02-15T17:40:29.214Z, CHB, SP1, HI_RES, N,       1430
2023-02-15T17:50:20.208Z, CHB, SP1, HI_RES, N,       1440
2023-02-15T18:00:11.201Z, CHB, SP1, HI_RES, N,       1450
2023-02-15T18:10:28.195Z, CHA, DAY, HI_RES, N,       1500
2023-02-15T18:10:29.195Z, CHB, SP1, HI_RES, N,       1500
2023-02-15T18:20:20.188Z, CHB, SP1, HI_RES, N,       1510
2023-02-15T18:22:22.186Z, CHA, DAY, HI_RES, S,       1512
2023-02-15T18:30:11.182Z, CHB, SP1, HI_RES, N,       1520
2023-02-15T18:34:16.179Z, CHA, LIM, HI_RES, N,       1524
2023-02-15T18:36:28.177Z, CHA, DRK, HI_RES, Unknown, 1525
2023-02-15T18:37:10.177Z, CHA, LIM, HI_RES, S,       1527
2023-02-15T18:39:22.176Z, CHA, DRK, HI_RES, Unknown, 1528
2023-02-15T18:40:29.176Z, CHB, SP1, HI_RES, N,       1530
2023-02-15T18:50:20.169Z, CHB, SP1, HI_RES, N,       1540
2023-02-15T19:00:11.161Z, CHB, SP1, HI_RES, N,       1550
2023-02-15T19:10:32.154Z, CHA, DAY, HI_RES, N,       1600
2023-02-15T19:10:33.154Z, CHB, DLM, HI_RES, S,       1600
2023-02-15T19:12:45.153Z, CHB, DRK, HI_RES, Unknown, 1602
2023-02-15T19:13:16.153Z, CHB, DLM, HI_RES, N,       1603
2023-02-15T19:15:28.151Z, CHB, DRK, HI_RES, Unknown, 1605
2023-02-15T19:15:59.151Z, CHB, DLM, HI_RES, S,       1606
2023-02-15T19:18:11.150Z, CHB, DRK, HI_RES, Unknown, 1608
2023-02-15T19:18:42.150Z, CHB, DLM, HI_RES, N,       1609
2023-02-15T19:20:54.148Z, CHB, DRK, HI_RES, Unknown, 1611
2023-02-15T19:22:28.147Z, CHA, DAY, HI_RES, S,       1612
2023-02-15T19:22:29.147Z, CHB, DLM, HI_RES, S,       1612
2023-02-15T19:24:41.145Z, CHB, DRK, HI_RES, Unknown, 1614
2023-02-15T19:25:12.145Z, CHB, DLM, HI_RES, N,       1615
2023-02-15T19:27:24.144Z, CHB, DRK, HI_RES, Unknown, 1617
2023-02-15T19:27:55.144Z, CHB, DLM, HI_RES, S,       1618
2023-02-15T19:30:07.142Z, CHB, DRK, HI_RES, Unknown, 1620
2023-02-15T19:30:38.141Z, CHB, DLM, HI_RES, N,       1621
2023-02-15T19:32:50.140Z, CHB, DRK, HI_RES, Unknown, 1623
2023-02-15T19:34:24.138Z, CHA, LIM, HI_RES, N,       1624
2023-02-15T19:34:24.138Z, CHB, DLM, HI_RES, S,       1624
2023-02-15T19:36:37.137Z, CHA, DRK, HI_RES, Unknown, 1625
2023-02-15T19:36:37.137Z, CHB, DRK, HI_RES, Unknown, 1625
2023-02-15T19:37:22.137Z, CHA, LIM, HI_RES, S,       1627
2023-02-15T19:37:22.137Z, CHB, DLM, HI_RES, N,       1627
2023-02-15T19:39:35.135Z, CHA, DRK, HI_RES, Unknown, 1628
2023-02-15T19:39:35.135Z, CHB, DRK, HI_RES, Unknown, 1628
2023-02-15T20:10:31.115Z, CHA, NI1, LO_RES, N,       1700
2023-02-15T20:10:32.115Z, CHB, NI1, LO_RES, S,       1700
2023-02-15T20:22:24.106Z, CHA, NI1, LO_RES, N,       1712
2023-02-15T20:25:16.105Z, CHB, NI1, LO_RES, S,       1715
2023-02-15T20:34:17.098Z, CHA, DLM, HI_RES, N,       1724
2023-02-15T20:36:29.096Z, CHA, DRK, HI_RES, Unknown, 1725
2023-02-15T20:37:10.096Z, CHA, DLM, HI_RES, S,       1727
2023-02-15T20:39:22.095Z, CHA, DRK, HI_RES, Unknown, 1728
2023-02-15T20:40:31.093Z, CHA, NI1, LO_RES, N,       1730
2023-02-15T20:40:32.093Z, CHB, NI1, LO_RES, S,       1730
2023-02-15T20:52:24.086Z, CHA, NI1, LO_RES, N,       1742
2023-02-15T20:55:16.084Z, CHB, NI1, LO_RES, S,       1745
2023-02-15T21:04:17.078Z, CHA, DLM, HI_RES, N,       1754
2023-02-15T21:06:29.077Z, CHA, DRK, HI_RES, Unknown, 1755
2023-02-15T21:07:10.076Z, CHA, DLM, HI_RES, S,       1757
2023-02-15T21:09:22.075Z, CHA, DRK, HI_RES, Unknown, 1758
2023-02-15T21:10:31.074Z, CHA, NI1, LO_RES, N,       1800
2023-02-15T21:10:32.074Z, CHB, NI1, LO_RES, S,       1800
2023-02-15T21:22:24.067Z, CHA, NI1, LO_RES, N,       1812
2023-02-15T21:25:16.064Z, CHB, NI1, LO_RES, S,       1815
2023-02-15T21:34:17.059Z, CHA, DLM, HI_RES, N,       1824
2023-02-15T21:36:29.058Z, CHA, DRK, HI_RES, Unknown, 1825
2023-02-15T21:37:10.056Z, CHA, DLM, HI_RES, S,       1827
2023-02-15T21:39:22.055Z, CHA, DRK, HI_RES, Unknown, 1828
2023-02-15T21:40:31.055Z, CHA, NI1, LO_RES, N,       1830
2023-02-15T21:40:32.055Z, CHB, NI1, LO_RES, S,       1830
2023-02-15T21:52:24.047Z, CHA, NI1, LO_RES, N,       1842
2023-02-15T21:55:16.046Z, CHB, NI1, LO_RES, S,       1845
2023-02-15T22:04:17.041Z, CHA, DLM, HI_RES, N,       1854
2023-02-15T22:06:29.039Z, CHA, DRK, HI_RES, Unknown, 1855
2023-02-15T22:07:10.038Z, CHA, DLM, HI_RES, S,       1857
2023-02-15T22:09:22.037Z, CHA, DRK, HI_RES, Unknown, 1858
2023-02-15T22:10:31.036Z, CHA, NI1, LO_RES, N,       1900
2023-02-15T22:10:32.036Z, CHB, NI1, LO_RES, S,       1900
2023-02-15T22:22:24.030Z, CHA, NI1, LO_RES, N,       1912
2023-02-15T22:25:16.028Z, CHB, NI1, LO_RES, S,       1915
2023-02-15T22:34:17.022Z, CHA, DLM, HI_RES, N,       1924
2023-02-15T22:36:29.022Z, CHA, DRK, HI_RES, Unknown, 1925
2023-02-15T22:37:10.021Z, CHA, DLM, HI_RES, S,       1927
2023-02-15T22:39:22.019Z, CHA, DRK, HI_RES, Unknown, 1928
2023-02-15T22:40:31.019Z, CHA, NI1, LO_RES, N,       1930
2023-02-15T22:40:32.019Z, CHB, NI1, LO_RES, S,       1930
2023-02-15T22:52:24.013Z, CHA, NI1, LO_RES, N,       1942
2023-02-15T22:55:16.011Z, CHB, NI1, LO_RES, S,       1945
2023-02-15T23:04:17.006Z, CHA, DLM, HI_RES, N,       1954
2023-02-15T23:06:29.006Z, CHA, DRK, HI_RES, Unknown, 1955
2023-02-15T23:07:10.005Z, CHA, DLM, HI_RES, S,       1957
2023-02-15T23:09:22.004Z, CHA, DRK, HI_RES, Unknown, 1958
2023-02-15T23:10:31.003Z, CHA, NI1, LO_RES, N,       2000
2023-02-15T23:10:32.003Z, CHB, NI1, LO_RES, S,       2000
2023-02-15T23:22:23.997Z, CHA, NI1, LO_RES, N,       2012
2023-02-15T23:25:15.996Z, CHB, NI1, LO_RES, S,       2015
2023-02-15T23:34:16.991Z, CHA, DLM, HI_RES, N,       2024
2023-02-15T23:36:28.990Z, CHA, DRK, HI_RES, Unknown, 2025
2023-02-15T23:37:09.990Z, CHA, DLM, HI_RES, S,       2027
2023-02-15T23:39:21.989Z, CHA, DRK, HI_RES, Unknown, 2028
2023-02-15T23:40:30.989Z, CHA, NI1, LO_RES, N,       2030
2023-02-15T23:40:31.989Z, CHB, NI1, LO_RES, S,       2030
2023-02-15T23:52:27.982Z, CHA, NI1, LO_RES, N,       2042
2023-02-15T23:55:27.980Z, CHB, NI1, LO_RES, S,       2045
2023-02-15T23:57:30.980Z, CHA, OSP, OCC,    N,       2045
2023-02-16T00:02:39.078Z, CHA, NI1, LO_RES, N,       2042
2023-02-16T00:10:30.974Z, CHA, NI1, LO_RES, N,       2100
2023-02-16T00:10:31.974Z, CHB, NI1, LO_RES, S,       2100
2023-02-16T00:22:23.969Z, CHA, NI1, LO_RES, N,       2112
2023-02-16T00:25:15.967Z, CHB, NI1, LO_RES, S,       2115
2023-02-16T00:34:16.963Z, CHA, DLM, HI_RES, N,       2124
2023-02-16T00:36:28.963Z, CHA, DRK, HI_RES, Unknown, 2125
2023-02-16T00:37:09.963Z, CHA, DLM, HI_RES, S,       2127
2023-02-16T00:39:21.961Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        24
DLM        24
DRK        48
FFL         1
LIM        24
NI1        26
OSP         1
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
SP1        54
