START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-01-04T05:41:57.435Z, CHA, FFL, HI_RES, Unknown, 230
2021-01-04T05:41:57.435Z, CHB, FFL, HI_RES, Unknown, 230
2021-01-04T06:10:29.457Z, CHB, NI1, LO_RES, N,       300
2021-01-04T06:10:30.457Z, CHA, DAY, HI_RES, N,       300
2021-01-04T06:22:22.458Z, CHA, DAY, HI_RES, S,       312
2021-01-04T06:25:14.459Z, CHB, NI1, LO_RES, N,       315
2021-01-04T06:34:15.466Z, CHA, LIM, HI_RES, N,       324
2021-01-04T06:36:27.467Z, CHA, DRK, HI_RES, Unknown, 325
2021-01-04T06:37:08.467Z, CHA, LIM, HI_RES, S,       327
2021-01-04T06:39:20.467Z, CHA, DRK, HI_RES, Unknown, 328
2021-01-04T06:40:32.467Z, CHB, NI1, LO_RES, N,       330
2021-01-04T06:40:33.466Z, CHA, DAY, HI_RES, N,       330
2021-01-04T06:43:27.466Z, CHA, OSP, OCC,    N,       345
2021-01-04T06:48:35.566Z, CHA, DAY, HI_RES, N,       330
2021-01-04T06:55:29.473Z, CHB, NI1, LO_RES, N,       345
2021-01-04T06:58:29.477Z, CHA, DAY, HI_RES, S,       342
2021-01-04T07:10:32.489Z, CHB, NI1, LO_RES, N,       400
2021-01-04T07:10:33.489Z, CHA, DAY, HI_RES, N,       400
2021-01-04T07:12:46.489Z, CHA, OSP, OCC,    N,       415
2021-01-04T07:17:54.588Z, CHA, DAY, HI_RES, N,       400
2021-01-04T07:25:29.495Z, CHB, NI1, LO_RES, S,       415
2021-01-04T07:28:29.500Z, CHA, DAY, HI_RES, S,       412
2021-01-04T07:40:29.515Z, CHB, NI1, LO_RES, S,       430
2021-01-04T07:40:30.515Z, CHA, DAY, HI_RES, N,       430
2021-01-04T07:52:22.525Z, CHA, DAY, HI_RES, S,       442
2021-01-04T07:55:14.528Z, CHB, NI1, LO_RES, S,       445
2021-01-04T08:04:15.534Z, CHA, LIM, HI_RES, N,       454
2021-01-04T08:06:27.536Z, CHA, DRK, HI_RES, Unknown, 455
2021-01-04T08:07:08.537Z, CHA, LIM, HI_RES, S,       457
2021-01-04T08:09:20.539Z, CHA, DRK, HI_RES, Unknown, 458
2021-01-04T08:10:29.540Z, CHB, NI1, LO_RES, S,       500
2021-01-04T08:10:30.540Z, CHA, DAY, HI_RES, N,       500
2021-01-04T08:22:22.549Z, CHA, DAY, HI_RES, S,       512
2021-01-04T08:25:14.551Z, CHB, NI1, LO_RES, S,       515
2021-01-04T08:34:15.559Z, CHA, LIM, HI_RES, N,       524
2021-01-04T08:36:27.560Z, CHA, DRK, HI_RES, Unknown, 525
2021-01-04T08:37:08.561Z, CHA, LIM, HI_RES, S,       527
2021-01-04T08:39:20.562Z, CHA, DRK, HI_RES, Unknown, 528
2021-01-04T08:40:30.563Z, CHA, DAY, HI_RES, N,       530
2021-01-04T08:52:26.572Z, CHA, DAY, HI_RES, S,       542
2021-01-04T09:04:23.581Z, CHA, LIM, HI_RES, N,       554
2021-01-04T09:06:35.583Z, CHA, DRK, HI_RES, Unknown, 555
2021-01-04T09:07:20.583Z, CHA, LIM, HI_RES, S,       557
2021-01-04T09:09:32.585Z, CHA, DRK, HI_RES, Unknown, 558
2021-01-04T09:10:30.586Z, CHA, DAY, HI_RES, N,       600
2021-01-04T09:22:26.594Z, CHA, DAY, HI_RES, S,       612
2021-01-04T09:34:23.602Z, CHA, LIM, HI_RES, N,       624
2021-01-04T09:36:35.602Z, CHA, DRK, HI_RES, Unknown, 625
2021-01-04T09:37:20.603Z, CHA, LIM, HI_RES, S,       627
2021-01-04T09:39:32.604Z, CHA, DRK, HI_RES, Unknown, 628
2021-01-04T09:40:30.605Z, CHA, DAY, HI_RES, N,       630
2021-01-04T09:52:26.612Z, CHA, DAY, HI_RES, S,       642
2021-01-04T10:04:23.619Z, CHA, LIM, HI_RES, N,       654
2021-01-04T10:06:35.621Z, CHA, DRK, HI_RES, Unknown, 655
2021-01-04T10:07:20.621Z, CHA, LIM, HI_RES, S,       657
2021-01-04T10:09:32.622Z, CHA, DRK, HI_RES, Unknown, 658
2021-01-04T10:10:30.622Z, CHA, DAY, HI_RES, N,       700
2021-01-04T10:14:56.625Z, CHA, OSP, OCC,    N,       715
2021-01-04T10:20:04.727Z, CHA, DAY, HI_RES, N,       700
2021-01-04T10:28:26.631Z, CHA, DAY, HI_RES, S,       712
2021-01-04T10:40:30.637Z, CHA, DAY, HI_RES, N,       730
2021-01-04T10:52:26.641Z, CHA, DAY, HI_RES, S,       742
2021-01-04T11:04:23.645Z, CHA, LIM, HI_RES, N,       754
2021-01-04T11:06:35.646Z, CHA, DRK, HI_RES, Unknown, 755
2021-01-04T11:07:20.646Z, CHA, LIM, HI_RES, S,       757
2021-01-04T11:09:32.646Z, CHA, DRK, HI_RES, Unknown, 758
2021-01-04T11:10:30.647Z, CHA, DAY, HI_RES, N,       800
2021-01-04T11:22:26.650Z, CHA, DAY, HI_RES, S,       812
2021-01-04T11:26:45.651Z, CHA, OSP, OCC,    N,       815
2021-01-04T11:32:01.752Z, CHA, DAY, HI_RES, S,       812
2021-01-04T11:40:30.654Z, CHA, DAY, HI_RES, N,       830
2021-01-04T11:52:26.654Z, CHA, DAY, HI_RES, S,       842
2021-01-04T12:04:23.655Z, CHA, LIM, HI_RES, N,       854
2021-01-04T12:06:35.654Z, CHA, DRK, HI_RES, Unknown, 855
2021-01-04T12:07:20.654Z, CHA, LIM, HI_RES, S,       857
2021-01-04T12:09:32.655Z, CHA, DRK, HI_RES, Unknown, 858
2021-01-04T12:10:30.655Z, CHA, DAY, HI_RES, N,       900
2021-01-04T12:13:56.655Z, CHA, OSP, OCC,    S,       915
2021-01-04T12:19:11.755Z, CHA, DAY, HI_RES, N,       900
2021-01-04T12:28:26.654Z, CHA, DAY, HI_RES, S,       912
2021-01-04T12:40:30.652Z, CHA, DAY, HI_RES, N,       930
2021-01-04T12:52:26.650Z, CHA, DAY, HI_RES, S,       942
2021-01-04T13:04:23.647Z, CHA, LIM, HI_RES, N,       954
2021-01-04T13:06:35.646Z, CHA, DRK, HI_RES, Unknown, 955
2021-01-04T13:07:20.646Z, CHA, LIM, HI_RES, S,       957
2021-01-04T13:09:32.646Z, CHA, DRK, HI_RES, Unknown, 958
2021-01-04T13:10:30.645Z, CHA, DAY, HI_RES, N,       1000
2021-01-04T13:11:29.645Z, CHA, OSP, OCC,    S,       1015
2021-01-04T13:16:44.743Z, CHA, DAY, HI_RES, N,       1000
2021-01-04T13:28:26.639Z, CHA, DAY, HI_RES, S,       1012
2021-01-04T13:40:30.634Z, CHA, DAY, HI_RES, N,       1030
2021-01-04T13:52:26.630Z, CHA, DAY, HI_RES, S,       1042
2021-01-04T14:04:23.624Z, CHA, LIM, HI_RES, N,       1054
2021-01-04T14:06:35.623Z, CHA, DRK, HI_RES, Unknown, 1055
2021-01-04T14:07:20.623Z, CHA, LIM, HI_RES, S,       1057
2021-01-04T14:09:32.622Z, CHA, DRK, HI_RES, Unknown, 1058
2021-01-04T14:10:30.622Z, CHA, DAY, HI_RES, N,       1100
2021-01-04T14:22:26.613Z, CHA, DAY, HI_RES, S,       1112
2021-01-04T14:26:44.604Z, CHA, OSP, OCC,    S,       1115
2021-01-04T14:31:52.692Z, CHA, DAY, HI_RES, S,       1112
2021-01-04T14:40:30.589Z, CHA, DAY, HI_RES, N,       1130
2021-01-04T14:41:55.590Z, CHA, OSP, OCC,    S,       1145
2021-01-04T14:47:10.696Z, CHA, DAY, HI_RES, N,       1130
2021-01-04T14:58:26.598Z, CHA, DAY, HI_RES, S,       1142
2021-01-04T15:10:31.591Z, CHA, DAY, HI_RES, N,       1200
2021-01-04T15:22:27.585Z, CHA, DAY, HI_RES, S,       1212
2021-01-04T15:34:24.578Z, CHA, LIM, HI_RES, N,       1224
2021-01-04T15:36:36.577Z, CHA, DRK, HI_RES, Unknown, 1225
2021-01-04T15:37:21.576Z, CHA, LIM, HI_RES, S,       1227
2021-01-04T15:39:33.576Z, CHA, DRK, HI_RES, Unknown, 1228
2021-01-04T15:40:31.575Z, CHA, DAY, HI_RES, N,       1230
2021-01-04T15:45:13.572Z, CHA, OSP, OCC,    S,       1245
2021-01-04T15:50:29.670Z, CHA, DAY, HI_RES, N,       1230
2021-01-04T15:58:27.565Z, CHA, DAY, HI_RES, S,       1242
2021-01-04T16:10:31.551Z, CHA, DAY, HI_RES, N,       1300
2021-01-04T16:22:27.531Z, CHA, DAY, HI_RES, S,       1312
2021-01-04T16:34:24.541Z, CHA, LIM, HI_RES, N,       1324
2021-01-04T16:36:36.543Z, CHA, DRK, HI_RES, Unknown, 1325
2021-01-04T16:37:21.543Z, CHA, LIM, HI_RES, S,       1327
2021-01-04T16:39:33.543Z, CHA, DRK, HI_RES, Unknown, 1328
2021-01-04T16:40:31.542Z, CHA, DAY, HI_RES, N,       1330
2021-01-04T16:52:27.537Z, CHA, DAY, HI_RES, S,       1342
2021-01-04T17:04:24.527Z, CHA, LIM, HI_RES, N,       1354
2021-01-04T17:06:36.525Z, CHA, DRK, HI_RES, Unknown, 1355
2021-01-04T17:07:21.525Z, CHA, LIM, HI_RES, S,       1357
2021-01-04T17:09:33.523Z, CHA, DRK, HI_RES, Unknown, 1358
2021-01-04T17:10:31.523Z, CHA, DAY, HI_RES, N,       1400
2021-01-04T17:22:27.515Z, CHA, DAY, HI_RES, S,       1412
2021-01-04T17:27:05.513Z, CHA, OSP, OCC,    N,       1415
2021-01-04T17:32:21.610Z, CHA, DAY, HI_RES, S,       1412
2021-01-04T17:40:31.505Z, CHA, DAY, HI_RES, N,       1430
2021-01-04T17:52:27.498Z, CHA, DAY, HI_RES, S,       1442
2021-01-04T18:04:24.490Z, CHA, LIM, HI_RES, N,       1454
2021-01-04T18:06:36.489Z, CHA, DRK, HI_RES, Unknown, 1455
2021-01-04T18:07:21.489Z, CHA, LIM, HI_RES, S,       1457
2021-01-04T18:09:33.488Z, CHA, DRK, HI_RES, Unknown, 1458
2021-01-04T18:10:31.487Z, CHA, DAY, HI_RES, N,       1500
2021-01-04T18:10:32.487Z, CHB, DLM, HI_RES, S,       1500
2021-01-04T18:12:44.485Z, CHB, DRK, HI_RES, Unknown, 1502
2021-01-04T18:13:15.485Z, CHB, DLM, HI_RES, N,       1503
2021-01-04T18:15:27.484Z, CHB, DRK, HI_RES, Unknown, 1505
2021-01-04T18:15:58.484Z, CHB, DLM, HI_RES, S,       1506
2021-01-04T18:18:10.483Z, CHB, DRK, HI_RES, Unknown, 1508
2021-01-04T18:18:41.483Z, CHB, DLM, HI_RES, N,       1509
2021-01-04T18:20:53.481Z, CHB, DRK, HI_RES, Unknown, 1511
2021-01-04T18:22:27.480Z, CHA, DAY, HI_RES, S,       1512
2021-01-04T18:22:28.480Z, CHB, DLM, HI_RES, S,       1512
2021-01-04T18:24:40.479Z, CHB, DRK, HI_RES, Unknown, 1514
2021-01-04T18:25:11.478Z, CHB, DLM, HI_RES, N,       1515
2021-01-04T18:27:23.477Z, CHB, DRK, HI_RES, Unknown, 1517
2021-01-04T18:27:54.477Z, CHB, DLM, HI_RES, S,       1518
2021-01-04T18:30:06.475Z, CHB, DRK, HI_RES, Unknown, 1520
2021-01-04T18:30:37.475Z, CHB, DLM, HI_RES, N,       1521
2021-01-04T18:32:49.474Z, CHB, DRK, HI_RES, Unknown, 1523
2021-01-04T18:34:23.473Z, CHA, LIM, HI_RES, N,       1524
2021-01-04T18:34:23.473Z, CHB, DLM, HI_RES, S,       1524
2021-01-04T18:36:36.472Z, CHA, DRK, HI_RES, Unknown, 1525
2021-01-04T18:36:36.472Z, CHB, DRK, HI_RES, Unknown, 1525
2021-01-04T18:37:21.471Z, CHA, LIM, HI_RES, S,       1527
2021-01-04T18:37:21.471Z, CHB, DLM, HI_RES, N,       1527
2021-01-04T18:39:34.469Z, CHA, DRK, HI_RES, Unknown, 1528
2021-01-04T18:39:34.469Z, CHB, DRK, HI_RES, Unknown, 1528
2021-01-04T18:40:31.469Z, CHA, DAY, HI_RES, N,       1530
2021-01-04T18:40:32.469Z, CHB, DLM, HI_RES, S,       1530
2021-01-04T18:42:44.468Z, CHB, DRK, HI_RES, Unknown, 1532
2021-01-04T18:43:15.467Z, CHB, DLM, HI_RES, N,       1533
2021-01-04T18:45:27.466Z, CHB, DRK, HI_RES, Unknown, 1535
2021-01-04T18:45:58.465Z, CHB, DLM, HI_RES, S,       1536
2021-01-04T18:48:10.464Z, CHB, DRK, HI_RES, Unknown, 1538
2021-01-04T18:48:41.464Z, CHB, DLM, HI_RES, N,       1539
2021-01-04T18:50:53.463Z, CHB, DRK, HI_RES, Unknown, 1541
2021-01-04T18:52:27.462Z, CHA, DAY, HI_RES, S,       1542
2021-01-04T18:52:28.462Z, CHB, DLM, HI_RES, S,       1542
2021-01-04T18:54:40.460Z, CHB, DRK, HI_RES, Unknown, 1544
2021-01-04T18:55:11.459Z, CHB, DLM, HI_RES, N,       1545
2021-01-04T18:57:23.458Z, CHB, DRK, HI_RES, Unknown, 1547
2021-01-04T18:57:54.458Z, CHB, DLM, HI_RES, S,       1548
2021-01-04T19:00:06.457Z, CHB, DRK, HI_RES, Unknown, 1550
2021-01-04T19:00:37.457Z, CHB, DLM, HI_RES, N,       1551
2021-01-04T19:02:49.455Z, CHB, DRK, HI_RES, Unknown, 1553
2021-01-04T19:04:23.454Z, CHA, LIM, HI_RES, N,       1554
2021-01-04T19:04:23.454Z, CHB, DLM, HI_RES, S,       1554
2021-01-04T19:06:36.453Z, CHA, DRK, HI_RES, Unknown, 1555
2021-01-04T19:06:36.453Z, CHB, DRK, HI_RES, Unknown, 1555
2021-01-04T19:07:21.453Z, CHA, LIM, HI_RES, S,       1557
2021-01-04T19:07:21.453Z, CHB, DLM, HI_RES, N,       1557
2021-01-04T19:09:34.451Z, CHA, DRK, HI_RES, Unknown, 1558
2021-01-04T19:09:34.451Z, CHB, DRK, HI_RES, Unknown, 1558
2021-01-04T19:10:31.451Z, CHA, DAY, HI_RES, N,       1600
2021-01-04T19:10:32.451Z, CHB, DLM, HI_RES, S,       1600
2021-01-04T19:12:44.449Z, CHB, DRK, HI_RES, Unknown, 1602
2021-01-04T19:13:15.449Z, CHB, DLM, HI_RES, N,       1603
2021-01-04T19:15:27.448Z, CHB, DRK, HI_RES, Unknown, 1605
2021-01-04T19:15:58.447Z, CHB, DLM, HI_RES, S,       1606
2021-01-04T19:18:10.446Z, CHB, DRK, HI_RES, Unknown, 1608
2021-01-04T19:18:41.446Z, CHB, DLM, HI_RES, N,       1609
2021-01-04T19:20:53.444Z, CHB, DRK, HI_RES, Unknown, 1611
2021-01-04T19:22:27.443Z, CHA, DAY, HI_RES, S,       1612
2021-01-04T19:22:28.443Z, CHB, DLM, HI_RES, S,       1612
2021-01-04T19:24:40.442Z, CHB, DRK, HI_RES, Unknown, 1614
2021-01-04T19:25:11.442Z, CHB, DLM, HI_RES, N,       1615
2021-01-04T19:27:23.440Z, CHB, DRK, HI_RES, Unknown, 1617
2021-01-04T19:27:54.440Z, CHB, DLM, HI_RES, S,       1618
2021-01-04T19:30:06.439Z, CHB, DRK, HI_RES, Unknown, 1620
2021-01-04T19:30:37.438Z, CHB, DLM, HI_RES, N,       1621
2021-01-04T19:32:49.437Z, CHB, DRK, HI_RES, Unknown, 1623
2021-01-04T19:34:23.436Z, CHA, LIM, HI_RES, N,       1624
2021-01-04T19:34:23.436Z, CHB, DLM, HI_RES, S,       1624
2021-01-04T19:36:36.434Z, CHA, DRK, HI_RES, Unknown, 1625
2021-01-04T19:36:36.434Z, CHB, DRK, HI_RES, Unknown, 1625
2021-01-04T19:37:21.434Z, CHA, LIM, HI_RES, S,       1627
2021-01-04T19:37:21.434Z, CHB, DLM, HI_RES, N,       1627
2021-01-04T19:39:34.433Z, CHA, DRK, HI_RES, Unknown, 1628
2021-01-04T19:39:34.433Z, CHB, DRK, HI_RES, Unknown, 1628
2021-01-04T19:40:31.432Z, CHA, DAY, HI_RES, N,       1630
2021-01-04T19:40:32.432Z, CHB, DLM, HI_RES, S,       1630
2021-01-04T19:42:44.431Z, CHB, DRK, HI_RES, Unknown, 1632
2021-01-04T19:43:15.431Z, CHB, DLM, HI_RES, N,       1633
2021-01-04T19:45:27.429Z, CHB, DRK, HI_RES, Unknown, 1635
2021-01-04T19:45:58.429Z, CHB, DLM, HI_RES, S,       1636
2021-01-04T19:48:10.428Z, CHB, DRK, HI_RES, Unknown, 1638
2021-01-04T19:48:41.427Z, CHB, DLM, HI_RES, N,       1639
2021-01-04T19:50:53.426Z, CHB, DRK, HI_RES, Unknown, 1641
2021-01-04T19:52:27.425Z, CHA, DAY, HI_RES, S,       1642
2021-01-04T19:52:28.424Z, CHB, DLM, HI_RES, S,       1642
2021-01-04T19:54:40.423Z, CHB, DRK, HI_RES, Unknown, 1644
2021-01-04T19:55:11.423Z, CHB, DLM, HI_RES, N,       1645
2021-01-04T19:57:23.422Z, CHB, DRK, HI_RES, Unknown, 1647
2021-01-04T19:57:54.422Z, CHB, DLM, HI_RES, S,       1648
2021-01-04T20:00:06.421Z, CHB, DRK, HI_RES, Unknown, 1650
2021-01-04T20:00:37.421Z, CHB, DLM, HI_RES, N,       1651
2021-01-04T20:02:49.419Z, CHB, DRK, HI_RES, Unknown, 1653
2021-01-04T20:04:23.418Z, CHA, LIM, HI_RES, N,       1654
2021-01-04T20:04:23.418Z, CHB, DLM, HI_RES, S,       1654
2021-01-04T20:06:36.417Z, CHA, DRK, HI_RES, Unknown, 1655
2021-01-04T20:06:36.417Z, CHB, DRK, HI_RES, Unknown, 1655
2021-01-04T20:07:21.416Z, CHA, LIM, HI_RES, S,       1657
2021-01-04T20:07:21.416Z, CHB, DLM, HI_RES, N,       1657
2021-01-04T20:09:34.414Z, CHA, DRK, HI_RES, Unknown, 1658
2021-01-04T20:09:34.414Z, CHB, DRK, HI_RES, Unknown, 1658
2021-01-04T20:10:30.414Z, CHB, NI1, LO_RES, N,       1700
2021-01-04T20:10:31.414Z, CHA, DAY, HI_RES, N,       1700
2021-01-04T20:22:23.407Z, CHA, DAY, HI_RES, S,       1712
2021-01-04T20:25:15.406Z, CHB, NI1, LO_RES, S,       1715
2021-01-04T20:34:16.399Z, CHA, LIM, HI_RES, N,       1724
2021-01-04T20:36:28.398Z, CHA, DRK, HI_RES, Unknown, 1725
2021-01-04T20:37:09.398Z, CHA, LIM, HI_RES, S,       1727
2021-01-04T20:39:21.397Z, CHA, DRK, HI_RES, Unknown, 1728
2021-01-04T20:40:30.397Z, CHB, NI1, LO_RES, N,       1730
2021-01-04T20:40:31.397Z, CHA, DAY, HI_RES, N,       1730
2021-01-04T20:52:23.389Z, CHA, DAY, HI_RES, S,       1742
2021-01-04T20:55:15.388Z, CHB, NI1, LO_RES, S,       1745
2021-01-04T21:04:16.383Z, CHA, LIM, HI_RES, N,       1754
2021-01-04T21:06:28.382Z, CHA, DRK, HI_RES, Unknown, 1755
2021-01-04T21:07:09.383Z, CHA, LIM, HI_RES, S,       1757
2021-01-04T21:09:21.383Z, CHA, DRK, HI_RES, Unknown, 1758
2021-01-04T21:10:30.384Z, CHB, NI1, LO_RES, N,       1800
2021-01-04T21:10:31.384Z, CHA, DAY, HI_RES, N,       1800
2021-01-04T21:22:23.389Z, CHA, DAY, HI_RES, S,       1812
2021-01-04T21:25:15.383Z, CHB, NI1, LO_RES, S,       1815
2021-01-04T21:34:16.368Z, CHA, LIM, HI_RES, N,       1824
2021-01-04T21:36:28.365Z, CHA, DRK, HI_RES, Unknown, 1825
2021-01-04T21:37:09.365Z, CHA, LIM, HI_RES, S,       1827
2021-01-04T21:39:21.364Z, CHA, DRK, HI_RES, Unknown, 1828
2021-01-04T21:40:30.364Z, CHB, NI1, LO_RES, N,       1830
2021-01-04T21:40:31.364Z, CHA, DAY, HI_RES, N,       1830
2021-01-04T21:52:23.357Z, CHA, DAY, HI_RES, S,       1842
2021-01-04T21:55:15.356Z, CHB, NI1, LO_RES, S,       1845
2021-01-04T22:04:16.352Z, CHA, LIM, HI_RES, N,       1854
2021-01-04T22:06:28.350Z, CHA, DRK, HI_RES, Unknown, 1855
2021-01-04T22:07:09.350Z, CHA, LIM, HI_RES, S,       1857
2021-01-04T22:09:21.350Z, CHA, DRK, HI_RES, Unknown, 1858
2021-01-04T22:10:30.350Z, CHB, NI1, LO_RES, N,       1900
2021-01-04T22:10:31.350Z, CHA, DAY, HI_RES, N,       1900
2021-01-04T22:22:23.348Z, CHA, DAY, HI_RES, S,       1912
2021-01-04T22:25:15.345Z, CHB, NI1, LO_RES, S,       1915
2021-01-04T22:34:16.338Z, CHA, LIM, HI_RES, N,       1924
2021-01-04T22:36:28.335Z, CHA, DRK, HI_RES, Unknown, 1925
2021-01-04T22:37:09.334Z, CHA, LIM, HI_RES, S,       1927
2021-01-04T22:39:21.328Z, CHA, DRK, HI_RES, Unknown, 1928
2021-01-04T22:40:30.326Z, CHB, NI1, LO_RES, N,       1930
2021-01-04T22:40:31.326Z, CHA, DAY, HI_RES, N,       1930
2021-01-04T22:52:23.305Z, CHA, DAY, HI_RES, S,       1942
2021-01-04T22:55:15.309Z, CHB, NI1, LO_RES, S,       1945
2021-01-04T23:04:16.321Z, CHA, LIM, HI_RES, N,       1954
2021-01-04T23:06:28.324Z, CHA, DRK, HI_RES, Unknown, 1955
2021-01-04T23:07:09.324Z, CHA, LIM, HI_RES, S,       1957
2021-01-04T23:09:21.323Z, CHA, DRK, HI_RES, Unknown, 1958
2021-01-04T23:10:30.323Z, CHA, NI1, LO_RES, N,       2000
2021-01-04T23:10:31.323Z, CHB, NI1, LO_RES, S,       2000
2021-01-04T23:25:17.317Z, CHA, NI1, LO_RES, N,       2015
2021-01-04T23:25:18.317Z, CHB, NI1, LO_RES, S,       2015
2021-01-04T23:40:30.311Z, CHA, NI1, LO_RES, N,       2030
2021-01-04T23:40:31.311Z, CHB, NI1, LO_RES, S,       2030
2021-01-04T23:55:17.306Z, CHA, NI1, LO_RES, N,       2045
2021-01-04T23:55:18.306Z, CHB, NI1, LO_RES, S,       2045
2021-01-05T00:10:30.302Z, CHA, NI1, LO_RES, N,       2100
2021-01-05T00:10:31.302Z, CHB, NI1, LO_RES, S,       2100
2021-01-05T00:25:17.297Z, CHA, NI1, LO_RES, N,       2115
2021-01-05T00:25:18.297Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        48
FFL         1
LIM        48
NI1         6
OSP        10
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
