START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-01-15T05:42:05.724Z, CHA, FFL, HI_RES, Unknown, 230
2023-01-15T05:42:05.724Z, CHB, FFL, HI_RES, Unknown, 230
2023-01-15T06:10:37.742Z, CHA, NI1, LO_RES, S,       300
2023-01-15T06:10:38.742Z, CHB, NI1, LO_RES, S,       300
2023-01-15T06:22:30.750Z, CHA, NI1, LO_RES, S,       312
2023-01-15T06:25:22.752Z, CHB, NI1, LO_RES, S,       315
2023-01-15T06:34:23.759Z, CHA, DLM, HI_RES, N,       324
2023-01-15T06:36:35.761Z, CHA, DRK, HI_RES, Unknown, 325
2023-01-15T06:37:16.761Z, CHA, DLM, HI_RES, S,       327
2023-01-15T06:39:28.762Z, CHA, DRK, HI_RES, Unknown, 328
2023-01-15T06:40:37.763Z, CHA, NI1, LO_RES, S,       330
2023-01-15T06:40:38.763Z, CHB, NI1, LO_RES, S,       330
2023-01-15T06:52:30.773Z, CHA, NI1, LO_RES, S,       342
2023-01-15T06:55:22.775Z, CHB, NI1, LO_RES, S,       345
2023-01-15T07:04:23.783Z, CHA, DLM, HI_RES, N,       354
2023-01-15T07:06:35.785Z, CHA, DRK, HI_RES, Unknown, 355
2023-01-15T07:07:16.786Z, CHA, DLM, HI_RES, S,       357
2023-01-15T07:09:28.787Z, CHA, DRK, HI_RES, Unknown, 358
2023-01-15T07:10:37.788Z, CHA, NI1, LO_RES, S,       400
2023-01-15T07:10:38.788Z, CHB, NI1, LO_RES, S,       400
2023-01-15T07:22:30.797Z, CHA, NI1, LO_RES, S,       412
2023-01-15T07:25:22.800Z, CHB, NI1, LO_RES, S,       415
2023-01-15T07:34:23.808Z, CHA, DLM, HI_RES, N,       424
2023-01-15T07:36:35.809Z, CHA, DRK, HI_RES, Unknown, 425
2023-01-15T07:37:16.810Z, CHA, DLM, HI_RES, S,       427
2023-01-15T07:39:28.813Z, CHA, DRK, HI_RES, Unknown, 428
2023-01-15T07:40:37.814Z, CHA, NI1, LO_RES, S,       430
2023-01-15T07:40:38.814Z, CHB, NI1, LO_RES, S,       430
2023-01-15T07:52:30.824Z, CHA, NI1, LO_RES, S,       442
2023-01-15T07:55:22.826Z, CHB, NI1, LO_RES, S,       445
2023-01-15T08:04:23.835Z, CHA, DLM, HI_RES, N,       454
2023-01-15T08:06:35.836Z, CHA, DRK, HI_RES, Unknown, 455
2023-01-15T08:07:16.837Z, CHA, DLM, HI_RES, S,       457
2023-01-15T08:09:28.838Z, CHA, DRK, HI_RES, Unknown, 458
2023-01-15T08:10:37.839Z, CHB, NI1, LO_RES, S,       500
2023-01-15T08:10:38.839Z, CHA, DAY, HI_RES, N,       500
2023-01-15T08:22:30.850Z, CHA, DAY, HI_RES, S,       512
2023-01-15T08:25:22.852Z, CHB, NI1, LO_RES, S,       515
2023-01-15T08:34:23.859Z, CHA, LIM, HI_RES, N,       524
2023-01-15T08:36:35.862Z, CHA, DRK, HI_RES, Unknown, 525
2023-01-15T08:37:16.862Z, CHA, LIM, HI_RES, S,       527
2023-01-15T08:39:28.864Z, CHA, DRK, HI_RES, Unknown, 528
2023-01-15T10:10:38.931Z, CHA, DAY, HI_RES, N,       700
2023-01-15T10:22:34.938Z, CHA, DAY, HI_RES, S,       712
2023-01-15T10:34:31.944Z, CHA, LIM, HI_RES, N,       724
2023-01-15T10:36:43.946Z, CHA, DRK, HI_RES, Unknown, 725
2023-01-15T10:37:28.945Z, CHA, LIM, HI_RES, S,       727
2023-01-15T10:39:40.947Z, CHA, DRK, HI_RES, Unknown, 728
2023-01-15T12:10:38.970Z, CHA, DAY, HI_RES, N,       900
2023-01-15T12:22:34.969Z, CHA, DAY, HI_RES, S,       912
2023-01-15T12:34:31.968Z, CHA, LIM, HI_RES, N,       924
2023-01-15T12:36:43.968Z, CHA, DRK, HI_RES, Unknown, 925
2023-01-15T12:37:28.968Z, CHA, LIM, HI_RES, S,       927
2023-01-15T12:39:40.968Z, CHA, DRK, HI_RES, Unknown, 928
2023-01-15T14:10:38.937Z, CHA, DAY, HI_RES, N,       1100
2023-01-15T14:22:34.931Z, CHA, DAY, HI_RES, S,       1112
2023-01-15T14:34:31.925Z, CHA, LIM, HI_RES, N,       1124
2023-01-15T14:36:43.923Z, CHA, DRK, HI_RES, Unknown, 1125
2023-01-15T14:37:28.923Z, CHA, LIM, HI_RES, S,       1127
2023-01-15T14:39:40.922Z, CHA, DRK, HI_RES, Unknown, 1128
2023-01-15T16:10:38.870Z, CHA, DAY, HI_RES, N,       1300
2023-01-15T16:22:34.864Z, CHA, DAY, HI_RES, S,       1312
2023-01-15T16:34:31.856Z, CHA, LIM, HI_RES, N,       1324
2023-01-15T16:36:43.855Z, CHA, DRK, HI_RES, Unknown, 1325
2023-01-15T16:37:28.855Z, CHA, LIM, HI_RES, S,       1327
2023-01-15T16:39:40.853Z, CHA, DRK, HI_RES, Unknown, 1328
2023-01-15T18:10:38.796Z, CHA, DAY, HI_RES, N,       1500
2023-01-15T18:10:39.796Z, CHB, DLM, HI_RES, S,       1500
2023-01-15T18:12:51.795Z, CHB, DRK, HI_RES, Unknown, 1502
2023-01-15T18:13:22.795Z, CHB, DLM, HI_RES, N,       1503
2023-01-15T18:15:34.793Z, CHB, DRK, HI_RES, Unknown, 1505
2023-01-15T18:16:05.793Z, CHB, DLM, HI_RES, S,       1506
2023-01-15T18:18:17.792Z, CHB, DRK, HI_RES, Unknown, 1508
2023-01-15T18:18:48.791Z, CHB, DLM, HI_RES, N,       1509
2023-01-15T18:21:00.789Z, CHB, DRK, HI_RES, Unknown, 1511
2023-01-15T18:22:34.789Z, CHA, DAY, HI_RES, S,       1512
2023-01-15T18:22:35.789Z, CHB, DLM, HI_RES, S,       1512
2023-01-15T18:24:47.787Z, CHB, DRK, HI_RES, Unknown, 1514
2023-01-15T18:25:18.787Z, CHB, DLM, HI_RES, N,       1515
2023-01-15T18:27:30.786Z, CHB, DRK, HI_RES, Unknown, 1517
2023-01-15T18:28:01.785Z, CHB, DLM, HI_RES, S,       1518
2023-01-15T18:30:13.783Z, CHB, DRK, HI_RES, Unknown, 1520
2023-01-15T18:30:44.783Z, CHB, DLM, HI_RES, N,       1521
2023-01-15T18:32:56.782Z, CHB, DRK, HI_RES, Unknown, 1523
2023-01-15T18:34:30.781Z, CHA, LIM, HI_RES, N,       1524
2023-01-15T18:34:30.781Z, CHB, DLM, HI_RES, S,       1524
2023-01-15T18:36:43.780Z, CHA, DRK, HI_RES, Unknown, 1525
2023-01-15T18:36:43.780Z, CHB, DRK, HI_RES, Unknown, 1525
2023-01-15T18:37:28.779Z, CHA, LIM, HI_RES, S,       1527
2023-01-15T18:37:28.779Z, CHB, DLM, HI_RES, N,       1527
2023-01-15T18:39:41.777Z, CHA, DRK, HI_RES, Unknown, 1528
2023-01-15T18:39:41.777Z, CHB, DRK, HI_RES, Unknown, 1528
2023-01-15T20:10:37.718Z, CHA, NI1, LO_RES, N,       1700
2023-01-15T20:10:38.718Z, CHB, NI1, LO_RES, S,       1700
2023-01-15T20:22:30.711Z, CHA, NI1, LO_RES, N,       1712
2023-01-15T20:25:22.709Z, CHB, NI1, LO_RES, S,       1715
2023-01-15T20:34:23.703Z, CHA, DLM, HI_RES, N,       1724
2023-01-15T20:36:35.702Z, CHA, DRK, HI_RES, Unknown, 1725
2023-01-15T20:37:16.701Z, CHA, DLM, HI_RES, S,       1727
2023-01-15T20:39:28.700Z, CHA, DRK, HI_RES, Unknown, 1728
2023-01-15T20:40:37.699Z, CHA, NI1, LO_RES, N,       1730
2023-01-15T20:40:38.699Z, CHB, NI1, LO_RES, S,       1730
2023-01-15T20:52:30.691Z, CHA, NI1, LO_RES, N,       1742
2023-01-15T20:55:22.690Z, CHB, NI1, LO_RES, S,       1745
2023-01-15T21:04:23.684Z, CHA, DLM, HI_RES, N,       1754
2023-01-15T21:06:35.682Z, CHA, DRK, HI_RES, Unknown, 1755
2023-01-15T21:07:16.682Z, CHA, DLM, HI_RES, S,       1757
2023-01-15T21:09:28.681Z, CHA, DRK, HI_RES, Unknown, 1758
2023-01-15T21:10:37.680Z, CHA, NI1, LO_RES, N,       1800
2023-01-15T21:10:38.680Z, CHB, NI1, LO_RES, S,       1800
2023-01-15T21:22:30.674Z, CHA, NI1, LO_RES, N,       1812
2023-01-15T21:25:22.672Z, CHB, NI1, LO_RES, S,       1815
2023-01-15T21:34:23.666Z, CHA, DLM, HI_RES, N,       1824
2023-01-15T21:36:35.666Z, CHA, DRK, HI_RES, Unknown, 1825
2023-01-15T21:37:16.665Z, CHA, DLM, HI_RES, S,       1827
2023-01-15T21:39:28.664Z, CHA, DRK, HI_RES, Unknown, 1828
2023-01-15T21:40:37.663Z, CHA, NI1, LO_RES, N,       1830
2023-01-15T21:40:38.663Z, CHB, NI1, LO_RES, S,       1830
2023-01-15T21:52:30.657Z, CHA, NI1, LO_RES, N,       1842
2023-01-15T21:55:22.655Z, CHB, NI1, LO_RES, S,       1845
2023-01-15T22:04:23.650Z, CHA, DLM, HI_RES, N,       1854
2023-01-15T22:06:35.650Z, CHA, DRK, HI_RES, Unknown, 1855
2023-01-15T22:07:16.649Z, CHA, DLM, HI_RES, S,       1857
2023-01-15T22:09:28.648Z, CHA, DRK, HI_RES, Unknown, 1858
2023-01-15T22:10:37.647Z, CHA, NI1, LO_RES, N,       1900
2023-01-15T22:10:38.647Z, CHB, NI1, LO_RES, S,       1900
2023-01-15T22:22:30.641Z, CHA, NI1, LO_RES, N,       1912
2023-01-15T22:25:22.640Z, CHB, NI1, LO_RES, S,       1915
2023-01-15T22:34:23.636Z, CHA, DLM, HI_RES, N,       1924
2023-01-15T22:36:35.634Z, CHA, DRK, HI_RES, Unknown, 1925
2023-01-15T22:37:16.634Z, CHA, DLM, HI_RES, S,       1927
2023-01-15T22:39:28.634Z, CHA, DRK, HI_RES, Unknown, 1928
2023-01-15T22:40:37.633Z, CHA, NI1, LO_RES, N,       1930
2023-01-15T22:40:38.633Z, CHB, NI1, LO_RES, S,       1930
2023-01-15T22:52:30.627Z, CHA, NI1, LO_RES, N,       1942
2023-01-15T22:55:22.626Z, CHB, NI1, LO_RES, S,       1945
2023-01-15T23:04:23.623Z, CHA, DLM, HI_RES, N,       1954
2023-01-15T23:06:35.621Z, CHA, DRK, HI_RES, Unknown, 1955
2023-01-15T23:07:16.621Z, CHA, DLM, HI_RES, S,       1957
2023-01-15T23:09:28.620Z, CHA, DRK, HI_RES, Unknown, 1958
2023-01-15T23:10:37.620Z, CHA, NI1, LO_RES, N,       2000
2023-01-15T23:10:38.620Z, CHB, NI1, LO_RES, S,       2000
2023-01-15T23:22:30.615Z, CHA, NI1, LO_RES, N,       2012
2023-01-15T23:25:22.614Z, CHB, NI1, LO_RES, S,       2015
2023-01-15T23:34:23.610Z, CHA, DLM, HI_RES, N,       2024
2023-01-15T23:36:35.610Z, CHA, DRK, HI_RES, Unknown, 2025
2023-01-15T23:37:16.609Z, CHA, DLM, HI_RES, S,       2027
2023-01-15T23:39:28.608Z, CHA, DRK, HI_RES, Unknown, 2028
2023-01-15T23:40:37.608Z, CHA, NI1, LO_RES, N,       2030
2023-01-15T23:40:38.608Z, CHB, NI1, LO_RES, S,       2030
2023-01-15T23:52:30.603Z, CHA, NI1, LO_RES, N,       2042
2023-01-15T23:55:22.603Z, CHB, NI1, LO_RES, S,       2045
2023-01-16T00:04:23.599Z, CHA, DLM, HI_RES, N,       2054
2023-01-16T00:06:35.598Z, CHA, DRK, HI_RES, Unknown, 2055
2023-01-16T00:07:16.598Z, CHA, DLM, HI_RES, S,       2057
2023-01-16T00:09:28.598Z, CHA, DRK, HI_RES, Unknown, 2058
2023-01-16T00:10:37.598Z, CHA, NI1, LO_RES, N,       2100
2023-01-16T00:10:38.598Z, CHB, NI1, LO_RES, S,       2100
2023-01-16T00:22:30.593Z, CHA, NI1, LO_RES, N,       2112
2023-01-16T00:25:22.593Z, CHB, NI1, LO_RES, S,       2115
2023-01-16T00:34:23.590Z, CHA, DLM, HI_RES, N,       2124
2023-01-16T00:36:35.589Z, CHA, DRK, HI_RES, Unknown, 2125
2023-01-16T00:37:16.589Z, CHA, DLM, HI_RES, S,       2127
2023-01-16T00:39:28.589Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        26
DRK        38
FFL         1
LIM        12
NI1        26
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
