START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-03-14T05:41:54.530Z, CHA, FFL, HI_RES, Unknown, 230
2022-03-14T05:41:54.530Z, CHB, FFL, HI_RES, Unknown, 230
2022-03-14T06:10:26.529Z, CHA, NI1, LO_RES, S,       300
2022-03-14T06:10:27.529Z, CHB, NI1, LO_RES, S,       300
2022-03-14T06:22:19.531Z, CHA, NI1, LO_RES, S,       312
2022-03-14T06:25:11.531Z, CHB, NI1, LO_RES, S,       315
2022-03-14T06:34:12.532Z, CHA, DLM, HI_RES, N,       324
2022-03-14T06:36:24.533Z, CHA, DRK, HI_RES, Unknown, 325
2022-03-14T06:37:05.533Z, CHA, DLM, HI_RES, S,       327
2022-03-14T06:39:17.533Z, CHA, DRK, HI_RES, Unknown, 328
2022-03-14T06:40:26.534Z, CHA, NI1, LO_RES, S,       330
2022-03-14T06:40:27.534Z, CHB, NI1, LO_RES, S,       330
2022-03-14T06:52:19.536Z, CHA, NI1, LO_RES, S,       342
2022-03-14T06:55:11.537Z, CHB, NI1, LO_RES, S,       345
2022-03-14T07:04:12.539Z, CHA, DLM, HI_RES, N,       354
2022-03-14T07:06:24.540Z, CHA, DRK, HI_RES, Unknown, 355
2022-03-14T07:07:05.540Z, CHA, DLM, HI_RES, S,       357
2022-03-14T07:09:17.541Z, CHA, DRK, HI_RES, Unknown, 358
2022-03-14T07:10:26.542Z, CHA, NI1, LO_RES, S,       400
2022-03-14T07:10:27.542Z, CHB, NI1, LO_RES, S,       400
2022-03-14T07:22:19.545Z, CHA, NI1, LO_RES, S,       412
2022-03-14T07:25:11.546Z, CHB, NI1, LO_RES, S,       415
2022-03-14T07:34:12.549Z, CHA, DLM, HI_RES, N,       424
2022-03-14T07:36:24.550Z, CHA, DRK, HI_RES, Unknown, 425
2022-03-14T07:37:05.550Z, CHA, DLM, HI_RES, S,       427
2022-03-14T07:39:17.551Z, CHA, DRK, HI_RES, Unknown, 428
2022-03-14T07:40:26.551Z, CHA, NI1, LO_RES, S,       430
2022-03-14T07:40:27.551Z, CHB, NI1, LO_RES, S,       430
2022-03-14T07:43:32.553Z, CHA, OSP, OCC,    S,       445
2022-03-14T07:48:42.655Z, CHA, NI1, LO_RES, S,       430
2022-03-14T07:55:23.557Z, CHB, NI1, LO_RES, S,       445
2022-03-14T07:58:23.558Z, CHA, NI1, LO_RES, S,       442
2022-03-14T08:10:29.562Z, CHB, NI1, LO_RES, S,       500
2022-03-14T08:10:30.562Z, CHA, DAY, HI_RES, N,       500
2022-03-14T08:22:26.567Z, CHA, DAY, HI_RES, S,       512
2022-03-14T08:25:26.568Z, CHB, NI1, LO_RES, S,       515
2022-03-14T08:28:19.568Z, CHA, OSP, OCC,    S,       515
2022-03-14T08:33:27.670Z, CHA, DAY, HI_RES, S,       512
2022-03-14T10:10:27.596Z, CHA, DAY, HI_RES, N,       700
2022-03-14T10:11:31.597Z, CHA, OSP, OCC,    S,       715
2022-03-14T10:16:46.697Z, CHA, DAY, HI_RES, N,       700
2022-03-14T10:28:23.597Z, CHA, DAY, HI_RES, S,       712
2022-03-14T12:10:27.580Z, CHA, DAY, HI_RES, N,       900
2022-03-14T12:22:23.575Z, CHA, DAY, HI_RES, S,       912
2022-03-14T12:34:20.571Z, CHA, LIM, HI_RES, N,       924
2022-03-14T12:36:32.569Z, CHA, DRK, HI_RES, Unknown, 925
2022-03-14T12:37:17.569Z, CHA, LIM, HI_RES, S,       927
2022-03-14T12:39:29.568Z, CHA, DRK, HI_RES, Unknown, 928
2022-03-14T14:10:27.519Z, CHA, DAY, HI_RES, N,       1100
2022-03-14T14:22:23.512Z, CHA, DAY, HI_RES, S,       1112
2022-03-14T14:34:20.504Z, CHA, LIM, HI_RES, N,       1124
2022-03-14T14:36:32.503Z, CHA, DRK, HI_RES, Unknown, 1125
2022-03-14T14:37:17.503Z, CHA, LIM, HI_RES, S,       1127
2022-03-14T14:39:29.501Z, CHA, DRK, HI_RES, Unknown, 1128
2022-03-14T16:10:27.443Z, CHA, DAY, HI_RES, N,       1300
2022-03-14T16:22:23.436Z, CHA, DAY, HI_RES, S,       1312
2022-03-14T16:34:20.427Z, CHA, LIM, HI_RES, N,       1324
2022-03-14T16:36:32.426Z, CHA, DRK, HI_RES, Unknown, 1325
2022-03-14T16:37:17.426Z, CHA, LIM, HI_RES, S,       1327
2022-03-14T16:39:29.424Z, CHA, DRK, HI_RES, Unknown, 1328
2022-03-14T18:10:27.362Z, CHA, DAY, HI_RES, N,       1500
2022-03-14T18:10:28.362Z, CHB, DLM, HI_RES, S,       1500
2022-03-14T18:12:40.361Z, CHB, DRK, HI_RES, Unknown, 1502
2022-03-14T18:13:11.359Z, CHB, DLM, HI_RES, N,       1503
2022-03-14T18:15:23.358Z, CHB, DRK, HI_RES, Unknown, 1505
2022-03-14T18:15:54.358Z, CHB, DLM, HI_RES, S,       1506
2022-03-14T18:18:06.356Z, CHB, DRK, HI_RES, Unknown, 1508
2022-03-14T18:18:37.356Z, CHB, DLM, HI_RES, N,       1509
2022-03-14T18:20:49.355Z, CHB, DRK, HI_RES, Unknown, 1511
2022-03-14T18:22:23.354Z, CHA, DAY, HI_RES, S,       1512
2022-03-14T18:22:24.354Z, CHB, DLM, HI_RES, S,       1512
2022-03-14T18:24:36.352Z, CHB, DRK, HI_RES, Unknown, 1514
2022-03-14T18:25:07.352Z, CHB, DLM, HI_RES, N,       1515
2022-03-14T18:27:19.350Z, CHB, DRK, HI_RES, Unknown, 1517
2022-03-14T18:27:50.349Z, CHB, DLM, HI_RES, S,       1518
2022-03-14T18:30:02.348Z, CHB, DRK, HI_RES, Unknown, 1520
2022-03-14T18:30:33.348Z, CHB, DLM, HI_RES, N,       1521
2022-03-14T18:32:45.346Z, CHB, DRK, HI_RES, Unknown, 1523
2022-03-14T18:34:19.345Z, CHA, LIM, HI_RES, N,       1524
2022-03-14T18:34:19.345Z, CHB, DLM, HI_RES, S,       1524
2022-03-14T18:36:32.344Z, CHA, DRK, HI_RES, Unknown, 1525
2022-03-14T18:36:32.344Z, CHB, DRK, HI_RES, Unknown, 1525
2022-03-14T18:37:17.343Z, CHA, LIM, HI_RES, S,       1527
2022-03-14T18:37:17.343Z, CHB, DLM, HI_RES, N,       1527
2022-03-14T18:39:30.342Z, CHA, DRK, HI_RES, Unknown, 1528
2022-03-14T18:39:30.342Z, CHB, DRK, HI_RES, Unknown, 1528
2022-03-14T20:10:26.277Z, CHA, NI1, LO_RES, N,       1700
2022-03-14T20:10:27.277Z, CHB, NI1, LO_RES, S,       1700
2022-03-14T20:22:19.268Z, CHA, NI1, LO_RES, N,       1712
2022-03-14T20:25:11.267Z, CHB, NI1, LO_RES, S,       1715
2022-03-14T20:34:12.261Z, CHA, DLM, HI_RES, N,       1724
2022-03-14T20:36:24.258Z, CHA, DRK, HI_RES, Unknown, 1725
2022-03-14T20:37:05.258Z, CHA, DLM, HI_RES, S,       1727
2022-03-14T20:39:17.257Z, CHA, DRK, HI_RES, Unknown, 1728
2022-03-14T20:40:26.256Z, CHA, NI1, LO_RES, N,       1730
2022-03-14T20:40:27.256Z, CHB, NI1, LO_RES, S,       1730
2022-03-14T20:52:19.247Z, CHA, NI1, LO_RES, N,       1742
2022-03-14T20:55:11.245Z, CHB, NI1, LO_RES, S,       1745
2022-03-14T21:04:12.239Z, CHA, DLM, HI_RES, N,       1754
2022-03-14T21:06:24.237Z, CHA, DRK, HI_RES, Unknown, 1755
2022-03-14T21:07:05.237Z, CHA, DLM, HI_RES, S,       1757
2022-03-14T21:09:17.235Z, CHA, DRK, HI_RES, Unknown, 1758
2022-03-14T21:10:26.234Z, CHA, NI1, LO_RES, N,       1800
2022-03-14T21:10:27.234Z, CHB, NI1, LO_RES, S,       1800
2022-03-14T21:22:19.226Z, CHA, NI1, LO_RES, N,       1812
2022-03-14T21:25:11.224Z, CHB, NI1, LO_RES, S,       1815
2022-03-14T21:34:12.217Z, CHA, DLM, HI_RES, N,       1824
2022-03-14T21:36:24.216Z, CHA, DRK, HI_RES, Unknown, 1825
2022-03-14T21:37:05.215Z, CHA, DLM, HI_RES, S,       1827
2022-03-14T21:39:17.213Z, CHA, DRK, HI_RES, Unknown, 1828
2022-03-14T21:40:26.213Z, CHA, NI1, LO_RES, N,       1830
2022-03-14T21:40:27.213Z, CHB, NI1, LO_RES, S,       1830
2022-03-14T21:52:19.204Z, CHA, NI1, LO_RES, N,       1842
2022-03-14T21:55:11.202Z, CHB, NI1, LO_RES, S,       1845
2022-03-14T22:04:12.196Z, CHA, DLM, HI_RES, N,       1854
2022-03-14T22:06:24.194Z, CHA, DRK, HI_RES, Unknown, 1855
2022-03-14T22:07:05.193Z, CHA, DLM, HI_RES, S,       1857
2022-03-14T22:09:17.192Z, CHA, DRK, HI_RES, Unknown, 1858
2022-03-14T22:10:26.192Z, CHA, NI1, LO_RES, N,       1900
2022-03-14T22:10:27.192Z, CHB, NI1, LO_RES, S,       1900
2022-03-14T22:22:19.183Z, CHA, NI1, LO_RES, N,       1912
2022-03-14T22:25:11.181Z, CHB, NI1, LO_RES, S,       1915
2022-03-14T22:34:12.175Z, CHA, DLM, HI_RES, N,       1924
2022-03-14T22:36:24.173Z, CHA, DRK, HI_RES, Unknown, 1925
2022-03-14T22:37:05.172Z, CHA, DLM, HI_RES, S,       1927
2022-03-14T22:39:17.171Z, CHA, DRK, HI_RES, Unknown, 1928
2022-03-14T22:40:26.170Z, CHA, NI1, LO_RES, N,       1930
2022-03-14T22:40:27.170Z, CHB, NI1, LO_RES, S,       1930
2022-03-14T22:52:19.162Z, CHA, NI1, LO_RES, N,       1942
2022-03-14T22:55:11.159Z, CHB, NI1, LO_RES, S,       1945
2022-03-14T23:04:12.153Z, CHA, DLM, HI_RES, N,       1954
2022-03-14T23:06:24.152Z, CHA, DRK, HI_RES, Unknown, 1955
2022-03-14T23:07:05.152Z, CHA, DLM, HI_RES, S,       1957
2022-03-14T23:09:17.150Z, CHA, DRK, HI_RES, Unknown, 1958
2022-03-14T23:10:26.149Z, CHA, NI1, LO_RES, N,       2000
2022-03-14T23:10:27.149Z, CHB, NI1, LO_RES, S,       2000
2022-03-14T23:15:01.146Z, CHA, OSP, OCC,    S,       2015
2022-03-14T23:20:17.242Z, CHA, NI1, LO_RES, N,       2000
2022-03-14T23:25:23.139Z, CHB, NI1, LO_RES, S,       2015
2022-03-14T23:28:23.136Z, CHA, NI1, LO_RES, N,       2012
2022-03-14T23:40:26.128Z, CHA, NI1, LO_RES, N,       2030
2022-03-14T23:40:27.128Z, CHB, NI1, LO_RES, S,       2030
2022-03-14T23:52:19.120Z, CHA, NI1, LO_RES, N,       2042
2022-03-14T23:55:11.119Z, CHB, NI1, LO_RES, S,       2045
2022-03-15T00:04:12.112Z, CHA, DLM, HI_RES, N,       2054
2022-03-15T00:06:24.110Z, CHA, DRK, HI_RES, Unknown, 2055
2022-03-15T00:07:05.110Z, CHA, DLM, HI_RES, S,       2057
2022-03-15T00:09:17.109Z, CHA, DRK, HI_RES, Unknown, 2058
2022-03-15T00:10:26.108Z, CHA, NI1, LO_RES, N,       2100
2022-03-15T00:10:27.108Z, CHB, NI1, LO_RES, S,       2100
2022-03-15T00:22:19.100Z, CHA, NI1, LO_RES, N,       2112
2022-03-15T00:25:11.098Z, CHB, NI1, LO_RES, S,       2115
2022-03-15T00:34:12.092Z, CHA, DLM, HI_RES, N,       2124
2022-03-15T00:36:24.091Z, CHA, DRK, HI_RES, Unknown, 2125
2022-03-15T00:37:05.090Z, CHA, DLM, HI_RES, S,       2127
2022-03-15T00:39:17.089Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        22
DRK        30
FFL         1
LIM         8
NI1        26
OSP         4
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
