START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-10-02T05:41:56.407Z, CHA, FFL, HI_RES, Unknown, 230
2019-10-02T05:41:56.407Z, CHB, FFL, HI_RES, Unknown, 230
2019-10-02T06:10:28.408Z, CHB, NI1, LO_RES, S,       300
2019-10-02T06:10:29.408Z, CHA, DAY, HI_RES, N,       300
2019-10-02T06:22:21.409Z, CHA, DAY, HI_RES, S,       312
2019-10-02T06:25:13.409Z, CHB, NI1, LO_RES, S,       315
2019-10-02T06:34:14.410Z, CHA, LIM, HI_RES, N,       324
2019-10-02T06:36:26.410Z, CHA, DRK, HI_RES, Unknown, 325
2019-10-02T06:37:07.411Z, CHA, LIM, HI_RES, S,       327
2019-10-02T06:39:19.411Z, CHA, DRK, HI_RES, Unknown, 328
2019-10-02T06:40:28.412Z, CHB, NI1, LO_RES, S,       330
2019-10-02T06:40:29.412Z, CHA, DAY, HI_RES, N,       330
2019-10-02T06:52:21.414Z, CHA, DAY, HI_RES, S,       342
2019-10-02T06:55:13.414Z, CHB, NI1, LO_RES, S,       345
2019-10-02T07:04:14.417Z, CHA, LIM, HI_RES, N,       354
2019-10-02T07:06:26.417Z, CHA, DRK, HI_RES, Unknown, 355
2019-10-02T07:07:07.418Z, CHA, LIM, HI_RES, S,       357
2019-10-02T07:09:19.418Z, CHA, DRK, HI_RES, Unknown, 358
2019-10-02T07:10:28.419Z, CHB, NI1, LO_RES, S,       400
2019-10-02T07:10:29.419Z, CHA, DAY, HI_RES, N,       400
2019-10-02T07:22:21.421Z, CHA, DAY, HI_RES, S,       412
2019-10-02T07:25:13.422Z, CHB, NI1, LO_RES, S,       415
2019-10-02T07:34:14.425Z, CHA, LIM, HI_RES, N,       424
2019-10-02T07:36:26.425Z, CHA, DRK, HI_RES, Unknown, 425
2019-10-02T07:37:07.426Z, CHA, LIM, HI_RES, S,       427
2019-10-02T07:39:19.426Z, CHA, DRK, HI_RES, Unknown, 428
2019-10-02T07:40:31.426Z, CHB, NI1, LO_RES, S,       430
2019-10-02T07:40:32.426Z, CHA, DAY, HI_RES, N,       430
2019-10-02T07:52:28.430Z, CHA, DAY, HI_RES, S,       442
2019-10-02T07:54:04.430Z, CHA, OSP, OCC,    N,       445
2019-10-02T07:55:28.431Z, CHB, NI1, LO_RES, S,       445
2019-10-02T07:59:20.532Z, CHA, DAY, HI_RES, S,       442
2019-10-02T08:10:29.435Z, CHA, DAY, HI_RES, N,       500
2019-10-02T08:22:25.439Z, CHA, DAY, HI_RES, S,       512
2019-10-02T08:34:22.442Z, CHA, LIM, HI_RES, N,       524
2019-10-02T08:36:34.442Z, CHA, DRK, HI_RES, Unknown, 525
2019-10-02T08:37:19.443Z, CHA, LIM, HI_RES, S,       527
2019-10-02T08:39:31.444Z, CHA, DRK, HI_RES, Unknown, 528
2019-10-02T08:40:29.443Z, CHA, DAY, HI_RES, N,       530
2019-10-02T08:52:25.447Z, CHA, DAY, HI_RES, S,       542
2019-10-02T08:56:56.447Z, CHA, OSP, OCC,    N,       545
2019-10-02T09:02:12.549Z, CHA, DAY, HI_RES, S,       542
2019-10-02T09:10:29.450Z, CHA, DAY, HI_RES, N,       600
2019-10-02T09:22:25.452Z, CHA, DAY, HI_RES, S,       612
2019-10-02T09:34:22.454Z, CHA, LIM, HI_RES, N,       624
2019-10-02T09:36:34.454Z, CHA, DRK, HI_RES, Unknown, 625
2019-10-02T09:37:19.453Z, CHA, LIM, HI_RES, S,       627
2019-10-02T09:39:31.453Z, CHA, DRK, HI_RES, Unknown, 628
2019-10-02T09:40:29.454Z, CHA, DAY, HI_RES, N,       630
2019-10-02T09:52:25.455Z, CHA, DAY, HI_RES, S,       642
2019-10-02T10:04:22.453Z, CHA, LIM, HI_RES, N,       654
2019-10-02T10:06:34.452Z, CHA, DRK, HI_RES, Unknown, 655
2019-10-02T10:07:19.453Z, CHA, LIM, HI_RES, S,       657
2019-10-02T10:09:31.453Z, CHA, DRK, HI_RES, Unknown, 658
2019-10-02T10:10:29.453Z, CHA, DAY, HI_RES, N,       700
2019-10-02T10:22:25.453Z, CHA, DAY, HI_RES, S,       712
2019-10-02T10:34:22.453Z, CHA, LIM, HI_RES, N,       724
2019-10-02T10:36:34.452Z, CHA, DRK, HI_RES, Unknown, 725
2019-10-02T10:37:19.451Z, CHA, LIM, HI_RES, S,       727
2019-10-02T10:39:31.446Z, CHA, DRK, HI_RES, Unknown, 728
2019-10-02T10:40:29.444Z, CHA, DAY, HI_RES, N,       730
2019-10-02T10:52:25.423Z, CHA, DAY, HI_RES, S,       742
2019-10-02T11:04:22.446Z, CHA, LIM, HI_RES, N,       754
2019-10-02T11:06:34.447Z, CHA, DRK, HI_RES, Unknown, 755
2019-10-02T11:07:19.448Z, CHA, LIM, HI_RES, S,       757
2019-10-02T11:09:31.447Z, CHA, DRK, HI_RES, Unknown, 758
2019-10-02T11:10:29.446Z, CHA, DAY, HI_RES, N,       800
2019-10-02T11:22:25.443Z, CHA, DAY, HI_RES, S,       812
2019-10-02T11:34:22.439Z, CHA, LIM, HI_RES, N,       824
2019-10-02T11:36:34.438Z, CHA, DRK, HI_RES, Unknown, 825
2019-10-02T11:37:19.438Z, CHA, LIM, HI_RES, S,       827
2019-10-02T11:39:31.438Z, CHA, DRK, HI_RES, Unknown, 828
2019-10-02T11:40:29.437Z, CHA, DAY, HI_RES, N,       830
2019-10-02T11:52:25.432Z, CHA, DAY, HI_RES, S,       842
2019-10-02T12:04:22.427Z, CHA, LIM, HI_RES, N,       854
2019-10-02T12:06:34.426Z, CHA, DRK, HI_RES, Unknown, 855
2019-10-02T12:07:19.426Z, CHA, LIM, HI_RES, S,       857
2019-10-02T12:09:31.425Z, CHA, DRK, HI_RES, Unknown, 858
2019-10-02T12:10:29.424Z, CHA, DAY, HI_RES, N,       900
2019-10-02T12:14:23.422Z, CHA, OSP, OCC,    N,       915
2019-10-02T12:19:31.520Z, CHA, DAY, HI_RES, N,       900
2019-10-02T12:28:25.399Z, CHA, DAY, HI_RES, S,       912
2019-10-02T12:40:29.387Z, CHA, DAY, HI_RES, N,       930
2019-10-02T12:52:25.404Z, CHA, DAY, HI_RES, S,       942
2019-10-02T12:55:59.402Z, CHA, OSP, OCC,    N,       945
2019-10-02T13:01:15.500Z, CHA, DAY, HI_RES, S,       942
2019-10-02T13:10:29.395Z, CHA, DAY, HI_RES, N,       1000
2019-10-02T13:22:25.388Z, CHA, DAY, HI_RES, S,       1012
2019-10-02T13:34:22.381Z, CHA, LIM, HI_RES, N,       1024
2019-10-02T13:36:34.380Z, CHA, DRK, HI_RES, Unknown, 1025
2019-10-02T13:37:19.380Z, CHA, LIM, HI_RES, S,       1027
2019-10-02T13:39:31.378Z, CHA, DRK, HI_RES, Unknown, 1028
2019-10-02T13:40:29.378Z, CHA, DAY, HI_RES, N,       1030
2019-10-02T13:52:25.372Z, CHA, DAY, HI_RES, S,       1042
2019-10-02T14:04:22.364Z, CHA, LIM, HI_RES, N,       1054
2019-10-02T14:06:34.363Z, CHA, DRK, HI_RES, Unknown, 1055
2019-10-02T14:07:19.362Z, CHA, LIM, HI_RES, S,       1057
2019-10-02T14:09:31.361Z, CHA, DRK, HI_RES, Unknown, 1058
2019-10-02T14:10:29.361Z, CHA, DAY, HI_RES, N,       1100
2019-10-02T14:22:25.351Z, CHA, DAY, HI_RES, S,       1112
2019-10-02T14:34:22.331Z, CHA, LIM, HI_RES, N,       1124
2019-10-02T14:36:34.329Z, CHA, DRK, HI_RES, Unknown, 1125
2019-10-02T14:37:19.330Z, CHA, LIM, HI_RES, S,       1127
2019-10-02T14:39:31.331Z, CHA, DRK, HI_RES, Unknown, 1128
2019-10-02T14:40:29.331Z, CHA, DAY, HI_RES, N,       1130
2019-10-02T14:52:25.335Z, CHA, DAY, HI_RES, S,       1142
2019-10-02T15:04:22.328Z, CHA, LIM, HI_RES, N,       1154
2019-10-02T15:06:34.327Z, CHA, DRK, HI_RES, Unknown, 1155
2019-10-02T15:07:19.326Z, CHA, LIM, HI_RES, S,       1157
2019-10-02T15:09:31.325Z, CHA, DRK, HI_RES, Unknown, 1158
2019-10-02T15:10:29.324Z, CHA, DAY, HI_RES, N,       1200
2019-10-02T15:22:25.317Z, CHA, DAY, HI_RES, S,       1212
2019-10-02T15:34:22.309Z, CHA, LIM, HI_RES, N,       1224
2019-10-02T15:36:34.308Z, CHA, DRK, HI_RES, Unknown, 1225
2019-10-02T15:37:19.308Z, CHA, LIM, HI_RES, S,       1227
2019-10-02T15:39:31.306Z, CHA, DRK, HI_RES, Unknown, 1228
2019-10-02T15:40:29.305Z, CHA, DAY, HI_RES, N,       1230
2019-10-02T15:52:25.298Z, CHA, DAY, HI_RES, S,       1242
2019-10-02T16:04:22.290Z, CHA, LIM, HI_RES, N,       1254
2019-10-02T16:06:34.289Z, CHA, DRK, HI_RES, Unknown, 1255
2019-10-02T16:07:19.288Z, CHA, LIM, HI_RES, S,       1257
2019-10-02T16:09:31.286Z, CHA, DRK, HI_RES, Unknown, 1258
2019-10-02T16:10:29.286Z, CHA, DAY, HI_RES, N,       1300
2019-10-02T16:22:25.279Z, CHA, DAY, HI_RES, S,       1312
2019-10-02T16:27:28.276Z, CHA, OSP, OCC,    N,       1315
2019-10-02T16:32:44.372Z, CHA, DAY, HI_RES, S,       1312
2019-10-02T16:40:29.267Z, CHA, DAY, HI_RES, N,       1330
2019-10-02T16:52:25.259Z, CHA, DAY, HI_RES, S,       1342
2019-10-02T17:04:22.251Z, CHA, LIM, HI_RES, N,       1354
2019-10-02T17:06:34.249Z, CHA, DRK, HI_RES, Unknown, 1355
2019-10-02T17:07:19.249Z, CHA, LIM, HI_RES, S,       1357
2019-10-02T17:09:31.248Z, CHA, DRK, HI_RES, Unknown, 1358
2019-10-02T17:10:29.247Z, CHA, DAY, HI_RES, N,       1400
2019-10-02T17:22:25.240Z, CHA, DAY, HI_RES, S,       1412
2019-10-02T17:34:22.231Z, CHA, LIM, HI_RES, N,       1424
2019-10-02T17:36:34.230Z, CHA, DRK, HI_RES, Unknown, 1425
2019-10-02T17:37:19.229Z, CHA, LIM, HI_RES, S,       1427
2019-10-02T17:39:31.228Z, CHA, DRK, HI_RES, Unknown, 1428
2019-10-02T17:40:29.228Z, CHA, DAY, HI_RES, N,       1430
2019-10-02T17:52:25.219Z, CHA, DAY, HI_RES, S,       1442
2019-10-02T18:04:22.211Z, CHA, LIM, HI_RES, N,       1454
2019-10-02T18:06:34.210Z, CHA, DRK, HI_RES, Unknown, 1455
2019-10-02T18:07:19.210Z, CHA, LIM, HI_RES, S,       1457
2019-10-02T18:09:31.208Z, CHA, DRK, HI_RES, Unknown, 1458
2019-10-02T18:10:29.207Z, CHA, DAY, HI_RES, N,       1500
2019-10-02T18:22:25.199Z, CHA, DAY, HI_RES, S,       1512
2019-10-02T18:26:25.197Z, CHA, OSP, OCC,    S,       1515
2019-10-02T18:31:33.293Z, CHA, DAY, HI_RES, S,       1512
2019-10-02T18:40:29.187Z, CHA, DAY, HI_RES, N,       1530
2019-10-02T18:43:13.185Z, CHA, OSP, OCC,    N,       1545
2019-10-02T18:48:21.282Z, CHA, DAY, HI_RES, N,       1530
2019-10-02T18:58:25.175Z, CHA, DAY, HI_RES, S,       1542
2019-10-02T19:10:29.167Z, CHA, DAY, HI_RES, N,       1600
2019-10-02T19:13:13.165Z, CHA, OSP, OCC,    S,       1615
2019-10-02T19:18:28.262Z, CHA, DAY, HI_RES, N,       1600
2019-10-02T19:28:25.151Z, CHA, DAY, HI_RES, S,       1612
2019-10-02T19:40:29.142Z, CHA, DAY, HI_RES, N,       1630
2019-10-02T19:42:47.141Z, CHA, OSP, OCC,    N,       1645
2019-10-02T19:47:55.240Z, CHA, DAY, HI_RES, N,       1630
2019-10-02T19:58:25.134Z, CHA, DAY, HI_RES, S,       1642
2019-10-02T20:10:31.126Z, CHB, NI1, LO_RES, N,       1700
2019-10-02T20:10:32.126Z, CHA, DAY, HI_RES, N,       1700
2019-10-02T20:22:28.118Z, CHA, DAY, HI_RES, S,       1712
2019-10-02T20:24:05.117Z, CHA, OSP, OCC,    N,       1715
2019-10-02T20:25:28.115Z, CHB, NI1, LO_RES, S,       1715
2019-10-02T20:29:19.213Z, CHA, DAY, HI_RES, S,       1712
2019-10-02T20:40:28.096Z, CHB, NI1, LO_RES, N,       1730
2019-10-02T20:40:29.096Z, CHA, DAY, HI_RES, N,       1730
2019-10-02T20:52:21.069Z, CHA, DAY, HI_RES, S,       1742
2019-10-02T20:55:13.072Z, CHB, NI1, LO_RES, S,       1745
2019-10-02T21:04:14.085Z, CHA, LIM, HI_RES, N,       1754
2019-10-02T21:06:26.087Z, CHA, DRK, HI_RES, Unknown, 1755
2019-10-02T21:07:07.087Z, CHA, LIM, HI_RES, S,       1757
2019-10-02T21:09:19.087Z, CHA, DRK, HI_RES, Unknown, 1758
2019-10-02T21:10:28.087Z, CHB, NI1, LO_RES, N,       1800
2019-10-02T21:10:29.087Z, CHA, DAY, HI_RES, N,       1800
2019-10-02T21:22:21.082Z, CHA, DAY, HI_RES, S,       1812
2019-10-02T21:25:13.079Z, CHB, NI1, LO_RES, S,       1815
2019-10-02T21:34:14.068Z, CHA, LIM, HI_RES, N,       1824
2019-10-02T21:36:26.066Z, CHA, DRK, HI_RES, Unknown, 1825
2019-10-02T21:37:07.066Z, CHA, LIM, HI_RES, S,       1827
2019-10-02T21:39:19.063Z, CHA, DRK, HI_RES, Unknown, 1828
2019-10-02T21:40:28.063Z, CHB, NI1, LO_RES, N,       1830
2019-10-02T21:40:29.063Z, CHA, DAY, HI_RES, N,       1830
2019-10-02T21:52:21.051Z, CHA, DAY, HI_RES, S,       1842
2019-10-02T21:55:13.050Z, CHB, NI1, LO_RES, S,       1845
2019-10-02T22:04:14.047Z, CHA, LIM, HI_RES, N,       1854
2019-10-02T22:06:26.046Z, CHA, DRK, HI_RES, Unknown, 1855
2019-10-02T22:07:07.046Z, CHA, LIM, HI_RES, S,       1857
2019-10-02T22:09:19.044Z, CHA, DRK, HI_RES, Unknown, 1858
2019-10-02T22:10:28.043Z, CHB, NI1, LO_RES, N,       1900
2019-10-02T22:10:29.043Z, CHA, DAY, HI_RES, N,       1900
2019-10-02T22:22:21.035Z, CHA, DAY, HI_RES, S,       1912
2019-10-02T22:25:13.033Z, CHB, NI1, LO_RES, S,       1915
2019-10-02T22:34:14.027Z, CHA, LIM, HI_RES, N,       1924
2019-10-02T22:36:26.026Z, CHA, DRK, HI_RES, Unknown, 1925
2019-10-02T22:37:07.026Z, CHA, LIM, HI_RES, S,       1927
2019-10-02T22:39:19.024Z, CHA, DRK, HI_RES, Unknown, 1928
2019-10-02T22:40:28.023Z, CHB, NI1, LO_RES, N,       1930
2019-10-02T22:40:29.023Z, CHA, DAY, HI_RES, N,       1930
2019-10-02T22:52:21.015Z, CHA, DAY, HI_RES, S,       1942
2019-10-02T22:55:13.013Z, CHB, NI1, LO_RES, S,       1945
2019-10-02T23:04:14.007Z, CHA, LIM, HI_RES, N,       1954
2019-10-02T23:06:26.006Z, CHA, DRK, HI_RES, Unknown, 1955
2019-10-02T23:07:07.006Z, CHA, LIM, HI_RES, S,       1957
2019-10-02T23:09:19.004Z, CHA, DRK, HI_RES, Unknown, 1958
2019-10-02T23:10:28.003Z, CHA, NI1, LO_RES, N,       2000
2019-10-02T23:10:29.003Z, CHB, NI1, LO_RES, S,       2000
2019-10-02T23:25:15.001Z, CHA, NI1, LO_RES, N,       2015
2019-10-02T23:25:16.001Z, CHB, NI1, LO_RES, S,       2015
2019-10-02T23:40:29.000Z, CHA, NI1, LO_RES, N,       2030
2019-10-02T23:40:30.000Z, CHB, NI1, LO_RES, S,       2030
2019-10-02T23:55:15.974Z, CHA, NI1, LO_RES, N,       2045
2019-10-02T23:55:16.974Z, CHB, NI1, LO_RES, S,       2045
2019-10-03T00:10:28.965Z, CHA, NI1, LO_RES, N,       2100
2019-10-03T00:10:29.965Z, CHB, NI1, LO_RES, S,       2100
2019-10-03T00:25:15.955Z, CHA, NI1, LO_RES, N,       2115
2019-10-03T00:25:16.955Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        48
FFL         1
LIM        48
NI1         6
OSP        10
 
CHB Summary: 
FFL         1
NI1        26
