START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-04-27T05:41:57.227Z, CHA, FFL, HI_RES, Unknown, 230
2019-04-27T05:41:57.227Z, CHB, FFL, HI_RES, Unknown, 230
2019-04-27T06:10:32.230Z, CHB, NI1, LO_RES, S,       300
2019-04-27T06:10:33.230Z, CHA, DAY, HI_RES, N,       300
2019-04-27T06:11:48.230Z, CHA, OSP, OCC,    S,       315
2019-04-27T06:17:04.330Z, CHA, DAY, HI_RES, N,       300
2019-04-27T06:25:29.232Z, CHB, NI1, LO_RES, S,       315
2019-04-27T06:28:29.233Z, CHA, DAY, HI_RES, S,       312
2019-04-27T06:40:32.235Z, CHB, NI1, LO_RES, S,       330
2019-04-27T06:40:33.235Z, CHA, DAY, HI_RES, N,       330
2019-04-27T06:46:19.237Z, CHA, OSP, OCC,    N,       345
2019-04-27T06:51:27.339Z, CHA, DAY, HI_RES, N,       330
2019-04-27T06:55:29.240Z, CHB, NI1, LO_RES, S,       345
2019-04-27T06:58:29.240Z, CHA, DAY, HI_RES, S,       342
2019-04-27T07:10:32.244Z, CHB, NI1, LO_RES, S,       400
2019-04-27T07:10:33.244Z, CHA, DAY, HI_RES, N,       400
2019-04-27T07:22:29.248Z, CHA, DAY, HI_RES, S,       412
2019-04-27T07:24:51.249Z, CHA, OSP, OCC,    S,       415
2019-04-27T07:25:29.249Z, CHB, NI1, LO_RES, S,       415
2019-04-27T07:29:59.351Z, CHA, DAY, HI_RES, S,       412
2019-04-27T07:40:29.254Z, CHB, NI1, LO_RES, S,       430
2019-04-27T07:40:30.254Z, CHA, DAY, HI_RES, N,       430
2019-04-27T07:52:22.259Z, CHA, DAY, HI_RES, S,       442
2019-04-27T07:55:14.260Z, CHB, NI1, LO_RES, S,       445
2019-04-27T08:04:15.263Z, CHA, LIM, HI_RES, N,       454
2019-04-27T08:06:27.264Z, CHA, DRK, HI_RES, Unknown, 455
2019-04-27T08:07:08.264Z, CHA, LIM, HI_RES, S,       457
2019-04-27T08:09:20.265Z, CHA, DRK, HI_RES, Unknown, 458
2019-04-27T08:10:29.265Z, CHB, NI1, LO_RES, S,       500
2019-04-27T08:10:30.265Z, CHA, DAY, HI_RES, N,       500
2019-04-27T08:22:22.269Z, CHA, DAY, HI_RES, S,       512
2019-04-27T08:25:14.270Z, CHB, NI1, LO_RES, S,       515
2019-04-27T08:34:15.274Z, CHA, LIM, HI_RES, N,       524
2019-04-27T08:36:27.275Z, CHA, DRK, HI_RES, Unknown, 525
2019-04-27T08:37:08.275Z, CHA, LIM, HI_RES, S,       527
2019-04-27T08:39:20.276Z, CHA, DRK, HI_RES, Unknown, 528
2019-04-27T08:40:30.276Z, CHA, DAY, HI_RES, N,       530
2019-04-27T08:52:26.280Z, CHA, DAY, HI_RES, S,       542
2019-04-27T08:57:52.282Z, CHA, OSP, OCC,    N,       545
2019-04-27T09:03:08.382Z, CHA, DAY, HI_RES, S,       542
2019-04-27T09:10:30.285Z, CHA, DAY, HI_RES, N,       600
2019-04-27T09:22:26.288Z, CHA, DAY, HI_RES, S,       612
2019-04-27T09:34:23.291Z, CHA, LIM, HI_RES, N,       624
2019-04-27T09:36:35.292Z, CHA, DRK, HI_RES, Unknown, 625
2019-04-27T09:37:20.292Z, CHA, LIM, HI_RES, S,       627
2019-04-27T09:39:32.292Z, CHA, DRK, HI_RES, Unknown, 628
2019-04-27T09:40:30.293Z, CHA, DAY, HI_RES, N,       630
2019-04-27T09:52:26.294Z, CHA, DAY, HI_RES, S,       642
2019-04-27T10:04:23.296Z, CHA, LIM, HI_RES, N,       654
2019-04-27T10:06:35.296Z, CHA, DRK, HI_RES, Unknown, 655
2019-04-27T10:07:20.296Z, CHA, LIM, HI_RES, S,       657
2019-04-27T10:09:32.296Z, CHA, DRK, HI_RES, Unknown, 658
2019-04-27T10:10:30.297Z, CHA, DAY, HI_RES, N,       700
2019-04-27T10:22:26.298Z, CHA, DAY, HI_RES, S,       712
2019-04-27T10:34:23.298Z, CHA, LIM, HI_RES, N,       724
2019-04-27T10:36:35.298Z, CHA, DRK, HI_RES, Unknown, 725
2019-04-27T10:37:20.299Z, CHA, LIM, HI_RES, S,       727
2019-04-27T10:39:32.299Z, CHA, DRK, HI_RES, Unknown, 728
2019-04-27T10:40:30.299Z, CHA, DAY, HI_RES, N,       730
2019-04-27T10:52:26.298Z, CHA, DAY, HI_RES, S,       742
2019-04-27T11:04:23.297Z, CHA, LIM, HI_RES, N,       754
2019-04-27T11:06:35.296Z, CHA, DRK, HI_RES, Unknown, 755
2019-04-27T11:07:20.296Z, CHA, LIM, HI_RES, S,       757
2019-04-27T11:09:32.296Z, CHA, DRK, HI_RES, Unknown, 758
2019-04-27T11:10:30.296Z, CHA, DAY, HI_RES, N,       800
2019-04-27T11:22:26.294Z, CHA, DAY, HI_RES, S,       812
2019-04-27T11:34:23.291Z, CHA, LIM, HI_RES, N,       824
2019-04-27T11:36:35.290Z, CHA, DRK, HI_RES, Unknown, 825
2019-04-27T11:37:20.290Z, CHA, LIM, HI_RES, S,       827
2019-04-27T11:39:32.290Z, CHA, DRK, HI_RES, Unknown, 828
2019-04-27T11:40:30.289Z, CHA, DAY, HI_RES, N,       830
2019-04-27T11:52:26.286Z, CHA, DAY, HI_RES, S,       842
2019-04-27T12:04:23.282Z, CHA, LIM, HI_RES, N,       854
2019-04-27T12:06:35.281Z, CHA, DRK, HI_RES, Unknown, 855
2019-04-27T12:07:20.281Z, CHA, LIM, HI_RES, S,       857
2019-04-27T12:09:32.279Z, CHA, DRK, HI_RES, Unknown, 858
2019-04-27T12:10:30.278Z, CHA, DAY, HI_RES, N,       900
2019-04-27T12:22:26.274Z, CHA, DAY, HI_RES, S,       912
2019-04-27T12:34:23.269Z, CHA, LIM, HI_RES, N,       924
2019-04-27T12:36:35.267Z, CHA, DRK, HI_RES, Unknown, 925
2019-04-27T12:37:20.263Z, CHA, LIM, HI_RES, S,       927
2019-04-27T12:39:32.250Z, CHA, DRK, HI_RES, Unknown, 928
2019-04-27T12:40:30.245Z, CHA, DAY, HI_RES, N,       930
2019-04-27T12:52:26.191Z, CHA, DAY, HI_RES, S,       942
2019-04-27T13:04:23.247Z, CHA, LIM, HI_RES, N,       954
2019-04-27T13:06:35.253Z, CHA, DRK, HI_RES, Unknown, 955
2019-04-27T13:07:20.253Z, CHA, LIM, HI_RES, S,       957
2019-04-27T13:09:32.252Z, CHA, DRK, HI_RES, Unknown, 958
2019-04-27T13:10:30.251Z, CHA, DAY, HI_RES, N,       1000
2019-04-27T13:22:26.244Z, CHA, DAY, HI_RES, S,       1012
2019-04-27T13:34:23.238Z, CHA, LIM, HI_RES, N,       1024
2019-04-27T13:36:35.237Z, CHA, DRK, HI_RES, Unknown, 1025
2019-04-27T13:37:20.236Z, CHA, LIM, HI_RES, S,       1027
2019-04-27T13:39:32.235Z, CHA, DRK, HI_RES, Unknown, 1028
2019-04-27T13:40:30.235Z, CHA, DAY, HI_RES, N,       1030
2019-04-27T13:52:26.228Z, CHA, DAY, HI_RES, S,       1042
2019-04-27T14:04:23.221Z, CHA, LIM, HI_RES, N,       1054
2019-04-27T14:06:35.219Z, CHA, DRK, HI_RES, Unknown, 1055
2019-04-27T14:07:20.218Z, CHA, LIM, HI_RES, S,       1057
2019-04-27T14:09:32.214Z, CHA, DRK, HI_RES, Unknown, 1058
2019-04-27T14:10:30.213Z, CHA, DAY, HI_RES, N,       1100
2019-04-27T14:22:26.197Z, CHA, DAY, HI_RES, S,       1112
2019-04-27T14:34:23.221Z, CHA, LIM, HI_RES, N,       1124
2019-04-27T14:36:35.223Z, CHA, DRK, HI_RES, Unknown, 1125
2019-04-27T14:37:20.221Z, CHA, LIM, HI_RES, S,       1127
2019-04-27T14:39:32.217Z, CHA, DRK, HI_RES, Unknown, 1128
2019-04-27T14:40:30.215Z, CHA, DAY, HI_RES, N,       1130
2019-04-27T14:52:26.192Z, CHA, DAY, HI_RES, S,       1142
2019-04-27T15:04:23.175Z, CHA, LIM, HI_RES, N,       1154
2019-04-27T15:06:35.174Z, CHA, DRK, HI_RES, Unknown, 1155
2019-04-27T15:07:20.174Z, CHA, LIM, HI_RES, S,       1157
2019-04-27T15:09:32.174Z, CHA, DRK, HI_RES, Unknown, 1158
2019-04-27T15:10:30.174Z, CHA, DAY, HI_RES, N,       1200
2019-04-27T15:22:26.174Z, CHA, DAY, HI_RES, S,       1212
2019-04-27T15:34:23.167Z, CHA, LIM, HI_RES, N,       1224
2019-04-27T15:36:35.166Z, CHA, DRK, HI_RES, Unknown, 1225
2019-04-27T15:37:20.164Z, CHA, LIM, HI_RES, S,       1227
2019-04-27T15:39:32.163Z, CHA, DRK, HI_RES, Unknown, 1228
2019-04-27T15:40:30.162Z, CHA, DAY, HI_RES, N,       1230
2019-04-27T15:52:26.157Z, CHA, DAY, HI_RES, S,       1242
2019-04-27T16:04:23.164Z, CHA, LIM, HI_RES, N,       1254
2019-04-27T16:06:35.165Z, CHA, DRK, HI_RES, Unknown, 1255
2019-04-27T16:07:20.164Z, CHA, LIM, HI_RES, S,       1257
2019-04-27T16:09:32.160Z, CHA, DRK, HI_RES, Unknown, 1258
2019-04-27T16:10:30.158Z, CHA, DAY, HI_RES, N,       1300
2019-04-27T16:22:26.136Z, CHA, DAY, HI_RES, S,       1312
2019-04-27T16:34:23.128Z, CHA, LIM, HI_RES, N,       1324
2019-04-27T16:36:35.127Z, CHA, DRK, HI_RES, Unknown, 1325
2019-04-27T16:37:20.126Z, CHA, LIM, HI_RES, S,       1327
2019-04-27T16:39:32.125Z, CHA, DRK, HI_RES, Unknown, 1328
2019-04-27T16:40:30.124Z, CHA, DAY, HI_RES, N,       1330
2019-04-27T16:52:26.116Z, CHA, DAY, HI_RES, S,       1342
2019-04-27T17:04:23.109Z, CHA, LIM, HI_RES, N,       1354
2019-04-27T17:06:35.107Z, CHA, DRK, HI_RES, Unknown, 1355
2019-04-27T17:07:20.107Z, CHA, LIM, HI_RES, S,       1357
2019-04-27T17:09:32.105Z, CHA, DRK, HI_RES, Unknown, 1358
2019-04-27T17:10:30.105Z, CHA, DAY, HI_RES, N,       1400
2019-04-27T17:22:26.096Z, CHA, DAY, HI_RES, S,       1412
2019-04-27T17:34:23.089Z, CHA, LIM, HI_RES, N,       1424
2019-04-27T17:36:35.087Z, CHA, DRK, HI_RES, Unknown, 1425
2019-04-27T17:37:20.087Z, CHA, LIM, HI_RES, S,       1427
2019-04-27T17:39:32.086Z, CHA, DRK, HI_RES, Unknown, 1428
2019-04-27T17:40:30.085Z, CHA, DAY, HI_RES, N,       1430
2019-04-27T17:52:26.077Z, CHA, DAY, HI_RES, S,       1442
2019-04-27T18:04:23.068Z, CHA, LIM, HI_RES, N,       1454
2019-04-27T18:06:35.067Z, CHA, DRK, HI_RES, Unknown, 1455
2019-04-27T18:07:20.067Z, CHA, LIM, HI_RES, S,       1457
2019-04-27T18:09:32.065Z, CHA, DRK, HI_RES, Unknown, 1458
2019-04-27T18:10:30.065Z, CHA, DAY, HI_RES, N,       1500
2019-04-27T18:15:18.062Z, CHA, OSP, OCC,    N,       1515
2019-04-27T18:20:26.158Z, CHA, DAY, HI_RES, N,       1500
2019-04-27T18:28:26.052Z, CHA, DAY, HI_RES, S,       1512
2019-04-27T18:40:30.045Z, CHA, DAY, HI_RES, N,       1530
2019-04-27T18:52:26.037Z, CHA, DAY, HI_RES, S,       1542
2019-04-27T19:04:23.029Z, CHA, LIM, HI_RES, N,       1554
2019-04-27T19:06:35.027Z, CHA, DRK, HI_RES, Unknown, 1555
2019-04-27T19:07:20.026Z, CHA, LIM, HI_RES, S,       1557
2019-04-27T19:09:32.025Z, CHA, DRK, HI_RES, Unknown, 1558
2019-04-27T19:10:30.024Z, CHA, DAY, HI_RES, N,       1600
2019-04-27T19:22:26.017Z, CHA, DAY, HI_RES, S,       1612
2019-04-27T19:34:23.009Z, CHA, LIM, HI_RES, N,       1624
2019-04-27T19:36:35.007Z, CHA, DRK, HI_RES, Unknown, 1625
2019-04-27T19:37:20.007Z, CHA, LIM, HI_RES, S,       1627
2019-04-27T19:39:32.005Z, CHA, DRK, HI_RES, Unknown, 1628
2019-04-27T19:40:30.005Z, CHA, DAY, HI_RES, N,       1630
2019-04-27T19:52:25.996Z, CHA, DAY, HI_RES, S,       1642
2019-04-27T20:04:22.988Z, CHA, LIM, HI_RES, N,       1654
2019-04-27T20:06:34.987Z, CHA, DRK, HI_RES, Unknown, 1655
2019-04-27T20:07:19.987Z, CHA, LIM, HI_RES, S,       1657
2019-04-27T20:09:31.984Z, CHA, DRK, HI_RES, Unknown, 1658
2019-04-27T20:10:28.983Z, CHB, NI1, LO_RES, N,       1700
2019-04-27T20:10:29.983Z, CHA, DAY, HI_RES, N,       1700
2019-04-27T20:22:21.976Z, CHA, DAY, HI_RES, S,       1712
2019-04-27T20:25:13.974Z, CHB, NI1, LO_RES, S,       1715
2019-04-27T20:34:14.968Z, CHA, LIM, HI_RES, N,       1724
2019-04-27T20:36:26.966Z, CHA, DRK, HI_RES, Unknown, 1725
2019-04-27T20:37:07.966Z, CHA, LIM, HI_RES, S,       1727
2019-04-27T20:39:19.965Z, CHA, DRK, HI_RES, Unknown, 1728
2019-04-27T20:40:28.964Z, CHB, NI1, LO_RES, N,       1730
2019-04-27T20:40:29.964Z, CHA, DAY, HI_RES, N,       1730
2019-04-27T20:52:21.954Z, CHA, DAY, HI_RES, S,       1742
2019-04-27T20:55:13.949Z, CHB, NI1, LO_RES, S,       1745
2019-04-27T21:04:14.935Z, CHA, LIM, HI_RES, N,       1754
2019-04-27T21:06:26.933Z, CHA, DRK, HI_RES, Unknown, 1755
2019-04-27T21:07:07.934Z, CHA, LIM, HI_RES, S,       1757
2019-04-27T21:09:19.934Z, CHA, DRK, HI_RES, Unknown, 1758
2019-04-27T21:10:28.934Z, CHB, NI1, LO_RES, N,       1800
2019-04-27T21:10:29.934Z, CHA, DAY, HI_RES, N,       1800
2019-04-27T21:22:21.935Z, CHA, DAY, HI_RES, S,       1812
2019-04-27T21:25:13.933Z, CHB, NI1, LO_RES, S,       1815
2019-04-27T21:34:14.926Z, CHA, LIM, HI_RES, N,       1824
2019-04-27T21:36:26.925Z, CHA, DRK, HI_RES, Unknown, 1825
2019-04-27T21:37:07.925Z, CHA, LIM, HI_RES, S,       1827
2019-04-27T21:39:19.923Z, CHA, DRK, HI_RES, Unknown, 1828
2019-04-27T21:40:28.922Z, CHB, NI1, LO_RES, N,       1830
2019-04-27T21:40:29.922Z, CHA, DAY, HI_RES, N,       1830
2019-04-27T21:52:21.914Z, CHA, DAY, HI_RES, S,       1842
2019-04-27T21:55:13.912Z, CHB, NI1, LO_RES, S,       1845
2019-04-27T22:04:14.906Z, CHA, LIM, HI_RES, N,       1854
2019-04-27T22:06:26.905Z, CHA, DRK, HI_RES, Unknown, 1855
2019-04-27T22:07:07.904Z, CHA, LIM, HI_RES, S,       1857
2019-04-27T22:09:19.903Z, CHA, DRK, HI_RES, Unknown, 1858
2019-04-27T22:10:28.902Z, CHB, NI1, LO_RES, N,       1900
2019-04-27T22:10:29.902Z, CHA, DAY, HI_RES, N,       1900
2019-04-27T22:22:21.894Z, CHA, DAY, HI_RES, S,       1912
2019-04-27T22:25:13.892Z, CHB, NI1, LO_RES, S,       1915
2019-04-27T22:34:14.886Z, CHA, LIM, HI_RES, N,       1924
2019-04-27T22:36:26.884Z, CHA, DRK, HI_RES, Unknown, 1925
2019-04-27T22:37:07.884Z, CHA, LIM, HI_RES, S,       1927
2019-04-27T22:39:19.882Z, CHA, DRK, HI_RES, Unknown, 1928
2019-04-27T22:40:28.882Z, CHB, NI1, LO_RES, N,       1930
2019-04-27T22:40:29.882Z, CHA, DAY, HI_RES, N,       1930
2019-04-27T22:52:21.874Z, CHA, DAY, HI_RES, S,       1942
2019-04-27T22:55:13.872Z, CHB, NI1, LO_RES, S,       1945
2019-04-27T23:04:14.867Z, CHA, LIM, HI_RES, N,       1954
2019-04-27T23:06:26.865Z, CHA, DRK, HI_RES, Unknown, 1955
2019-04-27T23:07:07.865Z, CHA, LIM, HI_RES, S,       1957
2019-04-27T23:09:19.864Z, CHA, DRK, HI_RES, Unknown, 1958
2019-04-27T23:10:28.863Z, CHA, NI1, LO_RES, N,       2000
2019-04-27T23:10:29.863Z, CHB, NI1, LO_RES, S,       2000
2019-04-27T23:25:15.853Z, CHA, NI1, LO_RES, N,       2015
2019-04-27T23:25:16.853Z, CHB, NI1, LO_RES, S,       2015
2019-04-27T23:40:28.843Z, CHA, NI1, LO_RES, N,       2030
2019-04-27T23:40:29.843Z, CHB, NI1, LO_RES, S,       2030
2019-04-27T23:55:15.835Z, CHA, NI1, LO_RES, N,       2045
2019-04-27T23:55:16.835Z, CHB, NI1, LO_RES, S,       2045
2019-04-28T00:10:28.826Z, CHA, NI1, LO_RES, N,       2100
2019-04-28T00:10:29.826Z, CHB, NI1, LO_RES, S,       2100
2019-04-28T00:25:15.817Z, CHA, NI1, LO_RES, N,       2115
2019-04-28T00:25:16.817Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        58
FFL         1
LIM        58
NI1         6
OSP         5
 
CHB Summary: 
FFL         1
NI1        28
