START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-05-27T05:41:58.845Z, CHA, FFL, HI_RES, Unknown, 230
2020-05-27T05:41:58.845Z, CHB, FFL, HI_RES, Unknown, 230
2020-05-27T06:10:30.836Z, CHB, NI1, LO_RES, N,       300
2020-05-27T06:10:31.836Z, CHA, DAY, HI_RES, N,       300
2020-05-27T06:22:23.816Z, CHA, DAY, HI_RES, S,       312
2020-05-27T06:25:15.823Z, CHB, NI1, LO_RES, N,       315
2020-05-27T06:34:16.846Z, CHA, LIM, HI_RES, N,       324
2020-05-27T06:36:28.852Z, CHA, DRK, HI_RES, Unknown, 325
2020-05-27T06:37:09.852Z, CHA, LIM, HI_RES, S,       327
2020-05-27T06:39:21.852Z, CHA, DRK, HI_RES, Unknown, 328
2020-05-27T06:40:33.853Z, CHB, NI1, LO_RES, N,       330
2020-05-27T06:40:34.853Z, CHA, DAY, HI_RES, N,       330
2020-05-27T06:52:30.852Z, CHA, DAY, HI_RES, S,       342
2020-05-27T06:55:30.846Z, CHB, NI1, LO_RES, N,       345
2020-05-27T06:57:00.843Z, CHA, OSP, OCC,    N,       345
2020-05-27T07:02:16.931Z, CHA, DAY, HI_RES, S,       342
2020-05-27T07:10:30.835Z, CHB, NI1, LO_RES, N,       400
2020-05-27T07:10:31.835Z, CHA, DAY, HI_RES, N,       400
2020-05-27T07:22:23.866Z, CHA, DAY, HI_RES, S,       412
2020-05-27T07:25:15.867Z, CHB, NI1, LO_RES, S,       415
2020-05-27T07:34:16.869Z, CHA, LIM, HI_RES, N,       424
2020-05-27T07:36:28.870Z, CHA, DRK, HI_RES, Unknown, 425
2020-05-27T07:37:09.870Z, CHA, LIM, HI_RES, S,       427
2020-05-27T07:39:21.871Z, CHA, DRK, HI_RES, Unknown, 428
2020-05-27T07:40:30.872Z, CHB, NI1, LO_RES, S,       430
2020-05-27T07:40:31.872Z, CHA, DAY, HI_RES, N,       430
2020-05-27T07:52:23.876Z, CHA, DAY, HI_RES, S,       442
2020-05-27T07:55:15.877Z, CHB, NI1, LO_RES, S,       445
2020-05-27T08:04:16.881Z, CHA, LIM, HI_RES, N,       454
2020-05-27T08:06:28.882Z, CHA, DRK, HI_RES, Unknown, 455
2020-05-27T08:07:09.882Z, CHA, LIM, HI_RES, S,       457
2020-05-27T08:09:21.883Z, CHA, DRK, HI_RES, Unknown, 458
2020-05-27T08:10:30.883Z, CHB, NI1, LO_RES, S,       500
2020-05-27T08:10:31.883Z, CHA, DAY, HI_RES, N,       500
2020-05-27T08:22:23.888Z, CHA, DAY, HI_RES, S,       512
2020-05-27T08:25:15.889Z, CHB, NI1, LO_RES, S,       515
2020-05-27T08:34:16.892Z, CHA, LIM, HI_RES, N,       524
2020-05-27T08:36:28.893Z, CHA, DRK, HI_RES, Unknown, 525
2020-05-27T08:37:09.893Z, CHA, LIM, HI_RES, S,       527
2020-05-27T08:39:21.894Z, CHA, DRK, HI_RES, Unknown, 528
2020-05-27T08:40:31.895Z, CHA, DAY, HI_RES, N,       530
2020-05-27T08:52:27.899Z, CHA, DAY, HI_RES, S,       542
2020-05-27T09:04:24.903Z, CHA, LIM, HI_RES, N,       554
2020-05-27T09:06:36.904Z, CHA, DRK, HI_RES, Unknown, 555
2020-05-27T09:07:21.904Z, CHA, LIM, HI_RES, S,       557
2020-05-27T09:09:33.905Z, CHA, DRK, HI_RES, Unknown, 558
2020-05-27T09:10:31.905Z, CHA, DAY, HI_RES, N,       600
2020-05-27T09:22:27.909Z, CHA, DAY, HI_RES, S,       612
2020-05-27T09:34:24.912Z, CHA, LIM, HI_RES, N,       624
2020-05-27T09:36:36.912Z, CHA, DRK, HI_RES, Unknown, 625
2020-05-27T09:37:21.913Z, CHA, LIM, HI_RES, S,       627
2020-05-27T09:39:33.913Z, CHA, DRK, HI_RES, Unknown, 628
2020-05-27T09:40:31.914Z, CHA, DAY, HI_RES, N,       630
2020-05-27T09:52:27.916Z, CHA, DAY, HI_RES, S,       642
2020-05-27T10:04:24.919Z, CHA, LIM, HI_RES, N,       654
2020-05-27T10:06:36.919Z, CHA, DRK, HI_RES, Unknown, 655
2020-05-27T10:07:21.919Z, CHA, LIM, HI_RES, S,       657
2020-05-27T10:09:33.920Z, CHA, DRK, HI_RES, Unknown, 658
2020-05-27T10:10:31.920Z, CHA, DAY, HI_RES, N,       700
2020-05-27T10:22:27.922Z, CHA, DAY, HI_RES, S,       712
2020-05-27T10:34:24.923Z, CHA, LIM, HI_RES, N,       724
2020-05-27T10:36:36.923Z, CHA, DRK, HI_RES, Unknown, 725
2020-05-27T10:37:21.923Z, CHA, LIM, HI_RES, S,       727
2020-05-27T10:39:33.923Z, CHA, DRK, HI_RES, Unknown, 728
2020-05-27T10:40:31.924Z, CHA, DAY, HI_RES, N,       730
2020-05-27T10:52:27.924Z, CHA, DAY, HI_RES, S,       742
2020-05-27T11:04:24.924Z, CHA, LIM, HI_RES, N,       754
2020-05-27T11:06:36.924Z, CHA, DRK, HI_RES, Unknown, 755
2020-05-27T11:07:21.923Z, CHA, LIM, HI_RES, S,       757
2020-05-27T11:09:33.924Z, CHA, DRK, HI_RES, Unknown, 758
2020-05-27T11:10:31.923Z, CHA, DAY, HI_RES, N,       800
2020-05-27T11:22:27.922Z, CHA, DAY, HI_RES, S,       812
2020-05-27T11:34:24.920Z, CHA, LIM, HI_RES, N,       824
2020-05-27T11:36:36.920Z, CHA, DRK, HI_RES, Unknown, 825
2020-05-27T11:37:21.920Z, CHA, LIM, HI_RES, S,       827
2020-05-27T11:39:33.919Z, CHA, DRK, HI_RES, Unknown, 828
2020-05-27T11:40:31.919Z, CHA, DAY, HI_RES, N,       830
2020-05-27T11:52:27.916Z, CHA, DAY, HI_RES, S,       842
2020-05-27T12:04:24.912Z, CHA, LIM, HI_RES, N,       854
2020-05-27T12:06:36.912Z, CHA, DRK, HI_RES, Unknown, 855
2020-05-27T12:07:21.911Z, CHA, LIM, HI_RES, S,       857
2020-05-27T12:09:33.910Z, CHA, DRK, HI_RES, Unknown, 858
2020-05-27T12:10:32.910Z, CHA, DAY, HI_RES, N,       900
2020-05-27T12:22:28.905Z, CHA, DAY, HI_RES, S,       912
2020-05-27T12:34:25.901Z, CHA, LIM, HI_RES, N,       924
2020-05-27T12:36:37.900Z, CHA, DRK, HI_RES, Unknown, 925
2020-05-27T12:37:22.900Z, CHA, LIM, HI_RES, S,       927
2020-05-27T12:39:34.899Z, CHA, DRK, HI_RES, Unknown, 928
2020-05-27T12:40:32.899Z, CHA, DAY, HI_RES, N,       930
2020-05-27T12:52:28.893Z, CHA, DAY, HI_RES, S,       942
2020-05-27T13:04:25.887Z, CHA, LIM, HI_RES, N,       954
2020-05-27T13:06:37.887Z, CHA, DRK, HI_RES, Unknown, 955
2020-05-27T13:07:22.885Z, CHA, LIM, HI_RES, S,       957
2020-05-27T13:09:34.884Z, CHA, DRK, HI_RES, Unknown, 958
2020-05-27T13:10:32.884Z, CHA, DAY, HI_RES, N,       1000
2020-05-27T13:22:28.878Z, CHA, DAY, HI_RES, S,       1012
2020-05-27T13:34:25.872Z, CHA, LIM, HI_RES, N,       1024
2020-05-27T13:36:37.871Z, CHA, DRK, HI_RES, Unknown, 1025
2020-05-27T13:37:22.871Z, CHA, LIM, HI_RES, S,       1027
2020-05-27T13:39:34.869Z, CHA, DRK, HI_RES, Unknown, 1028
2020-05-27T13:40:32.868Z, CHA, DAY, HI_RES, N,       1030
2020-05-27T13:52:28.862Z, CHA, DAY, HI_RES, S,       1042
2020-05-27T14:04:25.855Z, CHA, LIM, HI_RES, N,       1054
2020-05-27T14:06:37.852Z, CHA, DRK, HI_RES, Unknown, 1055
2020-05-27T14:07:22.849Z, CHA, LIM, HI_RES, S,       1057
2020-05-27T14:09:34.842Z, CHA, DRK, HI_RES, Unknown, 1058
2020-05-27T14:10:32.840Z, CHA, DAY, HI_RES, N,       1100
2020-05-27T14:22:28.812Z, CHA, DAY, HI_RES, S,       1112
2020-05-27T14:34:25.834Z, CHA, LIM, HI_RES, N,       1124
2020-05-27T14:36:37.837Z, CHA, DRK, HI_RES, Unknown, 1125
2020-05-27T14:37:22.837Z, CHA, LIM, HI_RES, S,       1127
2020-05-27T14:39:34.835Z, CHA, DRK, HI_RES, Unknown, 1128
2020-05-27T14:40:32.834Z, CHA, DAY, HI_RES, N,       1130
2020-05-27T14:52:28.828Z, CHA, DAY, HI_RES, S,       1142
2020-05-27T15:04:25.820Z, CHA, LIM, HI_RES, N,       1154
2020-05-27T15:06:37.819Z, CHA, DRK, HI_RES, Unknown, 1155
2020-05-27T15:07:22.818Z, CHA, LIM, HI_RES, S,       1157
2020-05-27T15:09:34.817Z, CHA, DRK, HI_RES, Unknown, 1158
2020-05-27T15:10:32.817Z, CHA, DAY, HI_RES, N,       1200
2020-05-27T15:22:28.809Z, CHA, DAY, HI_RES, S,       1212
2020-05-27T15:34:25.802Z, CHA, LIM, HI_RES, N,       1224
2020-05-27T15:36:37.801Z, CHA, DRK, HI_RES, Unknown, 1225
2020-05-27T15:37:22.800Z, CHA, LIM, HI_RES, S,       1227
2020-05-27T15:39:34.799Z, CHA, DRK, HI_RES, Unknown, 1228
2020-05-27T15:40:32.798Z, CHA, DAY, HI_RES, N,       1230
2020-05-27T15:52:28.791Z, CHA, DAY, HI_RES, S,       1242
2020-05-27T16:04:25.783Z, CHA, LIM, HI_RES, N,       1254
2020-05-27T16:06:37.781Z, CHA, DRK, HI_RES, Unknown, 1255
2020-05-27T16:07:22.781Z, CHA, LIM, HI_RES, S,       1257
2020-05-27T16:09:34.780Z, CHA, DRK, HI_RES, Unknown, 1258
2020-05-27T16:10:32.780Z, CHA, DAY, HI_RES, N,       1300
2020-05-27T16:14:27.777Z, CHA, OSP, OCC,    N,       1315
2020-05-27T16:19:35.873Z, CHA, DAY, HI_RES, N,       1300
2020-05-27T16:28:28.768Z, CHA, DAY, HI_RES, S,       1312
2020-05-27T16:40:32.760Z, CHA, DAY, HI_RES, N,       1330
2020-05-27T16:52:28.753Z, CHA, DAY, HI_RES, S,       1342
2020-05-27T17:04:25.745Z, CHA, LIM, HI_RES, N,       1354
2020-05-27T17:06:37.743Z, CHA, DRK, HI_RES, Unknown, 1355
2020-05-27T17:07:22.743Z, CHA, LIM, HI_RES, S,       1357
2020-05-27T17:09:34.741Z, CHA, DRK, HI_RES, Unknown, 1358
2020-05-27T17:10:32.741Z, CHA, DAY, HI_RES, N,       1400
2020-05-27T17:22:28.733Z, CHA, DAY, HI_RES, S,       1412
2020-05-27T17:34:25.726Z, CHA, LIM, HI_RES, N,       1424
2020-05-27T17:36:37.724Z, CHA, DRK, HI_RES, Unknown, 1425
2020-05-27T17:37:22.723Z, CHA, LIM, HI_RES, S,       1427
2020-05-27T17:39:34.722Z, CHA, DRK, HI_RES, Unknown, 1428
2020-05-27T17:40:32.721Z, CHA, DAY, HI_RES, N,       1430
2020-05-27T17:52:28.714Z, CHA, DAY, HI_RES, S,       1442
2020-05-27T18:04:25.706Z, CHA, LIM, HI_RES, N,       1454
2020-05-27T18:06:37.704Z, CHA, DRK, HI_RES, Unknown, 1455
2020-05-27T18:07:22.704Z, CHA, LIM, HI_RES, S,       1457
2020-05-27T18:09:34.702Z, CHA, DRK, HI_RES, Unknown, 1458
2020-05-27T18:10:32.702Z, CHA, DAY, HI_RES, N,       1500
2020-05-27T18:10:33.702Z, CHB, DLM, HI_RES, S,       1500
2020-05-27T18:12:45.700Z, CHB, DRK, HI_RES, Unknown, 1502
2020-05-27T18:13:16.700Z, CHB, DLM, HI_RES, N,       1503
2020-05-27T18:15:28.698Z, CHB, DRK, HI_RES, Unknown, 1505
2020-05-27T18:15:59.698Z, CHB, DLM, HI_RES, S,       1506
2020-05-27T18:18:11.697Z, CHB, DRK, HI_RES, Unknown, 1508
2020-05-27T18:18:42.696Z, CHB, DLM, HI_RES, N,       1509
2020-05-27T18:20:54.695Z, CHB, DRK, HI_RES, Unknown, 1511
2020-05-27T18:22:28.694Z, CHA, DAY, HI_RES, S,       1512
2020-05-27T18:22:29.694Z, CHB, DLM, HI_RES, S,       1512
2020-05-27T18:24:41.692Z, CHB, DRK, HI_RES, Unknown, 1514
2020-05-27T18:25:12.692Z, CHB, DLM, HI_RES, N,       1515
2020-05-27T18:27:24.690Z, CHB, DRK, HI_RES, Unknown, 1517
2020-05-27T18:27:55.690Z, CHB, DLM, HI_RES, S,       1518
2020-05-27T18:30:07.688Z, CHB, DRK, HI_RES, Unknown, 1520
2020-05-27T18:30:38.688Z, CHB, DLM, HI_RES, N,       1521
2020-05-27T18:32:50.687Z, CHB, DRK, HI_RES, Unknown, 1523
2020-05-27T18:34:24.685Z, CHA, LIM, HI_RES, N,       1524
2020-05-27T18:34:24.685Z, CHB, DLM, HI_RES, S,       1524
2020-05-27T18:36:37.685Z, CHA, DRK, HI_RES, Unknown, 1525
2020-05-27T18:36:37.685Z, CHB, DRK, HI_RES, Unknown, 1525
2020-05-27T18:37:22.683Z, CHA, LIM, HI_RES, S,       1527
2020-05-27T18:37:22.683Z, CHB, DLM, HI_RES, N,       1527
2020-05-27T18:39:35.682Z, CHA, DRK, HI_RES, Unknown, 1528
2020-05-27T18:39:35.682Z, CHB, DRK, HI_RES, Unknown, 1528
2020-05-27T18:40:32.682Z, CHA, DAY, HI_RES, N,       1530
2020-05-27T18:40:33.682Z, CHB, DLM, HI_RES, S,       1530
2020-05-27T18:42:45.680Z, CHB, DRK, HI_RES, Unknown, 1532
2020-05-27T18:43:16.680Z, CHB, DLM, HI_RES, N,       1533
2020-05-27T18:45:28.678Z, CHB, DRK, HI_RES, Unknown, 1535
2020-05-27T18:45:59.678Z, CHB, DLM, HI_RES, S,       1536
2020-05-27T18:48:11.677Z, CHB, DRK, HI_RES, Unknown, 1538
2020-05-27T18:48:42.677Z, CHB, DLM, HI_RES, N,       1539
2020-05-27T18:50:54.675Z, CHB, DRK, HI_RES, Unknown, 1541
2020-05-27T18:52:28.673Z, CHA, DAY, HI_RES, S,       1542
2020-05-27T18:52:29.673Z, CHB, DLM, HI_RES, S,       1542
2020-05-27T18:54:41.673Z, CHB, DRK, HI_RES, Unknown, 1544
2020-05-27T18:55:12.672Z, CHB, DLM, HI_RES, N,       1545
2020-05-27T18:57:24.671Z, CHB, DRK, HI_RES, Unknown, 1547
2020-05-27T18:57:55.670Z, CHB, DLM, HI_RES, S,       1548
2020-05-27T19:00:07.669Z, CHB, DRK, HI_RES, Unknown, 1550
2020-05-27T19:00:38.668Z, CHB, DLM, HI_RES, N,       1551
2020-05-27T19:02:50.668Z, CHB, DRK, HI_RES, Unknown, 1553
2020-05-27T19:04:24.666Z, CHA, LIM, HI_RES, N,       1554
2020-05-27T19:04:24.666Z, CHB, DLM, HI_RES, S,       1554
2020-05-27T19:06:37.664Z, CHA, DRK, HI_RES, Unknown, 1555
2020-05-27T19:06:37.664Z, CHB, DRK, HI_RES, Unknown, 1555
2020-05-27T19:07:22.662Z, CHA, LIM, HI_RES, S,       1557
2020-05-27T19:07:22.662Z, CHB, DLM, HI_RES, N,       1557
2020-05-27T19:09:35.656Z, CHA, DRK, HI_RES, Unknown, 1558
2020-05-27T19:09:35.656Z, CHB, DRK, HI_RES, Unknown, 1558
2020-05-27T19:10:32.654Z, CHA, DAY, HI_RES, N,       1600
2020-05-27T19:10:33.654Z, CHB, DLM, HI_RES, S,       1600
2020-05-27T19:12:45.649Z, CHB, DRK, HI_RES, Unknown, 1602
2020-05-27T19:13:16.647Z, CHB, DLM, HI_RES, N,       1603
2020-05-27T19:15:28.642Z, CHB, DRK, HI_RES, Unknown, 1605
2020-05-27T19:15:59.640Z, CHB, DLM, HI_RES, S,       1606
2020-05-27T19:18:11.635Z, CHB, DRK, HI_RES, Unknown, 1608
2020-05-27T19:18:42.633Z, CHB, DLM, HI_RES, N,       1609
2020-05-27T19:20:54.629Z, CHB, DRK, HI_RES, Unknown, 1611
2020-05-27T19:22:28.630Z, CHA, DAY, HI_RES, S,       1612
2020-05-27T19:22:29.630Z, CHB, DLM, HI_RES, S,       1612
2020-05-27T19:24:41.633Z, CHB, DRK, HI_RES, Unknown, 1614
2020-05-27T19:25:12.633Z, CHB, DLM, HI_RES, N,       1615
2020-05-27T19:27:24.636Z, CHB, DRK, HI_RES, Unknown, 1617
2020-05-27T19:27:55.637Z, CHB, DLM, HI_RES, S,       1618
2020-05-27T19:30:07.639Z, CHB, DRK, HI_RES, Unknown, 1620
2020-05-27T19:30:38.640Z, CHB, DLM, HI_RES, N,       1621
2020-05-27T19:32:50.642Z, CHB, DRK, HI_RES, Unknown, 1623
2020-05-27T19:34:24.644Z, CHA, LIM, HI_RES, N,       1624
2020-05-27T19:34:24.644Z, CHB, DLM, HI_RES, S,       1624
2020-05-27T19:36:37.645Z, CHA, DRK, HI_RES, Unknown, 1625
2020-05-27T19:36:37.645Z, CHB, DRK, HI_RES, Unknown, 1625
2020-05-27T19:37:22.644Z, CHA, LIM, HI_RES, S,       1627
2020-05-27T19:37:22.644Z, CHB, DLM, HI_RES, N,       1627
2020-05-27T19:39:35.643Z, CHA, DRK, HI_RES, Unknown, 1628
2020-05-27T19:39:35.643Z, CHB, DRK, HI_RES, Unknown, 1628
2020-05-27T19:40:32.642Z, CHA, DAY, HI_RES, N,       1630
2020-05-27T19:40:33.642Z, CHB, DLM, HI_RES, S,       1630
2020-05-27T19:42:45.641Z, CHB, DRK, HI_RES, Unknown, 1632
2020-05-27T19:43:16.641Z, CHB, DLM, HI_RES, N,       1633
2020-05-27T19:45:28.639Z, CHB, DRK, HI_RES, Unknown, 1635
2020-05-27T19:45:59.639Z, CHB, DLM, HI_RES, S,       1636
2020-05-27T19:48:11.637Z, CHB, DRK, HI_RES, Unknown, 1638
2020-05-27T19:48:42.637Z, CHB, DLM, HI_RES, N,       1639
2020-05-27T19:50:54.636Z, CHB, DRK, HI_RES, Unknown, 1641
2020-05-27T19:52:28.634Z, CHA, DAY, HI_RES, S,       1642
2020-05-27T19:52:29.634Z, CHB, DLM, HI_RES, S,       1642
2020-05-27T19:54:41.634Z, CHB, DRK, HI_RES, Unknown, 1644
2020-05-27T19:55:12.632Z, CHB, DLM, HI_RES, N,       1645
2020-05-27T19:57:24.632Z, CHB, DRK, HI_RES, Unknown, 1647
2020-05-27T19:57:55.631Z, CHB, DLM, HI_RES, S,       1648
2020-05-27T20:00:07.629Z, CHB, DRK, HI_RES, Unknown, 1650
2020-05-27T20:00:38.629Z, CHB, DLM, HI_RES, N,       1651
2020-05-27T20:02:50.627Z, CHB, DRK, HI_RES, Unknown, 1653
2020-05-27T20:04:24.627Z, CHA, LIM, HI_RES, N,       1654
2020-05-27T20:04:24.627Z, CHB, DLM, HI_RES, S,       1654
2020-05-27T20:06:37.625Z, CHA, DRK, HI_RES, Unknown, 1655
2020-05-27T20:06:37.625Z, CHB, DRK, HI_RES, Unknown, 1655
2020-05-27T20:07:22.625Z, CHA, LIM, HI_RES, S,       1657
2020-05-27T20:07:22.625Z, CHB, DLM, HI_RES, N,       1657
2020-05-27T20:09:35.623Z, CHA, DRK, HI_RES, Unknown, 1658
2020-05-27T20:09:35.623Z, CHB, DRK, HI_RES, Unknown, 1658
2020-05-27T20:10:31.622Z, CHB, NI1, LO_RES, N,       1700
2020-05-27T20:10:32.622Z, CHA, DAY, HI_RES, N,       1700
2020-05-27T20:22:24.615Z, CHA, DAY, HI_RES, S,       1712
2020-05-27T20:25:16.613Z, CHB, NI1, LO_RES, S,       1715
2020-05-27T20:34:17.607Z, CHA, LIM, HI_RES, N,       1724
2020-05-27T20:36:29.605Z, CHA, DRK, HI_RES, Unknown, 1725
2020-05-27T20:37:10.605Z, CHA, LIM, HI_RES, S,       1727
2020-05-27T20:39:22.603Z, CHA, DRK, HI_RES, Unknown, 1728
2020-05-27T20:40:31.603Z, CHB, NI1, LO_RES, N,       1730
2020-05-27T20:40:32.603Z, CHA, DAY, HI_RES, N,       1730
2020-05-27T20:52:24.594Z, CHA, DAY, HI_RES, S,       1742
2020-05-27T20:55:16.593Z, CHB, NI1, LO_RES, S,       1745
2020-05-27T21:04:17.587Z, CHA, LIM, HI_RES, N,       1754
2020-05-27T21:06:29.585Z, CHA, DRK, HI_RES, Unknown, 1755
2020-05-27T21:07:10.585Z, CHA, LIM, HI_RES, S,       1757
2020-05-27T21:09:22.584Z, CHA, DRK, HI_RES, Unknown, 1758
2020-05-27T21:10:34.582Z, CHB, NI1, LO_RES, N,       1800
2020-05-27T21:10:35.582Z, CHA, DAY, HI_RES, N,       1800
2020-05-27T21:16:23.579Z, CHA, OSP, OCC,    N,       1815
2020-05-27T21:21:29.675Z, CHA, DAY, HI_RES, N,       1800
2020-05-27T21:25:31.573Z, CHB, NI1, LO_RES, S,       1815
2020-05-27T21:28:31.570Z, CHA, DAY, HI_RES, S,       1812
2020-05-27T21:40:34.563Z, CHB, NI1, LO_RES, N,       1830
2020-05-27T21:40:35.563Z, CHA, DAY, HI_RES, N,       1830
2020-05-27T21:45:44.560Z, CHA, OSP, OCC,    N,       1845
2020-05-27T21:50:50.656Z, CHA, DAY, HI_RES, N,       1830
2020-05-27T21:55:31.553Z, CHB, NI1, LO_RES, S,       1845
2020-05-27T21:58:31.551Z, CHA, DAY, HI_RES, S,       1842
2020-05-27T22:10:31.543Z, CHB, NI1, LO_RES, N,       1900
2020-05-27T22:10:32.543Z, CHA, DAY, HI_RES, N,       1900
2020-05-27T22:22:24.536Z, CHA, DAY, HI_RES, S,       1912
2020-05-27T22:25:16.534Z, CHB, NI1, LO_RES, S,       1915
2020-05-27T22:34:17.528Z, CHA, LIM, HI_RES, N,       1924
2020-05-27T22:36:29.526Z, CHA, DRK, HI_RES, Unknown, 1925
2020-05-27T22:37:10.526Z, CHA, LIM, HI_RES, S,       1927
2020-05-27T22:39:22.525Z, CHA, DRK, HI_RES, Unknown, 1928
2020-05-27T22:40:31.524Z, CHB, NI1, LO_RES, N,       1930
2020-05-27T22:40:32.524Z, CHA, DAY, HI_RES, N,       1930
2020-05-27T22:52:24.517Z, CHA, DAY, HI_RES, S,       1942
2020-05-27T22:55:16.515Z, CHB, NI1, LO_RES, S,       1945
2020-05-27T23:04:17.510Z, CHA, LIM, HI_RES, N,       1954
2020-05-27T23:06:29.508Z, CHA, DRK, HI_RES, Unknown, 1955
2020-05-27T23:07:10.508Z, CHA, LIM, HI_RES, S,       1957
2020-05-27T23:09:22.507Z, CHA, DRK, HI_RES, Unknown, 1958
2020-05-27T23:10:31.506Z, CHA, NI1, LO_RES, N,       2000
2020-05-27T23:10:32.506Z, CHB, NI1, LO_RES, S,       2000
2020-05-27T23:25:18.498Z, CHA, NI1, LO_RES, N,       2015
2020-05-27T23:25:19.498Z, CHB, NI1, LO_RES, S,       2015
2020-05-27T23:40:31.490Z, CHA, NI1, LO_RES, N,       2030
2020-05-27T23:40:32.490Z, CHB, NI1, LO_RES, S,       2030
2020-05-27T23:55:18.482Z, CHA, NI1, LO_RES, N,       2045
2020-05-27T23:55:19.482Z, CHB, NI1, LO_RES, S,       2045
2020-05-28T00:10:31.474Z, CHA, NI1, LO_RES, N,       2100
2020-05-28T00:10:32.474Z, CHB, NI1, LO_RES, S,       2100
2020-05-28T00:25:18.467Z, CHA, NI1, LO_RES, N,       2115
2020-05-28T00:25:19.467Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        60
FFL         1
LIM        60
NI1         6
OSP         4
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
