START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-06-15T05:41:56.171Z, CHA, FFL, HI_RES, Unknown, 230
2021-06-15T05:41:56.171Z, CHB, FFL, HI_RES, Unknown, 230
2021-06-15T06:10:28.175Z, CHB, NI1, LO_RES, S,       300
2021-06-15T06:10:29.175Z, CHA, DAY, HI_RES, N,       300
2021-06-15T06:22:21.177Z, CHA, DAY, HI_RES, S,       312
2021-06-15T06:25:13.178Z, CHB, NI1, LO_RES, S,       315
2021-06-15T06:34:14.180Z, CHA, LIM, HI_RES, N,       324
2021-06-15T06:36:26.181Z, CHA, DRK, HI_RES, Unknown, 325
2021-06-15T06:37:07.180Z, CHA, LIM, HI_RES, S,       327
2021-06-15T06:39:19.182Z, CHA, DRK, HI_RES, Unknown, 328
2021-06-15T06:40:28.182Z, CHB, NI1, LO_RES, S,       330
2021-06-15T06:40:29.182Z, CHA, DAY, HI_RES, N,       330
2021-06-15T06:52:21.185Z, CHA, DAY, HI_RES, S,       342
2021-06-15T06:55:13.186Z, CHB, NI1, LO_RES, S,       345
2021-06-15T07:04:14.189Z, CHA, LIM, HI_RES, N,       354
2021-06-15T07:06:26.190Z, CHA, DRK, HI_RES, Unknown, 355
2021-06-15T07:07:07.190Z, CHA, LIM, HI_RES, S,       357
2021-06-15T07:09:19.191Z, CHA, DRK, HI_RES, Unknown, 358
2021-06-15T07:10:28.191Z, CHB, NI1, LO_RES, S,       400
2021-06-15T07:10:29.191Z, CHA, DAY, HI_RES, N,       400
2021-06-15T07:22:21.195Z, CHA, DAY, HI_RES, S,       412
2021-06-15T07:25:13.196Z, CHB, NI1, LO_RES, S,       415
2021-06-15T07:34:14.200Z, CHA, LIM, HI_RES, N,       424
2021-06-15T07:36:26.200Z, CHA, DRK, HI_RES, Unknown, 425
2021-06-15T07:37:07.201Z, CHA, LIM, HI_RES, S,       427
2021-06-15T07:39:19.202Z, CHA, DRK, HI_RES, Unknown, 428
2021-06-15T07:40:28.202Z, CHB, NI1, LO_RES, S,       430
2021-06-15T07:40:29.202Z, CHA, DAY, HI_RES, N,       430
2021-06-15T07:52:21.207Z, CHA, DAY, HI_RES, S,       442
2021-06-15T07:55:13.208Z, CHB, NI1, LO_RES, S,       445
2021-06-15T08:04:14.212Z, CHA, LIM, HI_RES, N,       454
2021-06-15T08:06:26.213Z, CHA, DRK, HI_RES, Unknown, 455
2021-06-15T08:07:07.213Z, CHA, LIM, HI_RES, S,       457
2021-06-15T08:09:19.215Z, CHA, DRK, HI_RES, Unknown, 458
2021-06-15T08:10:28.215Z, CHB, NI1, LO_RES, S,       500
2021-06-15T08:10:29.215Z, CHA, DAY, HI_RES, N,       500
2021-06-15T08:22:21.220Z, CHA, DAY, HI_RES, S,       512
2021-06-15T08:25:13.221Z, CHB, NI1, LO_RES, S,       515
2021-06-15T08:34:14.224Z, CHA, LIM, HI_RES, N,       524
2021-06-15T08:36:26.225Z, CHA, DRK, HI_RES, Unknown, 525
2021-06-15T08:37:07.225Z, CHA, LIM, HI_RES, S,       527
2021-06-15T08:39:19.226Z, CHA, DRK, HI_RES, Unknown, 528
2021-06-15T08:40:29.227Z, CHA, DAY, HI_RES, N,       530
2021-06-15T08:52:25.232Z, CHA, DAY, HI_RES, S,       542
2021-06-15T09:04:22.237Z, CHA, LIM, HI_RES, N,       554
2021-06-15T09:06:34.237Z, CHA, DRK, HI_RES, Unknown, 555
2021-06-15T09:07:19.238Z, CHA, LIM, HI_RES, S,       557
2021-06-15T09:09:31.238Z, CHA, DRK, HI_RES, Unknown, 558
2021-06-15T09:10:29.239Z, CHA, DAY, HI_RES, N,       600
2021-06-15T09:22:25.243Z, CHA, DAY, HI_RES, S,       612
2021-06-15T09:34:22.247Z, CHA, LIM, HI_RES, N,       624
2021-06-15T09:36:34.247Z, CHA, DRK, HI_RES, Unknown, 625
2021-06-15T09:37:19.248Z, CHA, LIM, HI_RES, S,       627
2021-06-15T09:39:31.248Z, CHA, DRK, HI_RES, Unknown, 628
2021-06-15T09:40:29.249Z, CHA, DAY, HI_RES, N,       630
2021-06-15T09:52:25.253Z, CHA, DAY, HI_RES, S,       642
2021-06-15T10:04:22.255Z, CHA, LIM, HI_RES, N,       654
2021-06-15T10:06:34.256Z, CHA, DRK, HI_RES, Unknown, 655
2021-06-15T10:07:19.257Z, CHA, LIM, HI_RES, S,       657
2021-06-15T10:09:31.257Z, CHA, DRK, HI_RES, Unknown, 658
2021-06-15T10:10:29.257Z, CHA, DAY, HI_RES, N,       700
2021-06-15T10:22:25.260Z, CHA, DAY, HI_RES, S,       712
2021-06-15T10:34:22.261Z, CHA, LIM, HI_RES, N,       724
2021-06-15T10:36:34.262Z, CHA, DRK, HI_RES, Unknown, 725
2021-06-15T10:37:19.262Z, CHA, LIM, HI_RES, S,       727
2021-06-15T10:39:31.262Z, CHA, DRK, HI_RES, Unknown, 728
2021-06-15T10:40:29.262Z, CHA, DAY, HI_RES, N,       730
2021-06-15T10:52:25.263Z, CHA, DAY, HI_RES, S,       742
2021-06-15T11:04:22.264Z, CHA, LIM, HI_RES, N,       754
2021-06-15T11:06:34.264Z, CHA, DRK, HI_RES, Unknown, 755
2021-06-15T11:07:19.263Z, CHA, LIM, HI_RES, S,       757
2021-06-15T11:09:31.264Z, CHA, DRK, HI_RES, Unknown, 758
2021-06-15T11:10:29.264Z, CHA, DAY, HI_RES, N,       800
2021-06-15T11:22:25.263Z, CHA, DAY, HI_RES, S,       812
2021-06-15T11:34:22.262Z, CHA, LIM, HI_RES, N,       824
2021-06-15T11:36:34.262Z, CHA, DRK, HI_RES, Unknown, 825
2021-06-15T11:37:19.261Z, CHA, LIM, HI_RES, S,       827
2021-06-15T11:39:31.262Z, CHA, DRK, HI_RES, Unknown, 828
2021-06-15T11:40:29.262Z, CHA, DAY, HI_RES, N,       830
2021-06-15T11:52:25.259Z, CHA, DAY, HI_RES, S,       842
2021-06-15T12:04:22.256Z, CHA, LIM, HI_RES, N,       854
2021-06-15T12:06:34.255Z, CHA, DRK, HI_RES, Unknown, 855
2021-06-15T12:07:19.255Z, CHA, LIM, HI_RES, S,       857
2021-06-15T12:09:31.255Z, CHA, DRK, HI_RES, Unknown, 858
2021-06-15T12:10:29.254Z, CHA, DAY, HI_RES, N,       900
2021-06-15T12:22:25.250Z, CHA, DAY, HI_RES, S,       912
2021-06-15T12:34:22.246Z, CHA, LIM, HI_RES, N,       924
2021-06-15T12:36:34.245Z, CHA, DRK, HI_RES, Unknown, 925
2021-06-15T12:37:19.245Z, CHA, LIM, HI_RES, S,       927
2021-06-15T12:39:31.244Z, CHA, DRK, HI_RES, Unknown, 928
2021-06-15T12:40:29.243Z, CHA, DAY, HI_RES, N,       930
2021-06-15T12:52:25.238Z, CHA, DAY, HI_RES, S,       942
2021-06-15T13:04:22.233Z, CHA, LIM, HI_RES, N,       954
2021-06-15T13:06:34.232Z, CHA, DRK, HI_RES, Unknown, 955
2021-06-15T13:07:19.232Z, CHA, LIM, HI_RES, S,       957
2021-06-15T13:09:31.230Z, CHA, DRK, HI_RES, Unknown, 958
2021-06-15T13:10:29.230Z, CHA, DAY, HI_RES, N,       1000
2021-06-15T13:22:25.224Z, CHA, DAY, HI_RES, S,       1012
2021-06-15T13:34:22.218Z, CHA, LIM, HI_RES, N,       1024
2021-06-15T13:36:34.217Z, CHA, DRK, HI_RES, Unknown, 1025
2021-06-15T13:37:19.217Z, CHA, LIM, HI_RES, S,       1027
2021-06-15T13:39:31.215Z, CHA, DRK, HI_RES, Unknown, 1028
2021-06-15T13:40:29.215Z, CHA, DAY, HI_RES, N,       1030
2021-06-15T13:52:25.209Z, CHA, DAY, HI_RES, S,       1042
2021-06-15T14:04:22.202Z, CHA, LIM, HI_RES, N,       1054
2021-06-15T14:06:34.201Z, CHA, DRK, HI_RES, Unknown, 1055
2021-06-15T14:07:19.201Z, CHA, LIM, HI_RES, S,       1057
2021-06-15T14:09:31.199Z, CHA, DRK, HI_RES, Unknown, 1058
2021-06-15T14:10:29.199Z, CHA, DAY, HI_RES, N,       1100
2021-06-15T14:22:25.192Z, CHA, DAY, HI_RES, S,       1112
2021-06-15T14:34:22.186Z, CHA, LIM, HI_RES, N,       1124
2021-06-15T14:36:34.184Z, CHA, DRK, HI_RES, Unknown, 1125
2021-06-15T14:37:19.184Z, CHA, LIM, HI_RES, S,       1127
2021-06-15T14:39:31.182Z, CHA, DRK, HI_RES, Unknown, 1128
2021-06-15T14:40:29.182Z, CHA, DAY, HI_RES, N,       1130
2021-06-15T14:52:25.175Z, CHA, DAY, HI_RES, S,       1142
2021-06-15T15:04:22.167Z, CHA, LIM, HI_RES, N,       1154
2021-06-15T15:06:34.166Z, CHA, DRK, HI_RES, Unknown, 1155
2021-06-15T15:07:19.166Z, CHA, LIM, HI_RES, S,       1157
2021-06-15T15:09:31.164Z, CHA, DRK, HI_RES, Unknown, 1158
2021-06-15T15:10:29.164Z, CHA, DAY, HI_RES, N,       1200
2021-06-15T15:22:25.157Z, CHA, DAY, HI_RES, S,       1212
2021-06-15T15:34:22.149Z, CHA, LIM, HI_RES, N,       1224
2021-06-15T15:36:34.149Z, CHA, DRK, HI_RES, Unknown, 1225
2021-06-15T15:37:19.148Z, CHA, LIM, HI_RES, S,       1227
2021-06-15T15:39:31.147Z, CHA, DRK, HI_RES, Unknown, 1228
2021-06-15T15:40:29.146Z, CHA, DAY, HI_RES, N,       1230
2021-06-15T15:52:25.138Z, CHA, DAY, HI_RES, S,       1242
2021-06-15T16:04:22.131Z, CHA, LIM, HI_RES, N,       1254
2021-06-15T16:06:34.130Z, CHA, DRK, HI_RES, Unknown, 1255
2021-06-15T16:07:19.129Z, CHA, LIM, HI_RES, S,       1257
2021-06-15T16:09:31.128Z, CHA, DRK, HI_RES, Unknown, 1258
2021-06-15T16:10:29.128Z, CHA, DAY, HI_RES, N,       1300
2021-06-15T16:22:25.119Z, CHA, DAY, HI_RES, S,       1312
2021-06-15T16:34:22.112Z, CHA, LIM, HI_RES, N,       1324
2021-06-15T16:36:34.111Z, CHA, DRK, HI_RES, Unknown, 1325
2021-06-15T16:37:19.110Z, CHA, LIM, HI_RES, S,       1327
2021-06-15T16:39:31.109Z, CHA, DRK, HI_RES, Unknown, 1328
2021-06-15T16:40:29.109Z, CHA, DAY, HI_RES, N,       1330
2021-06-15T16:52:25.100Z, CHA, DAY, HI_RES, S,       1342
2021-06-15T17:04:22.093Z, CHA, LIM, HI_RES, N,       1354
2021-06-15T17:06:34.091Z, CHA, DRK, HI_RES, Unknown, 1355
2021-06-15T17:07:19.091Z, CHA, LIM, HI_RES, S,       1357
2021-06-15T17:09:31.090Z, CHA, DRK, HI_RES, Unknown, 1358
2021-06-15T17:10:29.089Z, CHA, DAY, HI_RES, N,       1400
2021-06-15T17:22:25.081Z, CHA, DAY, HI_RES, S,       1412
2021-06-15T17:34:22.074Z, CHA, LIM, HI_RES, N,       1424
2021-06-15T17:36:34.072Z, CHA, DRK, HI_RES, Unknown, 1425
2021-06-15T17:37:19.072Z, CHA, LIM, HI_RES, S,       1427
2021-06-15T17:39:31.071Z, CHA, DRK, HI_RES, Unknown, 1428
2021-06-15T17:40:29.069Z, CHA, DAY, HI_RES, N,       1430
2021-06-15T17:52:25.062Z, CHA, DAY, HI_RES, S,       1442
2021-06-15T18:04:22.054Z, CHA, LIM, HI_RES, N,       1454
2021-06-15T18:06:34.052Z, CHA, DRK, HI_RES, Unknown, 1455
2021-06-15T18:07:19.052Z, CHA, LIM, HI_RES, S,       1457
2021-06-15T18:09:31.050Z, CHA, DRK, HI_RES, Unknown, 1458
2021-06-15T18:10:29.050Z, CHA, DAY, HI_RES, N,       1500
2021-06-15T18:10:30.050Z, CHB, DLM, HI_RES, S,       1500
2021-06-15T18:12:42.049Z, CHB, DRK, HI_RES, Unknown, 1502
2021-06-15T18:13:13.048Z, CHB, DLM, HI_RES, N,       1503
2021-06-15T18:15:25.047Z, CHB, DRK, HI_RES, Unknown, 1505
2021-06-15T18:15:56.047Z, CHB, DLM, HI_RES, S,       1506
2021-06-15T18:18:08.045Z, CHB, DRK, HI_RES, Unknown, 1508
2021-06-15T18:18:39.045Z, CHB, DLM, HI_RES, N,       1509
2021-06-15T18:20:51.043Z, CHB, DRK, HI_RES, Unknown, 1511
2021-06-15T18:22:25.043Z, CHA, DAY, HI_RES, S,       1512
2021-06-15T18:22:26.043Z, CHB, DLM, HI_RES, S,       1512
2021-06-15T18:24:38.041Z, CHB, DRK, HI_RES, Unknown, 1514
2021-06-15T18:25:09.040Z, CHB, DLM, HI_RES, N,       1515
2021-06-15T18:27:21.040Z, CHB, DRK, HI_RES, Unknown, 1517
2021-06-15T18:27:52.039Z, CHB, DLM, HI_RES, S,       1518
2021-06-15T18:30:04.038Z, CHB, DRK, HI_RES, Unknown, 1520
2021-06-15T18:30:35.037Z, CHB, DLM, HI_RES, N,       1521
2021-06-15T18:32:47.035Z, CHB, DRK, HI_RES, Unknown, 1523
2021-06-15T18:34:21.035Z, CHA, LIM, HI_RES, N,       1524
2021-06-15T18:34:21.035Z, CHB, DLM, HI_RES, S,       1524
2021-06-15T18:36:34.033Z, CHA, DRK, HI_RES, Unknown, 1525
2021-06-15T18:36:34.033Z, CHB, DRK, HI_RES, Unknown, 1525
2021-06-15T18:37:19.033Z, CHA, LIM, HI_RES, S,       1527
2021-06-15T18:37:19.033Z, CHB, DLM, HI_RES, N,       1527
2021-06-15T18:39:32.031Z, CHA, DRK, HI_RES, Unknown, 1528
2021-06-15T18:39:32.031Z, CHB, DRK, HI_RES, Unknown, 1528
2021-06-15T18:40:29.031Z, CHA, DAY, HI_RES, N,       1530
2021-06-15T18:40:30.030Z, CHB, DLM, HI_RES, S,       1530
2021-06-15T18:42:42.030Z, CHB, DRK, HI_RES, Unknown, 1532
2021-06-15T18:43:13.028Z, CHB, DLM, HI_RES, N,       1533
2021-06-15T18:45:25.028Z, CHB, DRK, HI_RES, Unknown, 1535
2021-06-15T18:45:56.027Z, CHB, DLM, HI_RES, S,       1536
2021-06-15T18:48:08.026Z, CHB, DRK, HI_RES, Unknown, 1538
2021-06-15T18:48:39.025Z, CHB, DLM, HI_RES, N,       1539
2021-06-15T18:50:51.024Z, CHB, DRK, HI_RES, Unknown, 1541
2021-06-15T18:52:25.023Z, CHA, DAY, HI_RES, S,       1542
2021-06-15T18:52:26.023Z, CHB, DLM, HI_RES, S,       1542
2021-06-15T18:54:38.021Z, CHB, DRK, HI_RES, Unknown, 1544
2021-06-15T18:55:09.021Z, CHB, DLM, HI_RES, N,       1545
2021-06-15T18:57:21.020Z, CHB, DRK, HI_RES, Unknown, 1547
2021-06-15T18:57:52.019Z, CHB, DLM, HI_RES, S,       1548
2021-06-15T19:00:04.018Z, CHB, DRK, HI_RES, Unknown, 1550
2021-06-15T19:00:35.018Z, CHB, DLM, HI_RES, N,       1551
2021-06-15T19:02:47.016Z, CHB, DRK, HI_RES, Unknown, 1553
2021-06-15T19:04:21.016Z, CHA, LIM, HI_RES, N,       1554
2021-06-15T19:04:21.016Z, CHB, DLM, HI_RES, S,       1554
2021-06-15T19:06:34.014Z, CHA, DRK, HI_RES, Unknown, 1555
2021-06-15T19:06:34.014Z, CHB, DRK, HI_RES, Unknown, 1555
2021-06-15T19:07:19.014Z, CHA, LIM, HI_RES, S,       1557
2021-06-15T19:07:19.014Z, CHB, DLM, HI_RES, N,       1557
2021-06-15T19:09:32.012Z, CHA, DRK, HI_RES, Unknown, 1558
2021-06-15T19:09:32.012Z, CHB, DRK, HI_RES, Unknown, 1558
2021-06-15T19:10:29.011Z, CHA, DAY, HI_RES, N,       1600
2021-06-15T19:10:30.011Z, CHB, DLM, HI_RES, S,       1600
2021-06-15T19:12:42.009Z, CHB, DRK, HI_RES, Unknown, 1602
2021-06-15T19:13:13.009Z, CHB, DLM, HI_RES, N,       1603
2021-06-15T19:15:25.008Z, CHB, DRK, HI_RES, Unknown, 1605
2021-06-15T19:15:56.008Z, CHB, DLM, HI_RES, S,       1606
2021-06-15T19:18:08.006Z, CHB, DRK, HI_RES, Unknown, 1608
2021-06-15T19:18:39.006Z, CHB, DLM, HI_RES, N,       1609
2021-06-15T19:20:51.004Z, CHB, DRK, HI_RES, Unknown, 1611
2021-06-15T19:22:25.004Z, CHA, DAY, HI_RES, S,       1612
2021-06-15T19:22:26.004Z, CHB, DLM, HI_RES, S,       1612
2021-06-15T19:24:38.002Z, CHB, DRK, HI_RES, Unknown, 1614
2021-06-15T19:25:09.002Z, CHB, DLM, HI_RES, N,       1615
2021-06-15T19:27:21.000Z, CHB, DRK, HI_RES, Unknown, 1617
2021-06-15T19:27:52.000Z, CHB, DLM, HI_RES, S,       1618
2021-06-15T19:30:03.999Z, CHB, DRK, HI_RES, Unknown, 1620
2021-06-15T19:30:34.998Z, CHB, DLM, HI_RES, N,       1621
2021-06-15T19:32:46.997Z, CHB, DRK, HI_RES, Unknown, 1623
2021-06-15T19:34:20.996Z, CHA, LIM, HI_RES, N,       1624
2021-06-15T19:34:20.996Z, CHB, DLM, HI_RES, S,       1624
2021-06-15T19:36:33.994Z, CHA, DRK, HI_RES, Unknown, 1625
2021-06-15T19:36:33.994Z, CHB, DRK, HI_RES, Unknown, 1625
2021-06-15T19:37:18.994Z, CHA, LIM, HI_RES, S,       1627
2021-06-15T19:37:18.994Z, CHB, DLM, HI_RES, N,       1627
2021-06-15T19:39:31.992Z, CHA, DRK, HI_RES, Unknown, 1628
2021-06-15T19:39:31.992Z, CHB, DRK, HI_RES, Unknown, 1628
2021-06-15T19:40:28.992Z, CHA, DAY, HI_RES, N,       1630
2021-06-15T19:40:29.992Z, CHB, DLM, HI_RES, S,       1630
2021-06-15T19:42:41.990Z, CHB, DRK, HI_RES, Unknown, 1632
2021-06-15T19:43:12.990Z, CHB, DLM, HI_RES, N,       1633
2021-06-15T19:45:24.989Z, CHB, DRK, HI_RES, Unknown, 1635
2021-06-15T19:45:55.988Z, CHB, DLM, HI_RES, S,       1636
2021-06-15T19:48:07.987Z, CHB, DRK, HI_RES, Unknown, 1638
2021-06-15T19:48:38.987Z, CHB, DLM, HI_RES, N,       1639
2021-06-15T19:50:50.985Z, CHB, DRK, HI_RES, Unknown, 1641
2021-06-15T19:52:24.984Z, CHA, DAY, HI_RES, S,       1642
2021-06-15T19:52:25.984Z, CHB, DLM, HI_RES, S,       1642
2021-06-15T19:54:37.982Z, CHB, DRK, HI_RES, Unknown, 1644
2021-06-15T19:55:08.982Z, CHB, DLM, HI_RES, N,       1645
2021-06-15T19:57:20.980Z, CHB, DRK, HI_RES, Unknown, 1647
2021-06-15T19:57:51.980Z, CHB, DLM, HI_RES, S,       1648
2021-06-15T20:00:03.979Z, CHB, DRK, HI_RES, Unknown, 1650
2021-06-15T20:00:34.978Z, CHB, DLM, HI_RES, N,       1651
2021-06-15T20:02:46.977Z, CHB, DRK, HI_RES, Unknown, 1653
2021-06-15T20:04:20.976Z, CHA, LIM, HI_RES, N,       1654
2021-06-15T20:04:20.976Z, CHB, DLM, HI_RES, S,       1654
2021-06-15T20:06:33.975Z, CHA, DRK, HI_RES, Unknown, 1655
2021-06-15T20:06:33.975Z, CHB, DRK, HI_RES, Unknown, 1655
2021-06-15T20:07:18.975Z, CHA, LIM, HI_RES, S,       1657
2021-06-15T20:07:18.975Z, CHB, DLM, HI_RES, N,       1657
2021-06-15T20:09:31.973Z, CHA, DRK, HI_RES, Unknown, 1658
2021-06-15T20:09:31.973Z, CHB, DRK, HI_RES, Unknown, 1658
2021-06-15T20:10:27.972Z, CHB, NI1, LO_RES, N,       1700
2021-06-15T20:10:28.972Z, CHA, DAY, HI_RES, N,       1700
2021-06-15T20:22:20.965Z, CHA, DAY, HI_RES, S,       1712
2021-06-15T20:25:12.963Z, CHB, NI1, LO_RES, S,       1715
2021-06-15T20:34:13.956Z, CHA, LIM, HI_RES, N,       1724
2021-06-15T20:36:25.955Z, CHA, DRK, HI_RES, Unknown, 1725
2021-06-15T20:37:06.955Z, CHA, LIM, HI_RES, S,       1727
2021-06-15T20:39:18.953Z, CHA, DRK, HI_RES, Unknown, 1728
2021-06-15T20:40:27.953Z, CHB, NI1, LO_RES, N,       1730
2021-06-15T20:40:28.953Z, CHA, DAY, HI_RES, N,       1730
2021-06-15T20:52:20.945Z, CHA, DAY, HI_RES, S,       1742
2021-06-15T20:55:12.943Z, CHB, NI1, LO_RES, S,       1745
2021-06-15T21:04:13.936Z, CHA, LIM, HI_RES, N,       1754
2021-06-15T21:06:25.936Z, CHA, DRK, HI_RES, Unknown, 1755
2021-06-15T21:07:06.935Z, CHA, LIM, HI_RES, S,       1757
2021-06-15T21:09:18.933Z, CHA, DRK, HI_RES, Unknown, 1758
2021-06-15T21:10:27.933Z, CHB, NI1, LO_RES, N,       1800
2021-06-15T21:10:28.933Z, CHA, DAY, HI_RES, N,       1800
2021-06-15T21:22:20.924Z, CHA, DAY, HI_RES, S,       1812
2021-06-15T21:25:12.923Z, CHB, NI1, LO_RES, S,       1815
2021-06-15T21:34:13.917Z, CHA, LIM, HI_RES, N,       1824
2021-06-15T21:36:25.916Z, CHA, DRK, HI_RES, Unknown, 1825
2021-06-15T21:37:06.915Z, CHA, LIM, HI_RES, S,       1827
2021-06-15T21:39:18.914Z, CHA, DRK, HI_RES, Unknown, 1828
2021-06-15T21:40:27.913Z, CHB, NI1, LO_RES, N,       1830
2021-06-15T21:40:28.913Z, CHA, DAY, HI_RES, N,       1830
2021-06-15T21:52:20.905Z, CHA, DAY, HI_RES, S,       1842
2021-06-15T21:55:12.904Z, CHB, NI1, LO_RES, S,       1845
2021-06-15T22:04:13.897Z, CHA, LIM, HI_RES, N,       1854
2021-06-15T22:06:25.897Z, CHA, DRK, HI_RES, Unknown, 1855
2021-06-15T22:07:06.895Z, CHA, LIM, HI_RES, S,       1857
2021-06-15T22:09:18.895Z, CHA, DRK, HI_RES, Unknown, 1858
2021-06-15T22:10:27.893Z, CHB, NI1, LO_RES, N,       1900
2021-06-15T22:10:28.893Z, CHA, DAY, HI_RES, N,       1900
2021-06-15T22:22:20.886Z, CHA, DAY, HI_RES, S,       1912
2021-06-15T22:25:12.884Z, CHB, NI1, LO_RES, S,       1915
2021-06-15T22:34:13.879Z, CHA, LIM, HI_RES, N,       1924
2021-06-15T22:36:25.877Z, CHA, DRK, HI_RES, Unknown, 1925
2021-06-15T22:37:06.877Z, CHA, LIM, HI_RES, S,       1927
2021-06-15T22:39:18.876Z, CHA, DRK, HI_RES, Unknown, 1928
2021-06-15T22:40:27.875Z, CHB, NI1, LO_RES, N,       1930
2021-06-15T22:40:28.875Z, CHA, DAY, HI_RES, N,       1930
2021-06-15T22:52:20.868Z, CHA, DAY, HI_RES, S,       1942
2021-06-15T22:55:12.866Z, CHB, NI1, LO_RES, S,       1945
2021-06-15T23:04:13.862Z, CHA, LIM, HI_RES, N,       1954
2021-06-15T23:06:25.860Z, CHA, DRK, HI_RES, Unknown, 1955
2021-06-15T23:07:06.860Z, CHA, LIM, HI_RES, S,       1957
2021-06-15T23:09:18.859Z, CHA, DRK, HI_RES, Unknown, 1958
2021-06-15T23:10:27.858Z, CHA, NI1, LO_RES, N,       2000
2021-06-15T23:10:28.858Z, CHB, NI1, LO_RES, S,       2000
2021-06-15T23:25:14.850Z, CHA, NI1, LO_RES, N,       2015
2021-06-15T23:25:15.850Z, CHB, NI1, LO_RES, S,       2015
2021-06-15T23:40:27.843Z, CHA, NI1, LO_RES, N,       2030
2021-06-15T23:40:28.843Z, CHB, NI1, LO_RES, S,       2030
2021-06-15T23:55:14.836Z, CHA, NI1, LO_RES, N,       2045
2021-06-15T23:55:15.836Z, CHB, NI1, LO_RES, S,       2045
2021-06-16T00:10:27.829Z, CHA, NI1, LO_RES, N,       2100
2021-06-16T00:10:28.829Z, CHB, NI1, LO_RES, S,       2100
2021-06-16T00:25:14.823Z, CHA, NI1, LO_RES, N,       2115
2021-06-16T00:25:15.823Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        68
FFL         1
LIM        68
NI1         6
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
