START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-01-14T05:41:57.053Z, CHA, FFL, HI_RES, Unknown, 230
2019-01-14T05:41:57.053Z, CHB, FFL, HI_RES, Unknown, 230
2019-01-14T06:10:29.049Z, CHA, DAY, HI_RES, N,       300
2019-01-14T06:10:29.049Z, CHB, DAY, HI_RES, S,       300
2019-01-14T06:22:25.047Z, CHA, DAY, HI_RES, S,       312
2019-01-14T06:22:25.047Z, CHB, DAY, HI_RES, N,       312
2019-01-14T06:34:22.045Z, CHA, LIM, HI_RES, N,       324
2019-01-14T06:34:22.045Z, CHB, LIM, HI_RES, S,       324
2019-01-14T06:36:35.044Z, CHA, DRK, HI_RES, Unknown, 325
2019-01-14T06:36:35.044Z, CHB, DRK, HI_RES, Unknown, 325
2019-01-14T06:37:20.044Z, CHA, LIM, HI_RES, S,       327
2019-01-14T06:37:20.044Z, CHB, LIM, HI_RES, N,       327
2019-01-14T06:39:33.044Z, CHA, DRK, HI_RES, Unknown, 328
2019-01-14T06:39:33.044Z, CHB, DRK, HI_RES, Unknown, 328
2019-01-14T06:40:29.044Z, CHA, DAY, HI_RES, N,       330
2019-01-14T06:40:29.044Z, CHB, DAY, HI_RES, S,       330
2019-01-14T06:52:25.042Z, CHA, DAY, HI_RES, S,       342
2019-01-14T06:52:25.042Z, CHB, DAY, HI_RES, N,       342
2019-01-14T07:04:22.040Z, CHA, LIM, HI_RES, N,       354
2019-01-14T07:04:22.040Z, CHB, LIM, HI_RES, S,       354
2019-01-14T07:06:35.039Z, CHA, DRK, HI_RES, Unknown, 355
2019-01-14T07:06:35.039Z, CHB, DRK, HI_RES, Unknown, 355
2019-01-14T07:07:20.039Z, CHA, LIM, HI_RES, S,       357
2019-01-14T07:07:20.039Z, CHB, LIM, HI_RES, N,       357
2019-01-14T07:09:33.039Z, CHA, DRK, HI_RES, Unknown, 358
2019-01-14T07:09:33.039Z, CHB, DRK, HI_RES, Unknown, 358
2019-01-14T07:10:29.039Z, CHA, DAY, HI_RES, N,       400
2019-01-14T07:10:29.039Z, CHB, DAY, HI_RES, S,       400
2019-01-14T07:22:25.037Z, CHA, DAY, HI_RES, S,       412
2019-01-14T07:22:25.037Z, CHB, DAY, HI_RES, N,       412
2019-01-14T07:34:22.035Z, CHA, LIM, HI_RES, N,       424
2019-01-14T07:34:22.035Z, CHB, LIM, HI_RES, S,       424
2019-01-14T07:36:35.035Z, CHA, DRK, HI_RES, Unknown, 425
2019-01-14T07:36:35.035Z, CHB, DRK, HI_RES, Unknown, 425
2019-01-14T07:37:20.034Z, CHA, LIM, HI_RES, S,       427
2019-01-14T07:37:20.034Z, CHB, LIM, HI_RES, N,       427
2019-01-14T07:39:33.034Z, CHA, DRK, HI_RES, Unknown, 428
2019-01-14T07:39:33.034Z, CHB, DRK, HI_RES, Unknown, 428
2019-01-14T07:40:29.034Z, CHA, DAY, HI_RES, N,       430
2019-01-14T07:40:29.034Z, CHB, DAY, HI_RES, S,       430
2019-01-14T07:52:25.032Z, CHA, DAY, HI_RES, S,       442
2019-01-14T07:52:25.032Z, CHB, DAY, HI_RES, N,       442
2019-01-14T08:04:22.030Z, CHA, LIM, HI_RES, N,       454
2019-01-14T08:04:22.030Z, CHB, LIM, HI_RES, S,       454
2019-01-14T08:06:35.030Z, CHA, DRK, HI_RES, Unknown, 455
2019-01-14T08:06:35.030Z, CHB, DRK, HI_RES, Unknown, 455
2019-01-14T08:07:20.029Z, CHA, LIM, HI_RES, S,       457
2019-01-14T08:07:20.029Z, CHB, LIM, HI_RES, N,       457
2019-01-14T08:09:33.029Z, CHA, DRK, HI_RES, Unknown, 458
2019-01-14T08:09:33.029Z, CHB, DRK, HI_RES, Unknown, 458
2019-01-14T08:10:29.029Z, CHA, DAY, HI_RES, N,       500
2019-01-14T08:10:29.029Z, CHB, DAY, HI_RES, S,       500
2019-01-14T08:22:25.027Z, CHA, DAY, HI_RES, S,       512
2019-01-14T08:22:25.027Z, CHB, DAY, HI_RES, N,       512
2019-01-14T08:34:22.025Z, CHA, LIM, HI_RES, N,       524
2019-01-14T08:34:22.025Z, CHB, LIM, HI_RES, S,       524
2019-01-14T08:36:35.025Z, CHA, DRK, HI_RES, Unknown, 525
2019-01-14T08:36:35.025Z, CHB, DRK, HI_RES, Unknown, 525
2019-01-14T08:37:20.024Z, CHA, LIM, HI_RES, S,       527
2019-01-14T08:37:20.024Z, CHB, LIM, HI_RES, N,       527
2019-01-14T08:39:33.024Z, CHA, DRK, HI_RES, Unknown, 528
2019-01-14T08:39:33.024Z, CHB, DRK, HI_RES, Unknown, 528
2019-01-14T08:40:29.024Z, CHA, DAY, HI_RES, N,       530
2019-01-14T08:40:29.024Z, CHB, DAY, HI_RES, S,       530
2019-01-14T08:52:25.022Z, CHA, DAY, HI_RES, S,       542
2019-01-14T08:52:25.022Z, CHB, DAY, HI_RES, N,       542
2019-01-14T09:04:22.020Z, CHA, LIM, HI_RES, N,       554
2019-01-14T09:04:22.020Z, CHB, LIM, HI_RES, S,       554
2019-01-14T09:06:35.020Z, CHA, DRK, HI_RES, Unknown, 555
2019-01-14T09:06:35.020Z, CHB, DRK, HI_RES, Unknown, 555
2019-01-14T09:07:20.020Z, CHA, LIM, HI_RES, S,       557
2019-01-14T09:07:20.020Z, CHB, LIM, HI_RES, N,       557
2019-01-14T09:09:33.019Z, CHA, DRK, HI_RES, Unknown, 558
2019-01-14T09:09:33.019Z, CHB, DRK, HI_RES, Unknown, 558
2019-01-14T09:10:29.019Z, CHA, DAY, HI_RES, N,       600
2019-01-14T09:10:29.019Z, CHB, DAY, HI_RES, S,       600
2019-01-14T09:22:25.017Z, CHA, DAY, HI_RES, S,       612
2019-01-14T09:22:25.017Z, CHB, DAY, HI_RES, N,       612
2019-01-14T09:34:22.015Z, CHA, LIM, HI_RES, N,       624
2019-01-14T09:34:22.015Z, CHB, LIM, HI_RES, S,       624
2019-01-14T09:36:35.015Z, CHA, DRK, HI_RES, Unknown, 625
2019-01-14T09:36:35.015Z, CHB, DRK, HI_RES, Unknown, 625
2019-01-14T09:37:20.015Z, CHA, LIM, HI_RES, S,       627
2019-01-14T09:37:20.015Z, CHB, LIM, HI_RES, N,       627
2019-01-14T09:39:33.014Z, CHA, DRK, HI_RES, Unknown, 628
2019-01-14T09:39:33.014Z, CHB, DRK, HI_RES, Unknown, 628
2019-01-14T09:40:29.014Z, CHA, DAY, HI_RES, N,       630
2019-01-14T09:40:29.014Z, CHB, DAY, HI_RES, S,       630
2019-01-14T09:52:25.012Z, CHA, DAY, HI_RES, S,       642
2019-01-14T09:52:25.012Z, CHB, DAY, HI_RES, N,       642
2019-01-14T10:04:22.010Z, CHA, LIM, HI_RES, N,       654
2019-01-14T10:04:22.010Z, CHB, LIM, HI_RES, S,       654
2019-01-14T10:06:35.010Z, CHA, DRK, HI_RES, Unknown, 655
2019-01-14T10:06:35.010Z, CHB, DRK, HI_RES, Unknown, 655
2019-01-14T10:07:20.010Z, CHA, LIM, HI_RES, S,       657
2019-01-14T10:07:20.010Z, CHB, LIM, HI_RES, N,       657
2019-01-14T10:09:33.009Z, CHA, DRK, HI_RES, Unknown, 658
2019-01-14T10:09:33.009Z, CHB, DRK, HI_RES, Unknown, 658
2019-01-14T10:10:29.009Z, CHA, DAY, HI_RES, N,       700
2019-01-14T10:10:29.009Z, CHB, DAY, HI_RES, S,       700
2019-01-14T10:22:25.007Z, CHA, DAY, HI_RES, S,       712
2019-01-14T10:22:25.007Z, CHB, DAY, HI_RES, N,       712
2019-01-14T10:34:22.005Z, CHA, LIM, HI_RES, N,       724
2019-01-14T10:34:22.005Z, CHB, LIM, HI_RES, S,       724
2019-01-14T10:36:35.005Z, CHA, DRK, HI_RES, Unknown, 725
2019-01-14T10:36:35.005Z, CHB, DRK, HI_RES, Unknown, 725
2019-01-14T10:37:20.005Z, CHA, LIM, HI_RES, S,       727
2019-01-14T10:37:20.005Z, CHB, LIM, HI_RES, N,       727
2019-01-14T10:39:33.004Z, CHA, DRK, HI_RES, Unknown, 728
2019-01-14T10:39:33.004Z, CHB, DRK, HI_RES, Unknown, 728
2019-01-14T10:40:29.004Z, CHA, DAY, HI_RES, N,       730
2019-01-14T10:40:29.004Z, CHB, DAY, HI_RES, S,       730
2019-01-14T10:52:25.002Z, CHA, DAY, HI_RES, S,       742
2019-01-14T10:52:25.002Z, CHB, DAY, HI_RES, N,       742
2019-01-14T11:04:22.000Z, CHA, LIM, HI_RES, N,       754
2019-01-14T11:04:22.000Z, CHB, LIM, HI_RES, S,       754
2019-01-14T11:06:35.000Z, CHA, DRK, HI_RES, Unknown, 755
2019-01-14T11:06:35.000Z, CHB, DRK, HI_RES, Unknown, 755
2019-01-14T11:07:20.000Z, CHA, LIM, HI_RES, S,       757
2019-01-14T11:07:20.000Z, CHB, LIM, HI_RES, N,       757
2019-01-14T11:09:32.999Z, CHA, DRK, HI_RES, Unknown, 758
2019-01-14T11:09:32.999Z, CHB, DRK, HI_RES, Unknown, 758
2019-01-14T11:10:28.999Z, CHA, DAY, HI_RES, N,       800
2019-01-14T11:10:28.999Z, CHB, DAY, HI_RES, S,       800
2019-01-14T11:22:24.997Z, CHA, DAY, HI_RES, S,       812
2019-01-14T11:22:24.997Z, CHB, DAY, HI_RES, N,       812
2019-01-14T11:34:21.995Z, CHA, LIM, HI_RES, N,       824
2019-01-14T11:34:21.995Z, CHB, LIM, HI_RES, S,       824
2019-01-14T11:36:34.995Z, CHA, DRK, HI_RES, Unknown, 825
2019-01-14T11:36:34.995Z, CHB, DRK, HI_RES, Unknown, 825
2019-01-14T11:37:19.995Z, CHA, LIM, HI_RES, S,       827
2019-01-14T11:37:19.995Z, CHB, LIM, HI_RES, N,       827
2019-01-14T11:39:32.994Z, CHA, DRK, HI_RES, Unknown, 828
2019-01-14T11:39:32.994Z, CHB, DRK, HI_RES, Unknown, 828
2019-01-14T11:40:28.994Z, CHA, DAY, HI_RES, N,       830
2019-01-14T11:40:28.994Z, CHB, DAY, HI_RES, S,       830
2019-01-14T11:45:33.993Z, CHA, OSP, OCC,    S,       845
2019-01-14T11:45:33.993Z, CHB, OSP, OCC,    S,       845
2019-01-14T11:50:42.093Z, CHB, DAY, HI_RES, S,       830
2019-01-14T11:50:50.093Z, CHA, DAY, HI_RES, N,       830
2019-01-14T11:58:24.991Z, CHA, DAY, HI_RES, S,       842
2019-01-14T11:58:24.991Z, CHB, DAY, HI_RES, N,       842
2019-01-14T12:10:28.989Z, CHA, DAY, HI_RES, N,       900
2019-01-14T12:10:28.989Z, CHB, DAY, HI_RES, S,       900
2019-01-14T12:13:11.989Z, CHA, OSP, OCC,    S,       915
2019-01-14T12:13:11.989Z, CHB, OSP, OCC,    S,       915
2019-01-14T12:18:20.088Z, CHB, DAY, HI_RES, S,       900
2019-01-14T12:18:28.088Z, CHA, DAY, HI_RES, N,       900
2019-01-14T12:28:24.986Z, CHA, DAY, HI_RES, S,       912
2019-01-14T12:28:24.986Z, CHB, DAY, HI_RES, N,       912
2019-01-14T12:40:28.984Z, CHA, DAY, HI_RES, N,       930
2019-01-14T12:40:28.984Z, CHB, DAY, HI_RES, S,       930
2019-01-14T12:43:23.984Z, CHA, OSP, OCC,    S,       945
2019-01-14T12:48:40.083Z, CHA, DAY, HI_RES, N,       930
2019-01-14T12:58:24.981Z, CHA, DAY, HI_RES, S,       942
2019-01-14T12:58:24.981Z, CHB, DAY, HI_RES, N,       942
2019-01-14T13:10:28.979Z, CHA, DAY, HI_RES, N,       1000
2019-01-14T13:10:28.979Z, CHB, DAY, HI_RES, S,       1000
2019-01-14T13:14:32.979Z, CHA, OSP, OCC,    S,       1015
2019-01-14T13:19:49.078Z, CHA, DAY, HI_RES, N,       1000
2019-01-14T13:28:24.976Z, CHA, DAY, HI_RES, S,       1012
2019-01-14T13:28:24.976Z, CHB, DAY, HI_RES, N,       1012
2019-01-14T13:40:28.974Z, CHA, DAY, HI_RES, N,       1030
2019-01-14T13:40:28.974Z, CHB, DAY, HI_RES, S,       1030
2019-01-14T13:44:31.974Z, CHA, OSP, OCC,    S,       1045
2019-01-14T13:49:48.073Z, CHA, DAY, HI_RES, N,       1030
2019-01-14T13:58:24.972Z, CHA, DAY, HI_RES, S,       1042
2019-01-14T13:58:24.972Z, CHB, DAY, HI_RES, N,       1042
2019-01-14T14:10:28.970Z, CHA, DAY, HI_RES, N,       1100
2019-01-14T14:10:28.970Z, CHB, DAY, HI_RES, S,       1100
2019-01-14T14:22:24.968Z, CHA, DAY, HI_RES, S,       1112
2019-01-14T14:22:24.968Z, CHB, DAY, HI_RES, N,       1112
2019-01-14T14:34:21.966Z, CHA, LIM, HI_RES, N,       1124
2019-01-14T14:34:21.966Z, CHB, LIM, HI_RES, S,       1124
2019-01-14T14:36:34.965Z, CHA, DRK, HI_RES, Unknown, 1125
2019-01-14T14:36:34.965Z, CHB, DRK, HI_RES, Unknown, 1125
2019-01-14T14:37:19.965Z, CHA, LIM, HI_RES, S,       1127
2019-01-14T14:37:19.965Z, CHB, LIM, HI_RES, N,       1127
2019-01-14T14:39:32.965Z, CHA, DRK, HI_RES, Unknown, 1128
2019-01-14T14:39:32.965Z, CHB, DRK, HI_RES, Unknown, 1128
2019-01-14T14:40:28.965Z, CHA, DAY, HI_RES, N,       1130
2019-01-14T14:40:28.965Z, CHB, DAY, HI_RES, S,       1130
2019-01-14T14:52:24.963Z, CHA, DAY, HI_RES, S,       1142
2019-01-14T14:52:24.963Z, CHB, DAY, HI_RES, N,       1142
2019-01-14T15:04:21.961Z, CHA, LIM, HI_RES, N,       1154
2019-01-14T15:04:21.961Z, CHB, LIM, HI_RES, S,       1154
2019-01-14T15:06:34.960Z, CHA, DRK, HI_RES, Unknown, 1155
2019-01-14T15:06:34.960Z, CHB, DRK, HI_RES, Unknown, 1155
2019-01-14T15:07:19.960Z, CHA, LIM, HI_RES, S,       1157
2019-01-14T15:07:19.960Z, CHB, LIM, HI_RES, N,       1157
2019-01-14T15:09:32.960Z, CHA, DRK, HI_RES, Unknown, 1158
2019-01-14T15:09:32.960Z, CHB, DRK, HI_RES, Unknown, 1158
2019-01-14T15:10:28.960Z, CHA, DAY, HI_RES, N,       1200
2019-01-14T15:10:28.960Z, CHB, DAY, HI_RES, S,       1200
2019-01-14T15:22:24.958Z, CHA, DAY, HI_RES, S,       1212
2019-01-14T15:22:24.958Z, CHB, DAY, HI_RES, N,       1212
2019-01-14T15:34:21.956Z, CHA, LIM, HI_RES, N,       1224
2019-01-14T15:34:21.956Z, CHB, LIM, HI_RES, S,       1224
2019-01-14T15:36:34.955Z, CHA, DRK, HI_RES, Unknown, 1225
2019-01-14T15:36:34.955Z, CHB, DRK, HI_RES, Unknown, 1225
2019-01-14T15:37:19.955Z, CHA, LIM, HI_RES, S,       1227
2019-01-14T15:37:19.955Z, CHB, LIM, HI_RES, N,       1227
2019-01-14T15:39:32.955Z, CHA, DRK, HI_RES, Unknown, 1228
2019-01-14T15:39:32.955Z, CHB, DRK, HI_RES, Unknown, 1228
2019-01-14T15:40:28.955Z, CHA, DAY, HI_RES, N,       1230
2019-01-14T15:40:28.955Z, CHB, DAY, HI_RES, S,       1230
2019-01-14T15:42:50.954Z, CHA, OSP, OCC,    N,       1245
2019-01-14T15:42:50.954Z, CHB, OSP, OCC,    N,       1245
2019-01-14T15:47:59.053Z, CHA, DAY, HI_RES, N,       1230
2019-01-14T15:48:07.053Z, CHB, DAY, HI_RES, S,       1230
2019-01-14T15:58:24.952Z, CHA, DAY, HI_RES, S,       1242
2019-01-14T15:58:24.952Z, CHB, DAY, HI_RES, N,       1242
2019-01-14T16:10:28.950Z, CHA, DAY, HI_RES, N,       1300
2019-01-14T16:10:28.950Z, CHB, DAY, HI_RES, S,       1300
2019-01-14T16:22:24.948Z, CHA, DAY, HI_RES, S,       1312
2019-01-14T16:22:24.948Z, CHB, DAY, HI_RES, N,       1312
2019-01-14T16:34:21.946Z, CHA, LIM, HI_RES, N,       1324
2019-01-14T16:34:21.946Z, CHB, LIM, HI_RES, S,       1324
2019-01-14T16:36:34.945Z, CHA, DRK, HI_RES, Unknown, 1325
2019-01-14T16:36:34.945Z, CHB, DRK, HI_RES, Unknown, 1325
2019-01-14T16:37:19.945Z, CHA, LIM, HI_RES, S,       1327
2019-01-14T16:37:19.945Z, CHB, LIM, HI_RES, N,       1327
2019-01-14T16:39:32.945Z, CHA, DRK, HI_RES, Unknown, 1328
2019-01-14T16:39:32.945Z, CHB, DRK, HI_RES, Unknown, 1328
2019-01-14T16:40:28.945Z, CHA, DAY, HI_RES, N,       1330
2019-01-14T16:40:28.945Z, CHB, DAY, HI_RES, S,       1330
2019-01-14T16:52:24.943Z, CHA, DAY, HI_RES, S,       1342
2019-01-14T16:52:24.943Z, CHB, DAY, HI_RES, N,       1342
2019-01-14T17:04:21.941Z, CHA, LIM, HI_RES, N,       1354
2019-01-14T17:04:21.941Z, CHB, LIM, HI_RES, S,       1354
2019-01-14T17:06:34.940Z, CHA, DRK, HI_RES, Unknown, 1355
2019-01-14T17:06:34.940Z, CHB, DRK, HI_RES, Unknown, 1355
2019-01-14T17:07:19.940Z, CHA, LIM, HI_RES, S,       1357
2019-01-14T17:07:19.940Z, CHB, LIM, HI_RES, N,       1357
2019-01-14T17:09:32.940Z, CHA, DRK, HI_RES, Unknown, 1358
2019-01-14T17:09:32.940Z, CHB, DRK, HI_RES, Unknown, 1358
2019-01-14T17:10:28.940Z, CHA, DAY, HI_RES, N,       1400
2019-01-14T17:10:28.940Z, CHB, DAY, HI_RES, S,       1400
2019-01-14T17:22:24.938Z, CHA, DAY, HI_RES, S,       1412
2019-01-14T17:22:24.938Z, CHB, DAY, HI_RES, N,       1412
2019-01-14T17:34:21.936Z, CHA, LIM, HI_RES, N,       1424
2019-01-14T17:34:21.936Z, CHB, LIM, HI_RES, S,       1424
2019-01-14T17:36:34.936Z, CHA, DRK, HI_RES, Unknown, 1425
2019-01-14T17:36:34.936Z, CHB, DRK, HI_RES, Unknown, 1425
2019-01-14T17:37:19.935Z, CHA, LIM, HI_RES, S,       1427
2019-01-14T17:37:19.935Z, CHB, LIM, HI_RES, N,       1427
2019-01-14T17:39:32.935Z, CHA, DRK, HI_RES, Unknown, 1428
2019-01-14T17:39:32.935Z, CHB, DRK, HI_RES, Unknown, 1428
2019-01-14T17:40:28.935Z, CHA, DAY, HI_RES, N,       1430
2019-01-14T17:40:28.935Z, CHB, DAY, HI_RES, S,       1430
2019-01-14T17:52:24.933Z, CHA, DAY, HI_RES, S,       1442
2019-01-14T17:52:24.933Z, CHB, DAY, HI_RES, N,       1442
2019-01-14T18:04:21.931Z, CHA, LIM, HI_RES, N,       1454
2019-01-14T18:04:21.931Z, CHB, LIM, HI_RES, S,       1454
2019-01-14T18:06:34.931Z, CHA, DRK, HI_RES, Unknown, 1455
2019-01-14T18:06:34.931Z, CHB, DRK, HI_RES, Unknown, 1455
2019-01-14T18:07:19.930Z, CHA, LIM, HI_RES, S,       1457
2019-01-14T18:07:19.930Z, CHB, LIM, HI_RES, N,       1457
2019-01-14T18:09:32.930Z, CHA, DRK, HI_RES, Unknown, 1458
2019-01-14T18:09:32.930Z, CHB, DRK, HI_RES, Unknown, 1458
2019-01-14T18:10:28.930Z, CHA, DAY, HI_RES, N,       1500
2019-01-14T18:10:28.930Z, CHB, DAY, HI_RES, S,       1500
2019-01-14T18:22:24.928Z, CHA, DAY, HI_RES, S,       1512
2019-01-14T18:22:24.928Z, CHB, DAY, HI_RES, N,       1512
2019-01-14T18:34:21.926Z, CHA, LIM, HI_RES, N,       1524
2019-01-14T18:34:21.926Z, CHB, LIM, HI_RES, S,       1524
2019-01-14T18:36:34.926Z, CHA, DRK, HI_RES, Unknown, 1525
2019-01-14T18:36:34.926Z, CHB, DRK, HI_RES, Unknown, 1525
2019-01-14T18:37:19.926Z, CHA, LIM, HI_RES, S,       1527
2019-01-14T18:37:19.926Z, CHB, LIM, HI_RES, N,       1527
2019-01-14T18:39:32.925Z, CHA, DRK, HI_RES, Unknown, 1528
2019-01-14T18:39:32.925Z, CHB, DRK, HI_RES, Unknown, 1528
2019-01-14T18:40:28.925Z, CHA, DAY, HI_RES, N,       1530
2019-01-14T18:40:28.925Z, CHB, DAY, HI_RES, S,       1530
2019-01-14T18:52:24.923Z, CHA, DAY, HI_RES, S,       1542
2019-01-14T18:52:24.923Z, CHB, DAY, HI_RES, N,       1542
2019-01-14T19:04:21.921Z, CHA, LIM, HI_RES, N,       1554
2019-01-14T19:04:21.921Z, CHB, LIM, HI_RES, S,       1554
2019-01-14T19:06:34.921Z, CHA, DRK, HI_RES, Unknown, 1555
2019-01-14T19:06:34.921Z, CHB, DRK, HI_RES, Unknown, 1555
2019-01-14T19:07:19.921Z, CHA, LIM, HI_RES, S,       1557
2019-01-14T19:07:19.921Z, CHB, LIM, HI_RES, N,       1557
2019-01-14T19:09:32.920Z, CHA, DRK, HI_RES, Unknown, 1558
2019-01-14T19:09:32.920Z, CHB, DRK, HI_RES, Unknown, 1558
2019-01-14T19:10:28.920Z, CHA, DAY, HI_RES, N,       1600
2019-01-14T19:10:28.920Z, CHB, DAY, HI_RES, S,       1600
2019-01-14T19:22:24.918Z, CHA, DAY, HI_RES, S,       1612
2019-01-14T19:22:24.918Z, CHB, DAY, HI_RES, N,       1612
2019-01-14T19:34:21.916Z, CHA, LIM, HI_RES, N,       1624
2019-01-14T19:34:21.916Z, CHB, LIM, HI_RES, S,       1624
2019-01-14T19:36:34.916Z, CHA, DRK, HI_RES, Unknown, 1625
2019-01-14T19:36:34.916Z, CHB, DRK, HI_RES, Unknown, 1625
2019-01-14T19:37:19.916Z, CHA, LIM, HI_RES, S,       1627
2019-01-14T19:37:19.916Z, CHB, LIM, HI_RES, N,       1627
2019-01-14T19:39:32.915Z, CHA, DRK, HI_RES, Unknown, 1628
2019-01-14T19:39:32.915Z, CHB, DRK, HI_RES, Unknown, 1628
2019-01-14T19:40:28.915Z, CHA, DAY, HI_RES, N,       1630
2019-01-14T19:40:28.915Z, CHB, DAY, HI_RES, S,       1630
2019-01-14T19:52:24.913Z, CHA, DAY, HI_RES, S,       1642
2019-01-14T19:52:24.913Z, CHB, DAY, HI_RES, N,       1642
2019-01-14T20:04:21.911Z, CHA, LIM, HI_RES, N,       1654
2019-01-14T20:04:21.911Z, CHB, LIM, HI_RES, S,       1654
2019-01-14T20:06:34.911Z, CHA, DRK, HI_RES, Unknown, 1655
2019-01-14T20:06:34.911Z, CHB, DRK, HI_RES, Unknown, 1655
2019-01-14T20:07:19.911Z, CHA, LIM, HI_RES, S,       1657
2019-01-14T20:07:19.911Z, CHB, LIM, HI_RES, N,       1657
2019-01-14T20:09:32.910Z, CHA, DRK, HI_RES, Unknown, 1658
2019-01-14T20:09:32.910Z, CHB, DRK, HI_RES, Unknown, 1658
2019-01-14T20:10:27.910Z, CHB, NI1, LO_RES, N,       1700
2019-01-14T20:10:28.910Z, CHA, DAY, HI_RES, N,       1700
2019-01-14T20:22:20.908Z, CHA, DAY, HI_RES, S,       1712
2019-01-14T20:25:12.908Z, CHB, NI1, LO_RES, S,       1715
2019-01-14T20:34:13.906Z, CHA, LIM, HI_RES, N,       1724
2019-01-14T20:36:25.906Z, CHA, DRK, HI_RES, Unknown, 1725
2019-01-14T20:37:06.906Z, CHA, LIM, HI_RES, S,       1727
2019-01-14T20:39:18.905Z, CHA, DRK, HI_RES, Unknown, 1728
2019-01-14T20:40:27.905Z, CHB, NI1, LO_RES, N,       1730
2019-01-14T20:40:28.905Z, CHA, DAY, HI_RES, N,       1730
2019-01-14T20:52:20.903Z, CHA, DAY, HI_RES, S,       1742
2019-01-14T20:55:12.903Z, CHB, NI1, LO_RES, S,       1745
2019-01-14T21:04:13.901Z, CHA, LIM, HI_RES, N,       1754
2019-01-14T21:06:25.901Z, CHA, DRK, HI_RES, Unknown, 1755
2019-01-14T21:07:06.901Z, CHA, LIM, HI_RES, S,       1757
2019-01-14T21:09:18.900Z, CHA, DRK, HI_RES, Unknown, 1758
2019-01-14T21:10:27.900Z, CHB, NI1, LO_RES, N,       1800
2019-01-14T21:10:28.900Z, CHA, DAY, HI_RES, N,       1800
2019-01-14T21:22:20.898Z, CHA, DAY, HI_RES, S,       1812
2019-01-14T21:25:12.898Z, CHB, NI1, LO_RES, S,       1815
2019-01-14T21:34:13.896Z, CHA, LIM, HI_RES, N,       1824
2019-01-14T21:36:25.896Z, CHA, DRK, HI_RES, Unknown, 1825
2019-01-14T21:37:06.896Z, CHA, LIM, HI_RES, S,       1827
2019-01-14T21:39:18.896Z, CHA, DRK, HI_RES, Unknown, 1828
2019-01-14T21:40:28.895Z, CHB, NI1, LO_RES, N,       1830
2019-01-14T21:40:29.895Z, CHA, DAY, HI_RES, N,       1830
2019-01-14T21:52:21.893Z, CHA, DAY, HI_RES, S,       1842
2019-01-14T21:55:13.893Z, CHB, NI1, LO_RES, S,       1845
2019-01-14T22:04:14.891Z, CHA, LIM, HI_RES, N,       1854
2019-01-14T22:06:26.891Z, CHA, DRK, HI_RES, Unknown, 1855
2019-01-14T22:07:07.891Z, CHA, LIM, HI_RES, S,       1857
2019-01-14T22:09:19.891Z, CHA, DRK, HI_RES, Unknown, 1858
2019-01-14T22:10:28.890Z, CHB, NI1, LO_RES, N,       1900
2019-01-14T22:10:29.890Z, CHA, DAY, HI_RES, N,       1900
2019-01-14T22:22:21.888Z, CHA, DAY, HI_RES, S,       1912
2019-01-14T22:25:13.888Z, CHB, NI1, LO_RES, S,       1915
2019-01-14T22:34:14.886Z, CHA, LIM, HI_RES, N,       1924
2019-01-14T22:36:26.886Z, CHA, DRK, HI_RES, Unknown, 1925
2019-01-14T22:37:07.886Z, CHA, LIM, HI_RES, S,       1927
2019-01-14T22:39:19.886Z, CHA, DRK, HI_RES, Unknown, 1928
2019-01-14T22:40:28.885Z, CHB, NI1, LO_RES, N,       1930
2019-01-14T22:40:29.885Z, CHA, DAY, HI_RES, N,       1930
2019-01-14T22:52:21.883Z, CHA, DAY, HI_RES, S,       1942
2019-01-14T22:55:13.883Z, CHB, NI1, LO_RES, S,       1945
2019-01-14T23:04:14.881Z, CHA, LIM, HI_RES, N,       1954
2019-01-14T23:06:26.881Z, CHA, DRK, HI_RES, Unknown, 1955
2019-01-14T23:07:07.881Z, CHA, LIM, HI_RES, S,       1957
2019-01-14T23:09:19.881Z, CHA, DRK, HI_RES, Unknown, 1958
2019-01-14T23:10:28.880Z, CHA, NI1, LO_RES, N,       2000
2019-01-14T23:10:29.880Z, CHB, NI1, LO_RES, S,       2000
2019-01-14T23:25:15.878Z, CHA, NI1, LO_RES, N,       2015
2019-01-14T23:25:16.878Z, CHB, NI1, LO_RES, S,       2015
2019-01-14T23:40:28.876Z, CHA, NI1, LO_RES, N,       2030
2019-01-14T23:40:29.876Z, CHB, NI1, LO_RES, S,       2030
2019-01-14T23:55:15.873Z, CHA, NI1, LO_RES, N,       2045
2019-01-14T23:55:16.873Z, CHB, NI1, LO_RES, S,       2045
2019-01-15T00:10:28.871Z, CHA, NI1, LO_RES, N,       2100
2019-01-15T00:10:29.871Z, CHB, NI1, LO_RES, S,       2100
2019-01-15T00:25:15.868Z, CHA, NI1, LO_RES, N,       2115
2019-01-15T00:25:16.868Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        56
FFL         1
LIM        56
NI1         6
OSP         6
 
CHB Summary: 
DAY        56
DRK        44
FFL         1
LIM        44
NI1        18
OSP         3
