START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-02-18T05:41:57.104Z, CHA, FFL, HI_RES, Unknown, 230
2022-02-18T05:41:57.104Z, CHB, FFL, HI_RES, Unknown, 230
2022-02-18T06:10:29.116Z, CHA, NI1, LO_RES, S,       300
2022-02-18T06:10:30.116Z, CHB, NI1, LO_RES, S,       300
2022-02-18T06:22:22.123Z, CHA, NI1, LO_RES, S,       312
2022-02-18T06:25:14.124Z, CHB, NI1, LO_RES, S,       315
2022-02-18T06:34:15.129Z, CHA, DLM, HI_RES, N,       324
2022-02-18T06:36:27.130Z, CHA, DRK, HI_RES, Unknown, 325
2022-02-18T06:37:08.131Z, CHA, DLM, HI_RES, S,       327
2022-02-18T06:39:20.132Z, CHA, DRK, HI_RES, Unknown, 328
2022-02-18T06:40:29.133Z, CHA, NI1, LO_RES, S,       330
2022-02-18T06:40:30.133Z, CHB, NI1, LO_RES, S,       330
2022-02-18T06:52:22.140Z, CHA, NI1, LO_RES, S,       342
2022-02-18T06:55:14.142Z, CHB, NI1, LO_RES, S,       345
2022-02-18T07:04:15.148Z, CHA, DLM, HI_RES, N,       354
2022-02-18T07:06:27.150Z, CHA, DRK, HI_RES, Unknown, 355
2022-02-18T07:07:08.149Z, CHA, DLM, HI_RES, S,       357
2022-02-18T07:09:20.151Z, CHA, DRK, HI_RES, Unknown, 358
2022-02-18T07:10:29.152Z, CHA, NI1, LO_RES, S,       400
2022-02-18T07:10:30.152Z, CHB, NI1, LO_RES, S,       400
2022-02-18T07:22:22.160Z, CHA, NI1, LO_RES, S,       412
2022-02-18T07:25:14.162Z, CHB, NI1, LO_RES, S,       415
2022-02-18T07:34:15.168Z, CHA, DLM, HI_RES, N,       424
2022-02-18T07:36:27.169Z, CHA, DRK, HI_RES, Unknown, 425
2022-02-18T07:37:08.170Z, CHA, DLM, HI_RES, S,       427
2022-02-18T07:39:20.172Z, CHA, DRK, HI_RES, Unknown, 428
2022-02-18T07:40:29.172Z, CHA, NI1, LO_RES, S,       430
2022-02-18T07:40:30.172Z, CHB, NI1, LO_RES, S,       430
2022-02-18T07:52:22.181Z, CHA, NI1, LO_RES, S,       442
2022-02-18T07:55:14.183Z, CHB, NI1, LO_RES, S,       445
2022-02-18T08:04:15.189Z, CHA, DLM, HI_RES, N,       454
2022-02-18T08:06:27.191Z, CHA, DRK, HI_RES, Unknown, 455
2022-02-18T08:07:08.192Z, CHA, DLM, HI_RES, S,       457
2022-02-18T08:09:20.193Z, CHA, DRK, HI_RES, Unknown, 458
2022-02-18T08:10:29.194Z, CHB, NI1, LO_RES, S,       500
2022-02-18T08:10:30.194Z, CHA, DAY, HI_RES, N,       500
2022-02-18T08:22:22.203Z, CHA, DAY, HI_RES, S,       512
2022-02-18T08:25:14.204Z, CHB, NI1, LO_RES, S,       515
2022-02-18T08:34:15.211Z, CHA, LIM, HI_RES, N,       524
2022-02-18T08:36:27.213Z, CHA, DRK, HI_RES, Unknown, 525
2022-02-18T08:37:08.213Z, CHA, LIM, HI_RES, S,       527
2022-02-18T08:39:20.215Z, CHA, DRK, HI_RES, Unknown, 528
2022-02-18T10:10:31.268Z, CHA, DAY, HI_RES, N,       700
2022-02-18T10:22:27.273Z, CHA, DAY, HI_RES, S,       712
2022-02-18T10:23:36.274Z, CHA, OSP, OCC,    S,       715
2022-02-18T10:28:44.376Z, CHA, DAY, HI_RES, S,       712
2022-02-18T12:10:31.289Z, CHA, DAY, HI_RES, N,       900
2022-02-18T12:22:27.286Z, CHA, DAY, HI_RES, S,       912
2022-02-18T12:34:24.284Z, CHA, LIM, HI_RES, N,       924
2022-02-18T12:36:36.283Z, CHA, DRK, HI_RES, Unknown, 925
2022-02-18T12:37:21.283Z, CHA, LIM, HI_RES, S,       927
2022-02-18T12:39:33.283Z, CHA, DRK, HI_RES, Unknown, 928
2022-02-18T14:10:31.243Z, CHA, DAY, HI_RES, N,       1100
2022-02-18T14:22:27.237Z, CHA, DAY, HI_RES, S,       1112
2022-02-18T14:34:24.230Z, CHA, LIM, HI_RES, N,       1124
2022-02-18T14:36:36.229Z, CHA, DRK, HI_RES, Unknown, 1125
2022-02-18T14:37:21.229Z, CHA, LIM, HI_RES, S,       1127
2022-02-18T14:39:33.227Z, CHA, DRK, HI_RES, Unknown, 1128
2022-02-18T16:10:31.173Z, CHA, DAY, HI_RES, N,       1300
2022-02-18T16:22:27.166Z, CHA, DAY, HI_RES, S,       1312
2022-02-18T16:34:24.158Z, CHA, LIM, HI_RES, N,       1324
2022-02-18T16:36:36.157Z, CHA, DRK, HI_RES, Unknown, 1325
2022-02-18T16:37:21.157Z, CHA, LIM, HI_RES, S,       1327
2022-02-18T16:39:33.155Z, CHA, DRK, HI_RES, Unknown, 1328
2022-02-18T18:10:31.096Z, CHA, DAY, HI_RES, N,       1500
2022-02-18T18:10:32.096Z, CHB, DLM, HI_RES, S,       1500
2022-02-18T18:12:44.095Z, CHB, DRK, HI_RES, Unknown, 1502
2022-02-18T18:13:15.095Z, CHB, DLM, HI_RES, N,       1503
2022-02-18T18:15:27.093Z, CHB, DRK, HI_RES, Unknown, 1505
2022-02-18T18:15:58.092Z, CHB, DLM, HI_RES, S,       1506
2022-02-18T18:18:10.090Z, CHB, DRK, HI_RES, Unknown, 1508
2022-02-18T18:18:41.090Z, CHB, DLM, HI_RES, N,       1509
2022-02-18T18:20:53.089Z, CHB, DRK, HI_RES, Unknown, 1511
2022-02-18T18:22:27.088Z, CHA, DAY, HI_RES, S,       1512
2022-02-18T18:22:28.088Z, CHB, DLM, HI_RES, S,       1512
2022-02-18T18:24:40.086Z, CHB, DRK, HI_RES, Unknown, 1514
2022-02-18T18:25:11.086Z, CHB, DLM, HI_RES, N,       1515
2022-02-18T18:27:23.085Z, CHB, DRK, HI_RES, Unknown, 1517
2022-02-18T18:27:54.084Z, CHB, DLM, HI_RES, S,       1518
2022-02-18T18:30:06.083Z, CHB, DRK, HI_RES, Unknown, 1520
2022-02-18T18:30:37.083Z, CHB, DLM, HI_RES, N,       1521
2022-02-18T18:32:49.081Z, CHB, DRK, HI_RES, Unknown, 1523
2022-02-18T18:34:23.080Z, CHA, LIM, HI_RES, N,       1524
2022-02-18T18:34:23.080Z, CHB, DLM, HI_RES, S,       1524
2022-02-18T18:36:36.079Z, CHA, DRK, HI_RES, Unknown, 1525
2022-02-18T18:36:36.079Z, CHB, DRK, HI_RES, Unknown, 1525
2022-02-18T18:37:21.078Z, CHA, LIM, HI_RES, S,       1527
2022-02-18T18:37:21.078Z, CHB, DLM, HI_RES, N,       1527
2022-02-18T18:39:34.077Z, CHA, DRK, HI_RES, Unknown, 1528
2022-02-18T18:39:34.077Z, CHB, DRK, HI_RES, Unknown, 1528
2022-02-18T20:10:30.015Z, CHA, NI1, LO_RES, N,       1700
2022-02-18T20:10:31.015Z, CHB, NI1, LO_RES, S,       1700
2022-02-18T20:22:23.006Z, CHA, NI1, LO_RES, N,       1712
2022-02-18T20:25:15.005Z, CHB, NI1, LO_RES, S,       1715
2022-02-18T20:34:15.999Z, CHA, DLM, HI_RES, N,       1724
2022-02-18T20:36:27.997Z, CHA, DRK, HI_RES, Unknown, 1725
2022-02-18T20:37:08.996Z, CHA, DLM, HI_RES, S,       1727
2022-02-18T20:39:20.995Z, CHA, DRK, HI_RES, Unknown, 1728
2022-02-18T20:40:29.995Z, CHA, NI1, LO_RES, N,       1730
2022-02-18T20:40:30.995Z, CHB, NI1, LO_RES, S,       1730
2022-02-18T20:52:22.986Z, CHA, NI1, LO_RES, N,       1742
2022-02-18T20:55:14.984Z, CHB, NI1, LO_RES, S,       1745
2022-02-18T21:04:15.978Z, CHA, DLM, HI_RES, N,       1754
2022-02-18T21:06:27.976Z, CHA, DRK, HI_RES, Unknown, 1755
2022-02-18T21:07:08.976Z, CHA, DLM, HI_RES, S,       1757
2022-02-18T21:09:20.975Z, CHA, DRK, HI_RES, Unknown, 1758
2022-02-18T21:10:29.973Z, CHA, NI1, LO_RES, N,       1800
2022-02-18T21:10:30.973Z, CHB, NI1, LO_RES, S,       1800
2022-02-18T21:22:22.966Z, CHA, NI1, LO_RES, N,       1812
2022-02-18T21:25:14.964Z, CHB, NI1, LO_RES, S,       1815
2022-02-18T21:34:15.958Z, CHA, DLM, HI_RES, N,       1824
2022-02-18T21:36:27.957Z, CHA, DRK, HI_RES, Unknown, 1825
2022-02-18T21:37:08.957Z, CHA, DLM, HI_RES, S,       1827
2022-02-18T21:39:20.955Z, CHA, DRK, HI_RES, Unknown, 1828
2022-02-18T21:40:29.954Z, CHA, NI1, LO_RES, N,       1830
2022-02-18T21:40:30.954Z, CHB, NI1, LO_RES, S,       1830
2022-02-18T21:52:22.947Z, CHA, NI1, LO_RES, N,       1842
2022-02-18T21:55:14.945Z, CHB, NI1, LO_RES, S,       1845
2022-02-18T22:04:15.939Z, CHA, DLM, HI_RES, N,       1854
2022-02-18T22:06:27.938Z, CHA, DRK, HI_RES, Unknown, 1855
2022-02-18T22:07:08.937Z, CHA, DLM, HI_RES, S,       1857
2022-02-18T22:09:20.936Z, CHA, DRK, HI_RES, Unknown, 1858
2022-02-18T22:10:29.936Z, CHA, NI1, LO_RES, N,       1900
2022-02-18T22:10:30.936Z, CHB, NI1, LO_RES, S,       1900
2022-02-18T22:22:22.928Z, CHA, NI1, LO_RES, N,       1912
2022-02-18T22:25:14.927Z, CHB, NI1, LO_RES, S,       1915
2022-02-18T22:34:15.921Z, CHA, DLM, HI_RES, N,       1924
2022-02-18T22:36:27.920Z, CHA, DRK, HI_RES, Unknown, 1925
2022-02-18T22:37:08.919Z, CHA, DLM, HI_RES, S,       1927
2022-02-18T22:39:20.919Z, CHA, DRK, HI_RES, Unknown, 1928
2022-02-18T22:40:29.917Z, CHA, NI1, LO_RES, N,       1930
2022-02-18T22:40:30.917Z, CHB, NI1, LO_RES, S,       1930
2022-02-18T22:52:22.911Z, CHA, NI1, LO_RES, N,       1942
2022-02-18T22:55:14.909Z, CHB, NI1, LO_RES, S,       1945
2022-02-18T23:04:15.904Z, CHA, DLM, HI_RES, N,       1954
2022-02-18T23:06:27.903Z, CHA, DRK, HI_RES, Unknown, 1955
2022-02-18T23:07:08.903Z, CHA, DLM, HI_RES, S,       1957
2022-02-18T23:09:20.901Z, CHA, DRK, HI_RES, Unknown, 1958
2022-02-18T23:10:29.901Z, CHA, NI1, LO_RES, N,       2000
2022-02-18T23:10:30.901Z, CHB, NI1, LO_RES, S,       2000
2022-02-18T23:22:22.895Z, CHA, NI1, LO_RES, N,       2012
2022-02-18T23:25:14.893Z, CHB, NI1, LO_RES, S,       2015
2022-02-18T23:34:15.888Z, CHA, DLM, HI_RES, N,       2024
2022-02-18T23:36:27.888Z, CHA, DRK, HI_RES, Unknown, 2025
2022-02-18T23:37:08.888Z, CHA, DLM, HI_RES, S,       2027
2022-02-18T23:39:20.886Z, CHA, DRK, HI_RES, Unknown, 2028
2022-02-18T23:40:29.886Z, CHA, NI1, LO_RES, N,       2030
2022-02-18T23:40:30.886Z, CHB, NI1, LO_RES, S,       2030
2022-02-18T23:52:22.879Z, CHA, NI1, LO_RES, N,       2042
2022-02-18T23:55:14.878Z, CHB, NI1, LO_RES, S,       2045
2022-02-19T00:04:15.874Z, CHA, DLM, HI_RES, N,       2054
2022-02-19T00:06:27.873Z, CHA, DRK, HI_RES, Unknown, 2055
2022-02-19T00:07:08.872Z, CHA, DLM, HI_RES, S,       2057
2022-02-19T00:09:20.872Z, CHA, DRK, HI_RES, Unknown, 2058
2022-02-19T00:10:29.871Z, CHA, NI1, LO_RES, N,       2100
2022-02-19T00:10:30.871Z, CHB, NI1, LO_RES, S,       2100
2022-02-19T00:22:22.865Z, CHA, NI1, LO_RES, N,       2112
2022-02-19T00:25:14.864Z, CHB, NI1, LO_RES, S,       2115
2022-02-19T00:34:15.861Z, CHA, DLM, HI_RES, N,       2124
2022-02-19T00:36:27.859Z, CHA, DRK, HI_RES, Unknown, 2125
2022-02-19T00:37:08.859Z, CHA, DLM, HI_RES, S,       2127
2022-02-19T00:39:20.857Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        26
DRK        36
FFL         1
LIM        10
NI1        26
OSP         1
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
