START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-02-08T05:41:53.239Z, CHA, FFL, HI_RES, Unknown, 230
2020-02-08T05:41:53.239Z, CHB, FFL, HI_RES, Unknown, 230
2020-02-08T06:10:25.250Z, CHB, NI1, LO_RES, S,       300
2020-02-08T06:10:26.250Z, CHA, DAY, HI_RES, N,       300
2020-02-08T06:22:18.255Z, CHA, DAY, HI_RES, S,       312
2020-02-08T06:25:10.256Z, CHB, NI1, LO_RES, S,       315
2020-02-08T06:34:11.262Z, CHA, LIM, HI_RES, N,       324
2020-02-08T06:36:23.262Z, CHA, DRK, HI_RES, Unknown, 325
2020-02-08T06:37:04.263Z, CHA, LIM, HI_RES, S,       327
2020-02-08T06:39:16.265Z, CHA, DRK, HI_RES, Unknown, 328
2020-02-08T06:40:25.264Z, CHB, NI1, LO_RES, S,       330
2020-02-08T06:40:26.264Z, CHA, DAY, HI_RES, N,       330
2020-02-08T06:52:18.271Z, CHA, DAY, HI_RES, S,       342
2020-02-08T06:55:10.274Z, CHB, NI1, LO_RES, S,       345
2020-02-08T07:04:11.278Z, CHA, LIM, HI_RES, N,       354
2020-02-08T07:06:23.280Z, CHA, DRK, HI_RES, Unknown, 355
2020-02-08T07:07:04.279Z, CHA, LIM, HI_RES, S,       357
2020-02-08T07:09:16.275Z, CHA, DRK, HI_RES, Unknown, 358
2020-02-08T07:10:25.273Z, CHB, NI1, LO_RES, S,       400
2020-02-08T07:10:26.273Z, CHA, DAY, HI_RES, N,       400
2020-02-08T07:22:18.260Z, CHA, DAY, HI_RES, S,       412
2020-02-08T07:25:10.269Z, CHB, NI1, LO_RES, N,       415
2020-02-08T07:34:11.295Z, CHA, LIM, HI_RES, N,       424
2020-02-08T07:36:23.301Z, CHA, DRK, HI_RES, Unknown, 425
2020-02-08T07:37:04.301Z, CHA, LIM, HI_RES, S,       427
2020-02-08T07:39:16.302Z, CHA, DRK, HI_RES, Unknown, 428
2020-02-08T07:40:25.303Z, CHB, NI1, LO_RES, N,       430
2020-02-08T07:40:26.303Z, CHA, DAY, HI_RES, N,       430
2020-02-08T07:52:18.311Z, CHA, DAY, HI_RES, S,       442
2020-02-08T07:55:10.313Z, CHB, NI1, LO_RES, N,       445
2020-02-08T08:04:11.319Z, CHA, LIM, HI_RES, N,       454
2020-02-08T08:06:23.320Z, CHA, DRK, HI_RES, Unknown, 455
2020-02-08T08:07:04.321Z, CHA, LIM, HI_RES, S,       457
2020-02-08T08:09:16.323Z, CHA, DRK, HI_RES, Unknown, 458
2020-02-08T08:10:25.324Z, CHB, NI1, LO_RES, N,       500
2020-02-08T08:10:26.324Z, CHA, DAY, HI_RES, N,       500
2020-02-08T08:22:18.332Z, CHA, DAY, HI_RES, S,       512
2020-02-08T08:25:10.334Z, CHB, NI1, LO_RES, N,       515
2020-02-08T08:34:11.340Z, CHA, LIM, HI_RES, N,       524
2020-02-08T08:36:23.341Z, CHA, DRK, HI_RES, Unknown, 525
2020-02-08T08:37:04.342Z, CHA, LIM, HI_RES, S,       527
2020-02-08T08:39:16.343Z, CHA, DRK, HI_RES, Unknown, 528
2020-02-08T08:40:26.344Z, CHA, DAY, HI_RES, N,       530
2020-02-08T08:52:22.351Z, CHA, DAY, HI_RES, S,       542
2020-02-08T09:04:19.359Z, CHA, LIM, HI_RES, N,       554
2020-02-08T09:06:31.361Z, CHA, DRK, HI_RES, Unknown, 555
2020-02-08T09:07:16.362Z, CHA, LIM, HI_RES, S,       557
2020-02-08T09:09:28.362Z, CHA, DRK, HI_RES, Unknown, 558
2020-02-08T09:10:26.363Z, CHA, DAY, HI_RES, N,       600
2020-02-08T09:12:00.364Z, CHA, OSP, OCC,    N,       615
2020-02-08T09:17:08.467Z, CHA, DAY, HI_RES, N,       600
2020-02-08T09:28:22.379Z, CHA, DAY, HI_RES, S,       612
2020-02-08T09:40:26.388Z, CHA, DAY, HI_RES, N,       630
2020-02-08T09:52:22.387Z, CHA, DAY, HI_RES, S,       642
2020-02-08T10:04:19.393Z, CHA, LIM, HI_RES, N,       654
2020-02-08T10:06:31.394Z, CHA, DRK, HI_RES, Unknown, 655
2020-02-08T10:07:16.394Z, CHA, LIM, HI_RES, S,       657
2020-02-08T10:09:28.395Z, CHA, DRK, HI_RES, Unknown, 658
2020-02-08T10:10:26.396Z, CHA, DAY, HI_RES, N,       700
2020-02-08T10:15:57.398Z, CHA, OSP, OCC,    N,       715
2020-02-08T10:21:05.500Z, CHA, DAY, HI_RES, N,       700
2020-02-08T10:28:22.403Z, CHA, DAY, HI_RES, S,       712
2020-02-08T10:40:26.407Z, CHA, DAY, HI_RES, N,       730
2020-02-08T10:45:58.409Z, CHA, OSP, OCC,    S,       745
2020-02-08T10:51:13.511Z, CHA, DAY, HI_RES, N,       730
2020-02-08T10:58:22.412Z, CHA, DAY, HI_RES, S,       742
2020-02-08T11:10:26.414Z, CHA, DAY, HI_RES, N,       800
2020-02-08T11:15:34.415Z, CHA, OSP, OCC,    N,       815
2020-02-08T11:20:42.517Z, CHA, DAY, HI_RES, N,       800
2020-02-08T11:28:22.417Z, CHA, DAY, HI_RES, S,       812
2020-02-08T11:40:26.417Z, CHA, DAY, HI_RES, N,       830
2020-02-08T11:52:22.418Z, CHA, DAY, HI_RES, S,       842
2020-02-08T11:55:19.418Z, CHA, OSP, OCC,    S,       845
2020-02-08T12:00:27.517Z, CHA, DAY, HI_RES, S,       842
2020-02-08T12:10:26.416Z, CHA, DAY, HI_RES, N,       900
2020-02-08T12:22:22.414Z, CHA, DAY, HI_RES, S,       912
2020-02-08T12:27:09.413Z, CHA, OSP, OCC,    S,       915
2020-02-08T12:32:17.512Z, CHA, DAY, HI_RES, S,       912
2020-02-08T12:40:26.410Z, CHA, DAY, HI_RES, N,       930
2020-02-08T12:52:22.407Z, CHA, DAY, HI_RES, S,       942
2020-02-08T13:04:19.402Z, CHA, LIM, HI_RES, N,       954
2020-02-08T13:06:31.401Z, CHA, DRK, HI_RES, Unknown, 955
2020-02-08T13:07:16.401Z, CHA, LIM, HI_RES, S,       957
2020-02-08T13:09:28.401Z, CHA, DRK, HI_RES, Unknown, 958
2020-02-08T13:10:26.399Z, CHA, DAY, HI_RES, N,       1000
2020-02-08T13:22:22.395Z, CHA, DAY, HI_RES, S,       1012
2020-02-08T13:34:19.390Z, CHA, LIM, HI_RES, N,       1024
2020-02-08T13:36:31.389Z, CHA, DRK, HI_RES, Unknown, 1025
2020-02-08T13:37:16.389Z, CHA, LIM, HI_RES, S,       1027
2020-02-08T13:39:28.387Z, CHA, DRK, HI_RES, Unknown, 1028
2020-02-08T13:40:26.387Z, CHA, DAY, HI_RES, N,       1030
2020-02-08T13:52:22.381Z, CHA, DAY, HI_RES, S,       1042
2020-02-08T14:04:19.376Z, CHA, LIM, HI_RES, N,       1054
2020-02-08T14:06:31.375Z, CHA, DRK, HI_RES, Unknown, 1055
2020-02-08T14:07:16.374Z, CHA, LIM, HI_RES, S,       1057
2020-02-08T14:09:28.373Z, CHA, DRK, HI_RES, Unknown, 1058
2020-02-08T14:10:26.373Z, CHA, DAY, HI_RES, N,       1100
2020-02-08T14:22:22.364Z, CHA, DAY, HI_RES, S,       1112
2020-02-08T14:34:19.330Z, CHA, LIM, HI_RES, N,       1124
2020-02-08T14:36:31.326Z, CHA, DRK, HI_RES, Unknown, 1125
2020-02-08T14:37:16.328Z, CHA, LIM, HI_RES, S,       1127
2020-02-08T14:39:28.332Z, CHA, DRK, HI_RES, Unknown, 1128
2020-02-08T14:40:26.334Z, CHA, DAY, HI_RES, N,       1130
2020-02-08T14:52:22.351Z, CHA, DAY, HI_RES, S,       1142
2020-02-08T15:04:19.344Z, CHA, LIM, HI_RES, N,       1154
2020-02-08T15:06:31.343Z, CHA, DRK, HI_RES, Unknown, 1155
2020-02-08T15:07:16.342Z, CHA, LIM, HI_RES, S,       1157
2020-02-08T15:09:28.341Z, CHA, DRK, HI_RES, Unknown, 1158
2020-02-08T15:10:26.340Z, CHA, DAY, HI_RES, N,       1200
2020-02-08T15:12:18.339Z, CHA, OSP, OCC,    N,       1215
2020-02-08T15:17:26.436Z, CHA, DAY, HI_RES, N,       1200
2020-02-08T15:28:22.323Z, CHA, DAY, HI_RES, S,       1212
2020-02-08T15:40:26.313Z, CHA, DAY, HI_RES, N,       1230
2020-02-08T15:52:22.316Z, CHA, DAY, HI_RES, S,       1242
2020-02-08T16:04:19.309Z, CHA, LIM, HI_RES, N,       1254
2020-02-08T16:06:31.308Z, CHA, DRK, HI_RES, Unknown, 1255
2020-02-08T16:07:16.308Z, CHA, LIM, HI_RES, S,       1257
2020-02-08T16:09:28.306Z, CHA, DRK, HI_RES, Unknown, 1258
2020-02-08T16:10:26.305Z, CHA, DAY, HI_RES, N,       1300
2020-02-08T16:22:22.298Z, CHA, DAY, HI_RES, S,       1312
2020-02-08T16:34:19.291Z, CHA, LIM, HI_RES, N,       1324
2020-02-08T16:36:31.289Z, CHA, DRK, HI_RES, Unknown, 1325
2020-02-08T16:37:16.289Z, CHA, LIM, HI_RES, S,       1327
2020-02-08T16:39:28.288Z, CHA, DRK, HI_RES, Unknown, 1328
2020-02-08T16:40:26.288Z, CHA, DAY, HI_RES, N,       1330
2020-02-08T16:52:22.281Z, CHA, DAY, HI_RES, S,       1342
2020-02-08T17:04:19.273Z, CHA, LIM, HI_RES, N,       1354
2020-02-08T17:06:31.271Z, CHA, DRK, HI_RES, Unknown, 1355
2020-02-08T17:07:16.271Z, CHA, LIM, HI_RES, S,       1357
2020-02-08T17:09:28.270Z, CHA, DRK, HI_RES, Unknown, 1358
2020-02-08T17:10:26.268Z, CHA, DAY, HI_RES, N,       1400
2020-02-08T17:22:22.261Z, CHA, DAY, HI_RES, S,       1412
2020-02-08T17:34:19.254Z, CHA, LIM, HI_RES, N,       1424
2020-02-08T17:36:31.253Z, CHA, DRK, HI_RES, Unknown, 1425
2020-02-08T17:37:16.253Z, CHA, LIM, HI_RES, S,       1427
2020-02-08T17:39:28.251Z, CHA, DRK, HI_RES, Unknown, 1428
2020-02-08T17:40:26.250Z, CHA, DAY, HI_RES, N,       1430
2020-02-08T17:52:22.242Z, CHA, DAY, HI_RES, S,       1442
2020-02-08T18:04:19.235Z, CHA, LIM, HI_RES, N,       1454
2020-02-08T18:06:31.234Z, CHA, DRK, HI_RES, Unknown, 1455
2020-02-08T18:07:16.234Z, CHA, LIM, HI_RES, S,       1457
2020-02-08T18:09:28.232Z, CHA, DRK, HI_RES, Unknown, 1458
2020-02-08T18:10:26.231Z, CHA, DAY, HI_RES, N,       1500
2020-02-08T18:10:27.231Z, CHB, DLM, HI_RES, S,       1500
2020-02-08T18:12:39.230Z, CHB, DRK, HI_RES, Unknown, 1502
2020-02-08T18:13:10.230Z, CHB, DLM, HI_RES, N,       1503
2020-02-08T18:15:22.228Z, CHB, DRK, HI_RES, Unknown, 1505
2020-02-08T18:15:53.228Z, CHB, DLM, HI_RES, S,       1506
2020-02-08T18:18:05.227Z, CHB, DRK, HI_RES, Unknown, 1508
2020-02-08T18:18:36.226Z, CHB, DLM, HI_RES, N,       1509
2020-02-08T18:20:48.224Z, CHB, DRK, HI_RES, Unknown, 1511
2020-02-08T18:22:22.224Z, CHA, DAY, HI_RES, S,       1512
2020-02-08T18:22:23.224Z, CHB, DLM, HI_RES, S,       1512
2020-02-08T18:24:35.223Z, CHB, DRK, HI_RES, Unknown, 1514
2020-02-08T18:25:06.221Z, CHB, DLM, HI_RES, N,       1515
2020-02-08T18:27:18.220Z, CHB, DRK, HI_RES, Unknown, 1517
2020-02-08T18:27:49.220Z, CHB, DLM, HI_RES, S,       1518
2020-02-08T18:30:01.219Z, CHB, DRK, HI_RES, Unknown, 1520
2020-02-08T18:30:32.219Z, CHB, DLM, HI_RES, N,       1521
2020-02-08T18:32:44.217Z, CHB, DRK, HI_RES, Unknown, 1523
2020-02-08T18:34:18.216Z, CHA, LIM, HI_RES, N,       1524
2020-02-08T18:34:18.216Z, CHB, DLM, HI_RES, S,       1524
2020-02-08T18:36:31.214Z, CHA, DRK, HI_RES, Unknown, 1525
2020-02-08T18:36:31.214Z, CHB, DRK, HI_RES, Unknown, 1525
2020-02-08T18:37:16.214Z, CHA, LIM, HI_RES, S,       1527
2020-02-08T18:37:16.214Z, CHB, DLM, HI_RES, N,       1527
2020-02-08T18:39:29.213Z, CHA, DRK, HI_RES, Unknown, 1528
2020-02-08T18:39:29.213Z, CHB, DRK, HI_RES, Unknown, 1528
2020-02-08T18:40:26.212Z, CHA, DAY, HI_RES, N,       1530
2020-02-08T18:40:27.212Z, CHB, DLM, HI_RES, S,       1530
2020-02-08T18:42:39.210Z, CHB, DRK, HI_RES, Unknown, 1532
2020-02-08T18:43:10.210Z, CHB, DLM, HI_RES, N,       1533
2020-02-08T18:45:22.209Z, CHB, DRK, HI_RES, Unknown, 1535
2020-02-08T18:45:53.209Z, CHB, DLM, HI_RES, S,       1536
2020-02-08T18:48:05.207Z, CHB, DRK, HI_RES, Unknown, 1538
2020-02-08T18:48:36.207Z, CHB, DLM, HI_RES, N,       1539
2020-02-08T18:50:48.205Z, CHB, DRK, HI_RES, Unknown, 1541
2020-02-08T18:52:22.205Z, CHA, DAY, HI_RES, S,       1542
2020-02-08T18:52:23.205Z, CHB, DLM, HI_RES, S,       1542
2020-02-08T18:54:35.203Z, CHB, DRK, HI_RES, Unknown, 1544
2020-02-08T18:55:06.202Z, CHB, DLM, HI_RES, N,       1545
2020-02-08T18:57:18.201Z, CHB, DRK, HI_RES, Unknown, 1547
2020-02-08T18:57:49.201Z, CHB, DLM, HI_RES, S,       1548
2020-02-08T19:00:01.199Z, CHB, DRK, HI_RES, Unknown, 1550
2020-02-08T19:00:32.199Z, CHB, DLM, HI_RES, N,       1551
2020-02-08T19:02:44.198Z, CHB, DRK, HI_RES, Unknown, 1553
2020-02-08T19:04:18.197Z, CHA, LIM, HI_RES, N,       1554
2020-02-08T19:04:18.197Z, CHB, DLM, HI_RES, S,       1554
2020-02-08T19:06:31.195Z, CHA, DRK, HI_RES, Unknown, 1555
2020-02-08T19:06:31.195Z, CHB, DRK, HI_RES, Unknown, 1555
2020-02-08T19:07:16.195Z, CHA, LIM, HI_RES, S,       1557
2020-02-08T19:07:16.195Z, CHB, DLM, HI_RES, N,       1557
2020-02-08T19:09:29.194Z, CHA, DRK, HI_RES, Unknown, 1558
2020-02-08T19:09:29.194Z, CHB, DRK, HI_RES, Unknown, 1558
2020-02-08T19:10:26.193Z, CHA, DAY, HI_RES, N,       1600
2020-02-08T19:10:27.193Z, CHB, DLM, HI_RES, S,       1600
2020-02-08T19:12:39.191Z, CHB, DRK, HI_RES, Unknown, 1602
2020-02-08T19:13:10.191Z, CHB, DLM, HI_RES, N,       1603
2020-02-08T19:15:22.190Z, CHB, DRK, HI_RES, Unknown, 1605
2020-02-08T19:15:53.190Z, CHB, DLM, HI_RES, S,       1606
2020-02-08T19:18:05.188Z, CHB, DRK, HI_RES, Unknown, 1608
2020-02-08T19:18:36.188Z, CHB, DLM, HI_RES, N,       1609
2020-02-08T19:20:48.187Z, CHB, DRK, HI_RES, Unknown, 1611
2020-02-08T19:22:22.183Z, CHA, DAY, HI_RES, S,       1612
2020-02-08T19:22:23.183Z, CHB, DLM, HI_RES, S,       1612
2020-02-08T19:24:35.177Z, CHB, DRK, HI_RES, Unknown, 1614
2020-02-08T19:25:06.176Z, CHB, DLM, HI_RES, N,       1615
2020-02-08T19:27:18.170Z, CHB, DRK, HI_RES, Unknown, 1617
2020-02-08T19:27:49.169Z, CHB, DLM, HI_RES, S,       1618
2020-02-08T19:30:01.162Z, CHB, DRK, HI_RES, Unknown, 1620
2020-02-08T19:30:32.161Z, CHB, DLM, HI_RES, N,       1621
2020-02-08T19:32:44.155Z, CHB, DRK, HI_RES, Unknown, 1623
2020-02-08T19:34:18.150Z, CHA, LIM, HI_RES, N,       1624
2020-02-08T19:34:18.150Z, CHB, DLM, HI_RES, S,       1624
2020-02-08T19:36:31.146Z, CHA, DRK, HI_RES, Unknown, 1625
2020-02-08T19:36:31.146Z, CHB, DRK, HI_RES, Unknown, 1625
2020-02-08T19:37:16.148Z, CHA, LIM, HI_RES, S,       1627
2020-02-08T19:37:16.148Z, CHB, DLM, HI_RES, N,       1627
2020-02-08T19:39:29.150Z, CHA, DRK, HI_RES, Unknown, 1628
2020-02-08T19:39:29.150Z, CHB, DRK, HI_RES, Unknown, 1628
2020-02-08T19:40:26.152Z, CHA, DAY, HI_RES, N,       1630
2020-02-08T19:40:27.152Z, CHB, DLM, HI_RES, S,       1630
2020-02-08T19:42:39.155Z, CHB, DRK, HI_RES, Unknown, 1632
2020-02-08T19:43:10.156Z, CHB, DLM, HI_RES, N,       1633
2020-02-08T19:45:22.159Z, CHB, DRK, HI_RES, Unknown, 1635
2020-02-08T19:45:53.159Z, CHB, DLM, HI_RES, S,       1636
2020-02-08T19:48:05.163Z, CHB, DRK, HI_RES, Unknown, 1638
2020-02-08T19:48:36.164Z, CHB, DLM, HI_RES, N,       1639
2020-02-08T19:50:48.166Z, CHB, DRK, HI_RES, Unknown, 1641
2020-02-08T19:52:22.166Z, CHA, DAY, HI_RES, S,       1642
2020-02-08T19:52:23.166Z, CHB, DLM, HI_RES, S,       1642
2020-02-08T19:54:35.164Z, CHB, DRK, HI_RES, Unknown, 1644
2020-02-08T19:55:06.164Z, CHB, DLM, HI_RES, N,       1645
2020-02-08T19:57:18.162Z, CHB, DRK, HI_RES, Unknown, 1647
2020-02-08T19:57:49.162Z, CHB, DLM, HI_RES, S,       1648
2020-02-08T20:00:01.161Z, CHB, DRK, HI_RES, Unknown, 1650
2020-02-08T20:00:32.161Z, CHB, DLM, HI_RES, N,       1651
2020-02-08T20:02:44.159Z, CHB, DRK, HI_RES, Unknown, 1653
2020-02-08T20:04:18.158Z, CHA, LIM, HI_RES, N,       1654
2020-02-08T20:04:18.158Z, CHB, DLM, HI_RES, S,       1654
2020-02-08T20:06:31.157Z, CHA, DRK, HI_RES, Unknown, 1655
2020-02-08T20:06:31.157Z, CHB, DRK, HI_RES, Unknown, 1655
2020-02-08T20:07:16.157Z, CHA, LIM, HI_RES, S,       1657
2020-02-08T20:07:16.157Z, CHB, DLM, HI_RES, N,       1657
2020-02-08T20:09:29.155Z, CHA, DRK, HI_RES, Unknown, 1658
2020-02-08T20:09:29.155Z, CHB, DRK, HI_RES, Unknown, 1658
2020-02-08T20:10:25.154Z, CHB, NI1, LO_RES, N,       1700
2020-02-08T20:10:26.154Z, CHA, DAY, HI_RES, N,       1700
2020-02-08T20:22:18.148Z, CHA, DAY, HI_RES, S,       1712
2020-02-08T20:25:10.150Z, CHB, NI1, LO_RES, S,       1715
2020-02-08T20:34:11.158Z, CHA, LIM, HI_RES, N,       1724
2020-02-08T20:36:23.158Z, CHA, DRK, HI_RES, Unknown, 1725
2020-02-08T20:37:04.154Z, CHA, LIM, HI_RES, S,       1727
2020-02-08T20:39:16.145Z, CHA, DRK, HI_RES, Unknown, 1728
2020-02-08T20:40:25.141Z, CHB, NI1, LO_RES, N,       1730
2020-02-08T20:40:26.141Z, CHA, DAY, HI_RES, N,       1730
2020-02-08T20:52:18.102Z, CHA, DAY, HI_RES, S,       1742
2020-02-08T20:55:10.105Z, CHB, NI1, LO_RES, S,       1745
2020-02-08T21:04:11.116Z, CHA, LIM, HI_RES, N,       1754
2020-02-08T21:06:23.118Z, CHA, DRK, HI_RES, Unknown, 1755
2020-02-08T21:07:04.118Z, CHA, LIM, HI_RES, S,       1757
2020-02-08T21:09:16.117Z, CHA, DRK, HI_RES, Unknown, 1758
2020-02-08T21:10:25.116Z, CHB, NI1, LO_RES, N,       1800
2020-02-08T21:10:26.116Z, CHA, DAY, HI_RES, N,       1800
2020-02-08T21:22:18.109Z, CHA, DAY, HI_RES, S,       1812
2020-02-08T21:25:10.107Z, CHB, NI1, LO_RES, S,       1815
2020-02-08T21:34:11.101Z, CHA, LIM, HI_RES, N,       1824
2020-02-08T21:36:23.100Z, CHA, DRK, HI_RES, Unknown, 1825
2020-02-08T21:37:04.100Z, CHA, LIM, HI_RES, S,       1827
2020-02-08T21:39:16.099Z, CHA, DRK, HI_RES, Unknown, 1828
2020-02-08T21:40:25.097Z, CHB, NI1, LO_RES, N,       1830
2020-02-08T21:40:26.097Z, CHA, DAY, HI_RES, N,       1830
2020-02-08T21:52:18.090Z, CHA, DAY, HI_RES, S,       1842
2020-02-08T21:55:10.089Z, CHB, NI1, LO_RES, S,       1845
2020-02-08T22:04:11.084Z, CHA, LIM, HI_RES, N,       1854
2020-02-08T22:06:23.083Z, CHA, DRK, HI_RES, Unknown, 1855
2020-02-08T22:07:04.083Z, CHA, LIM, HI_RES, S,       1857
2020-02-08T22:09:16.081Z, CHA, DRK, HI_RES, Unknown, 1858
2020-02-08T22:10:25.080Z, CHB, NI1, LO_RES, N,       1900
2020-02-08T22:10:26.080Z, CHA, DAY, HI_RES, N,       1900
2020-02-08T22:22:18.074Z, CHA, DAY, HI_RES, S,       1912
2020-02-08T22:25:10.073Z, CHB, NI1, LO_RES, S,       1915
2020-02-08T22:34:11.067Z, CHA, LIM, HI_RES, N,       1924
2020-02-08T22:36:23.066Z, CHA, DRK, HI_RES, Unknown, 1925
2020-02-08T22:37:04.065Z, CHA, LIM, HI_RES, S,       1927
2020-02-08T22:39:16.064Z, CHA, DRK, HI_RES, Unknown, 1928
2020-02-08T22:40:25.064Z, CHB, NI1, LO_RES, N,       1930
2020-02-08T22:40:26.064Z, CHA, DAY, HI_RES, N,       1930
2020-02-08T22:52:18.058Z, CHA, DAY, HI_RES, S,       1942
2020-02-08T22:55:10.056Z, CHB, NI1, LO_RES, S,       1945
2020-02-08T23:04:11.052Z, CHA, LIM, HI_RES, N,       1954
2020-02-08T23:06:23.050Z, CHA, DRK, HI_RES, Unknown, 1955
2020-02-08T23:07:04.050Z, CHA, LIM, HI_RES, S,       1957
2020-02-08T23:09:16.049Z, CHA, DRK, HI_RES, Unknown, 1958
2020-02-08T23:10:25.049Z, CHA, NI1, LO_RES, N,       2000
2020-02-08T23:10:26.049Z, CHB, NI1, LO_RES, S,       2000
2020-02-08T23:25:12.048Z, CHA, NI1, LO_RES, N,       2015
2020-02-08T23:25:13.048Z, CHB, NI1, LO_RES, S,       2015
2020-02-08T23:40:25.048Z, CHA, NI1, LO_RES, N,       2030
2020-02-08T23:40:26.048Z, CHB, NI1, LO_RES, S,       2030
2020-02-08T23:55:12.027Z, CHA, NI1, LO_RES, N,       2045
2020-02-08T23:55:13.027Z, CHB, NI1, LO_RES, S,       2045
2020-02-09T00:10:25.020Z, CHA, NI1, LO_RES, N,       2100
2020-02-09T00:10:26.020Z, CHB, NI1, LO_RES, S,       2100
2020-02-09T00:25:12.015Z, CHA, NI1, LO_RES, N,       2115
2020-02-09T00:25:13.015Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        54
FFL         1
LIM        54
NI1         6
OSP         7
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
