START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-03-22T05:41:51.676Z, CHA, FFL, HI_RES, Unknown, 230
2022-03-22T05:41:51.676Z, CHB, FFL, HI_RES, Unknown, 230
2022-03-22T06:10:23.675Z, CHA, NI1, LO_RES, S,       300
2022-03-22T06:10:24.675Z, CHB, NI1, LO_RES, S,       300
2022-03-22T06:22:16.676Z, CHA, NI1, LO_RES, S,       312
2022-03-22T06:25:08.676Z, CHB, NI1, LO_RES, S,       315
2022-03-22T06:34:09.677Z, CHA, DLM, HI_RES, N,       324
2022-03-22T06:36:21.678Z, CHA, DRK, HI_RES, Unknown, 325
2022-03-22T06:37:02.678Z, CHA, DLM, HI_RES, S,       327
2022-03-22T06:39:14.678Z, CHA, DRK, HI_RES, Unknown, 328
2022-03-22T06:40:23.679Z, CHA, NI1, LO_RES, S,       330
2022-03-22T06:40:24.679Z, CHB, NI1, LO_RES, S,       330
2022-03-22T06:52:16.680Z, CHA, NI1, LO_RES, S,       342
2022-03-22T06:55:08.682Z, CHB, NI1, LO_RES, S,       345
2022-03-22T07:04:09.683Z, CHA, DLM, HI_RES, N,       354
2022-03-22T07:06:21.683Z, CHA, DRK, HI_RES, Unknown, 355
2022-03-22T07:07:02.684Z, CHA, DLM, HI_RES, S,       357
2022-03-22T07:09:14.685Z, CHA, DRK, HI_RES, Unknown, 358
2022-03-22T07:10:23.685Z, CHA, NI1, LO_RES, S,       400
2022-03-22T07:10:24.685Z, CHB, NI1, LO_RES, S,       400
2022-03-22T07:12:02.685Z, CHA, OSP, OCC,    S,       415
2022-03-22T07:17:12.787Z, CHA, NI1, LO_RES, S,       400
2022-03-22T07:25:20.689Z, CHB, NI1, LO_RES, S,       415
2022-03-22T07:28:20.691Z, CHA, NI1, LO_RES, S,       412
2022-03-22T07:40:23.694Z, CHA, NI1, LO_RES, S,       430
2022-03-22T07:40:24.694Z, CHB, NI1, LO_RES, S,       430
2022-03-22T07:52:20.698Z, CHA, NI1, LO_RES, S,       442
2022-03-22T07:55:20.699Z, CHB, NI1, LO_RES, S,       445
2022-03-22T07:56:49.700Z, CHA, OSP, OCC,    S,       445
2022-03-22T08:01:59.801Z, CHA, NI1, LO_RES, S,       442
2022-03-22T08:10:26.704Z, CHB, NI1, LO_RES, S,       500
2022-03-22T08:10:27.704Z, CHA, DAY, HI_RES, N,       500
2022-03-22T08:14:38.705Z, CHA, OSP, OCC,    S,       515
2022-03-22T08:19:53.807Z, CHA, DAY, HI_RES, N,       500
2022-03-22T08:25:23.709Z, CHB, NI1, LO_RES, S,       515
2022-03-22T08:28:23.710Z, CHA, DAY, HI_RES, S,       512
2022-03-22T10:10:24.732Z, CHA, DAY, HI_RES, N,       700
2022-03-22T10:22:20.732Z, CHA, DAY, HI_RES, S,       712
2022-03-22T10:34:17.733Z, CHA, LIM, HI_RES, N,       724
2022-03-22T10:36:29.732Z, CHA, DRK, HI_RES, Unknown, 725
2022-03-22T10:37:14.732Z, CHA, LIM, HI_RES, S,       727
2022-03-22T10:39:26.733Z, CHA, DRK, HI_RES, Unknown, 728
2022-03-22T12:10:24.709Z, CHA, DAY, HI_RES, N,       900
2022-03-22T12:22:20.704Z, CHA, DAY, HI_RES, S,       912
2022-03-22T12:34:17.699Z, CHA, LIM, HI_RES, N,       924
2022-03-22T12:36:29.697Z, CHA, DRK, HI_RES, Unknown, 925
2022-03-22T12:37:14.697Z, CHA, LIM, HI_RES, S,       927
2022-03-22T12:39:26.695Z, CHA, DRK, HI_RES, Unknown, 928
2022-03-22T14:10:24.645Z, CHA, DAY, HI_RES, N,       1100
2022-03-22T14:22:20.638Z, CHA, DAY, HI_RES, S,       1112
2022-03-22T14:34:17.630Z, CHA, LIM, HI_RES, N,       1124
2022-03-22T14:36:29.629Z, CHA, DRK, HI_RES, Unknown, 1125
2022-03-22T14:37:14.629Z, CHA, LIM, HI_RES, S,       1127
2022-03-22T14:39:26.627Z, CHA, DRK, HI_RES, Unknown, 1128
2022-03-22T16:10:24.569Z, CHA, DAY, HI_RES, N,       1300
2022-03-22T16:22:20.561Z, CHA, DAY, HI_RES, S,       1312
2022-03-22T16:34:17.553Z, CHA, LIM, HI_RES, N,       1324
2022-03-22T16:36:29.552Z, CHA, DRK, HI_RES, Unknown, 1325
2022-03-22T16:37:14.552Z, CHA, LIM, HI_RES, S,       1327
2022-03-22T16:39:26.550Z, CHA, DRK, HI_RES, Unknown, 1328
2022-03-22T18:10:24.487Z, CHA, DAY, HI_RES, N,       1500
2022-03-22T18:10:25.487Z, CHB, DLM, HI_RES, S,       1500
2022-03-22T18:12:37.486Z, CHB, DRK, HI_RES, Unknown, 1502
2022-03-22T18:13:08.485Z, CHB, DLM, HI_RES, N,       1503
2022-03-22T18:15:20.484Z, CHB, DRK, HI_RES, Unknown, 1505
2022-03-22T18:15:51.484Z, CHB, DLM, HI_RES, S,       1506
2022-03-22T18:18:03.482Z, CHB, DRK, HI_RES, Unknown, 1508
2022-03-22T18:18:34.481Z, CHB, DLM, HI_RES, N,       1509
2022-03-22T18:20:46.480Z, CHB, DRK, HI_RES, Unknown, 1511
2022-03-22T18:22:20.478Z, CHA, DAY, HI_RES, S,       1512
2022-03-22T18:22:21.478Z, CHB, DLM, HI_RES, S,       1512
2022-03-22T18:24:33.477Z, CHB, DRK, HI_RES, Unknown, 1514
2022-03-22T18:25:04.477Z, CHB, DLM, HI_RES, N,       1515
2022-03-22T18:27:16.475Z, CHB, DRK, HI_RES, Unknown, 1517
2022-03-22T18:27:47.475Z, CHB, DLM, HI_RES, S,       1518
2022-03-22T18:29:59.474Z, CHB, DRK, HI_RES, Unknown, 1520
2022-03-22T18:30:30.473Z, CHB, DLM, HI_RES, N,       1521
2022-03-22T18:32:42.471Z, CHB, DRK, HI_RES, Unknown, 1523
2022-03-22T18:34:16.470Z, CHA, LIM, HI_RES, N,       1524
2022-03-22T18:34:16.470Z, CHB, DLM, HI_RES, S,       1524
2022-03-22T18:36:29.468Z, CHA, DRK, HI_RES, Unknown, 1525
2022-03-22T18:36:29.468Z, CHB, DRK, HI_RES, Unknown, 1525
2022-03-22T18:37:14.468Z, CHA, LIM, HI_RES, S,       1527
2022-03-22T18:37:14.468Z, CHB, DLM, HI_RES, N,       1527
2022-03-22T18:39:27.467Z, CHA, DRK, HI_RES, Unknown, 1528
2022-03-22T18:39:27.467Z, CHB, DRK, HI_RES, Unknown, 1528
2022-03-22T20:10:23.403Z, CHA, NI1, LO_RES, N,       1700
2022-03-22T20:10:24.403Z, CHB, NI1, LO_RES, S,       1700
2022-03-22T20:22:16.394Z, CHA, NI1, LO_RES, N,       1712
2022-03-22T20:25:08.392Z, CHB, NI1, LO_RES, S,       1715
2022-03-22T20:34:09.386Z, CHA, DLM, HI_RES, N,       1724
2022-03-22T20:36:21.384Z, CHA, DRK, HI_RES, Unknown, 1725
2022-03-22T20:37:02.383Z, CHA, DLM, HI_RES, S,       1727
2022-03-22T20:39:14.382Z, CHA, DRK, HI_RES, Unknown, 1728
2022-03-22T20:40:23.381Z, CHA, NI1, LO_RES, N,       1730
2022-03-22T20:40:24.381Z, CHB, NI1, LO_RES, S,       1730
2022-03-22T20:52:16.373Z, CHA, NI1, LO_RES, N,       1742
2022-03-22T20:55:08.370Z, CHB, NI1, LO_RES, S,       1745
2022-03-22T21:04:09.364Z, CHA, DLM, HI_RES, N,       1754
2022-03-22T21:06:21.363Z, CHA, DRK, HI_RES, Unknown, 1755
2022-03-22T21:07:02.362Z, CHA, DLM, HI_RES, S,       1757
2022-03-22T21:09:14.360Z, CHA, DRK, HI_RES, Unknown, 1758
2022-03-22T21:10:23.359Z, CHA, NI1, LO_RES, N,       1800
2022-03-22T21:10:24.359Z, CHB, NI1, LO_RES, S,       1800
2022-03-22T21:22:16.351Z, CHA, NI1, LO_RES, N,       1812
2022-03-22T21:25:08.349Z, CHB, NI1, LO_RES, S,       1815
2022-03-22T21:34:09.342Z, CHA, DLM, HI_RES, N,       1824
2022-03-22T21:36:21.341Z, CHA, DRK, HI_RES, Unknown, 1825
2022-03-22T21:37:02.341Z, CHA, DLM, HI_RES, S,       1827
2022-03-22T21:39:14.339Z, CHA, DRK, HI_RES, Unknown, 1828
2022-03-22T21:40:23.338Z, CHA, NI1, LO_RES, N,       1830
2022-03-22T21:40:24.338Z, CHB, NI1, LO_RES, S,       1830
2022-03-22T21:52:16.329Z, CHA, NI1, LO_RES, N,       1842
2022-03-22T21:55:08.328Z, CHB, NI1, LO_RES, S,       1845
2022-03-22T22:04:09.321Z, CHA, DLM, HI_RES, N,       1854
2022-03-22T22:06:21.319Z, CHA, DRK, HI_RES, Unknown, 1855
2022-03-22T22:07:02.319Z, CHA, DLM, HI_RES, S,       1857
2022-03-22T22:09:14.317Z, CHA, DRK, HI_RES, Unknown, 1858
2022-03-22T22:10:23.317Z, CHA, NI1, LO_RES, N,       1900
2022-03-22T22:10:24.317Z, CHB, NI1, LO_RES, S,       1900
2022-03-22T22:22:16.308Z, CHA, NI1, LO_RES, N,       1912
2022-03-22T22:25:08.305Z, CHB, NI1, LO_RES, S,       1915
2022-03-22T22:34:09.300Z, CHA, DLM, HI_RES, N,       1924
2022-03-22T22:36:21.298Z, CHA, DRK, HI_RES, Unknown, 1925
2022-03-22T22:37:02.297Z, CHA, DLM, HI_RES, S,       1927
2022-03-22T22:39:14.296Z, CHA, DRK, HI_RES, Unknown, 1928
2022-03-22T22:40:23.295Z, CHA, NI1, LO_RES, N,       1930
2022-03-22T22:40:24.295Z, CHB, NI1, LO_RES, S,       1930
2022-03-22T22:43:31.293Z, CHA, OSP, OCC,    S,       1945
2022-03-22T22:48:47.390Z, CHA, NI1, LO_RES, N,       1930
2022-03-22T22:55:20.284Z, CHB, NI1, LO_RES, S,       1945
2022-03-22T22:58:20.283Z, CHA, NI1, LO_RES, N,       1942
2022-03-22T23:10:23.274Z, CHA, NI1, LO_RES, N,       2000
2022-03-22T23:10:24.274Z, CHB, NI1, LO_RES, S,       2000
2022-03-22T23:22:16.265Z, CHA, NI1, LO_RES, N,       2012
2022-03-22T23:25:08.263Z, CHB, NI1, LO_RES, S,       2015
2022-03-22T23:34:09.257Z, CHA, DLM, HI_RES, N,       2024
2022-03-22T23:36:21.256Z, CHA, DRK, HI_RES, Unknown, 2025
2022-03-22T23:37:02.255Z, CHA, DLM, HI_RES, S,       2027
2022-03-22T23:39:14.254Z, CHA, DRK, HI_RES, Unknown, 2028
2022-03-22T23:40:23.253Z, CHA, NI1, LO_RES, N,       2030
2022-03-22T23:40:24.253Z, CHB, NI1, LO_RES, S,       2030
2022-03-22T23:52:16.244Z, CHA, NI1, LO_RES, N,       2042
2022-03-22T23:55:08.243Z, CHB, NI1, LO_RES, S,       2045
2022-03-23T00:04:09.236Z, CHA, DLM, HI_RES, N,       2054
2022-03-23T00:06:21.234Z, CHA, DRK, HI_RES, Unknown, 2055
2022-03-23T00:07:02.234Z, CHA, DLM, HI_RES, S,       2057
2022-03-23T00:09:14.233Z, CHA, DRK, HI_RES, Unknown, 2058
2022-03-23T00:10:23.231Z, CHA, NI1, LO_RES, N,       2100
2022-03-23T00:10:24.231Z, CHB, NI1, LO_RES, S,       2100
2022-03-23T00:22:16.224Z, CHA, NI1, LO_RES, N,       2112
2022-03-23T00:25:08.222Z, CHB, NI1, LO_RES, S,       2115
2022-03-23T00:34:09.216Z, CHA, DLM, HI_RES, N,       2124
2022-03-23T00:36:21.215Z, CHA, DRK, HI_RES, Unknown, 2125
2022-03-23T00:37:02.214Z, CHA, DLM, HI_RES, S,       2127
2022-03-23T00:39:14.212Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        20
DRK        30
FFL         1
LIM        10
NI1        26
OSP         4
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
