START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-05-05T05:41:55.204Z, CHA, FFL, HI_RES, Unknown, 230
2023-05-05T05:41:55.204Z, CHB, FFL, HI_RES, Unknown, 230
2023-05-05T06:10:27.210Z, CHA, NI1, LO_RES, S,       300
2023-05-05T06:10:28.210Z, CHB, NI1, LO_RES, S,       300
2023-05-05T06:22:20.213Z, CHA, NI1, LO_RES, S,       312
2023-05-05T06:25:12.213Z, CHB, NI1, LO_RES, S,       315
2023-05-05T06:34:13.217Z, CHA, DLM, HI_RES, N,       324
2023-05-05T06:36:25.217Z, CHA, DRK, HI_RES, Unknown, 325
2023-05-05T06:37:06.218Z, CHA, DLM, HI_RES, S,       327
2023-05-05T06:39:18.218Z, CHA, DRK, HI_RES, Unknown, 328
2023-05-05T06:40:27.219Z, CHA, NI1, LO_RES, S,       330
2023-05-05T06:40:28.219Z, CHB, NI1, LO_RES, S,       330
2023-05-05T06:52:20.224Z, CHA, NI1, LO_RES, S,       342
2023-05-05T06:55:12.225Z, CHB, NI1, LO_RES, S,       345
2023-05-05T07:04:13.229Z, CHA, DLM, HI_RES, N,       354
2023-05-05T07:06:25.230Z, CHA, DRK, HI_RES, Unknown, 355
2023-05-05T07:07:06.231Z, CHA, DLM, HI_RES, S,       357
2023-05-05T07:09:18.231Z, CHA, DRK, HI_RES, Unknown, 358
2023-05-05T07:10:27.232Z, CHA, NI1, LO_RES, S,       400
2023-05-05T07:10:28.232Z, CHB, NI1, LO_RES, S,       400
2023-05-05T07:22:20.237Z, CHA, NI1, LO_RES, S,       412
2023-05-05T07:25:12.239Z, CHB, NI1, LO_RES, S,       415
2023-05-05T07:34:13.243Z, CHA, DLM, HI_RES, N,       424
2023-05-05T07:36:25.243Z, CHA, DRK, HI_RES, Unknown, 425
2023-05-05T07:37:06.244Z, CHA, DLM, HI_RES, S,       427
2023-05-05T07:39:18.246Z, CHA, DRK, HI_RES, Unknown, 428
2023-05-05T07:40:27.246Z, CHA, NI1, LO_RES, S,       430
2023-05-05T07:40:28.246Z, CHB, NI1, LO_RES, S,       430
2023-05-05T07:52:20.252Z, CHA, NI1, LO_RES, S,       442
2023-05-05T07:55:12.254Z, CHB, NI1, LO_RES, S,       445
2023-05-05T08:04:13.259Z, CHA, DLM, HI_RES, N,       454
2023-05-05T08:06:25.259Z, CHA, DRK, HI_RES, Unknown, 455
2023-05-05T08:07:06.260Z, CHA, DLM, HI_RES, S,       457
2023-05-05T08:09:18.261Z, CHA, DRK, HI_RES, Unknown, 458
2023-05-05T08:10:30.261Z, CHB, NI1, LO_RES, S,       500
2023-05-05T08:10:31.261Z, CHA, DAY, HI_RES, N,       500
2023-05-05T08:22:27.267Z, CHA, DAY, HI_RES, S,       512
2023-05-05T08:25:27.268Z, CHB, NI1, LO_RES, S,       515
2023-05-05T08:26:24.269Z, CHA, OSP, OCC,    N,       515
2023-05-05T08:31:40.372Z, CHA, DAY, HI_RES, S,       512
2023-05-05T09:44:47.303Z, CHA, FFL, HI_RES, Unknown, 630
2023-05-05T09:44:47.303Z, CHB, FFL, LO_RES, Unknown, 630
2023-05-05T10:10:28.310Z, CHA, DAY, HI_RES, N,       700
2023-05-05T10:22:24.314Z, CHA, DAY, HI_RES, S,       712
2023-05-05T10:34:21.316Z, CHA, LIM, HI_RES, N,       724
2023-05-05T10:36:33.316Z, CHA, DRK, HI_RES, Unknown, 725
2023-05-05T10:37:18.316Z, CHA, LIM, HI_RES, S,       727
2023-05-05T10:39:30.316Z, CHA, DRK, HI_RES, Unknown, 728
2023-05-05T12:10:28.308Z, CHA, DAY, HI_RES, N,       900
2023-05-05T12:22:24.303Z, CHA, DAY, HI_RES, S,       912
2023-05-05T12:34:21.299Z, CHA, LIM, HI_RES, N,       924
2023-05-05T12:36:33.298Z, CHA, DRK, HI_RES, Unknown, 925
2023-05-05T12:37:18.297Z, CHA, LIM, HI_RES, S,       927
2023-05-05T12:39:30.297Z, CHA, DRK, HI_RES, Unknown, 928
2023-05-05T14:10:28.249Z, CHA, DAY, HI_RES, N,       1100
2023-05-05T14:22:24.242Z, CHA, DAY, HI_RES, S,       1112
2023-05-05T14:34:21.235Z, CHA, LIM, HI_RES, N,       1124
2023-05-05T14:36:33.233Z, CHA, DRK, HI_RES, Unknown, 1125
2023-05-05T14:37:18.233Z, CHA, LIM, HI_RES, S,       1127
2023-05-05T14:39:30.232Z, CHA, DRK, HI_RES, Unknown, 1128
2023-05-05T16:10:28.174Z, CHA, DAY, HI_RES, N,       1300
2023-05-05T16:22:24.166Z, CHA, DAY, HI_RES, S,       1312
2023-05-05T16:34:21.158Z, CHA, LIM, HI_RES, N,       1324
2023-05-05T16:36:33.156Z, CHA, DRK, HI_RES, Unknown, 1325
2023-05-05T16:37:18.156Z, CHA, LIM, HI_RES, S,       1327
2023-05-05T16:39:30.154Z, CHA, DRK, HI_RES, Unknown, 1328
2023-05-05T18:10:28.092Z, CHA, DAY, HI_RES, N,       1500
2023-05-05T18:10:29.092Z, CHB, DLM, HI_RES, S,       1500
2023-05-05T18:12:41.091Z, CHB, DRK, HI_RES, Unknown, 1502
2023-05-05T18:13:12.090Z, CHB, DLM, HI_RES, N,       1503
2023-05-05T18:15:24.088Z, CHB, DRK, HI_RES, Unknown, 1505
2023-05-05T18:15:55.088Z, CHB, DLM, HI_RES, S,       1506
2023-05-05T18:18:07.087Z, CHB, DRK, HI_RES, Unknown, 1508
2023-05-05T18:18:38.087Z, CHB, DLM, HI_RES, N,       1509
2023-05-05T18:20:50.085Z, CHB, DRK, HI_RES, Unknown, 1511
2023-05-05T18:22:24.084Z, CHA, DAY, HI_RES, S,       1512
2023-05-05T18:22:25.084Z, CHB, DLM, HI_RES, S,       1512
2023-05-05T18:24:37.082Z, CHB, DRK, HI_RES, Unknown, 1514
2023-05-05T18:25:08.082Z, CHB, DLM, HI_RES, N,       1515
2023-05-05T18:27:20.081Z, CHB, DRK, HI_RES, Unknown, 1517
2023-05-05T18:27:51.080Z, CHB, DLM, HI_RES, S,       1518
2023-05-05T18:30:03.078Z, CHB, DRK, HI_RES, Unknown, 1520
2023-05-05T18:30:34.078Z, CHB, DLM, HI_RES, N,       1521
2023-05-05T18:32:46.077Z, CHB, DRK, HI_RES, Unknown, 1523
2023-05-05T18:34:20.075Z, CHA, LIM, HI_RES, N,       1524
2023-05-05T18:34:20.075Z, CHB, DLM, HI_RES, S,       1524
2023-05-05T18:36:33.074Z, CHA, DRK, HI_RES, Unknown, 1525
2023-05-05T18:36:33.074Z, CHB, DRK, HI_RES, Unknown, 1525
2023-05-05T18:37:18.074Z, CHA, LIM, HI_RES, S,       1527
2023-05-05T18:37:18.074Z, CHB, DLM, HI_RES, N,       1527
2023-05-05T18:39:31.072Z, CHA, DRK, HI_RES, Unknown, 1528
2023-05-05T18:39:31.072Z, CHB, DRK, HI_RES, Unknown, 1528
2023-05-05T20:10:27.008Z, CHA, NI1, LO_RES, N,       1700
2023-05-05T20:10:28.008Z, CHB, NI1, LO_RES, S,       1700
2023-05-05T20:22:20.000Z, CHA, NI1, LO_RES, N,       1712
2023-05-05T20:25:11.998Z, CHB, NI1, LO_RES, S,       1715
2023-05-05T20:34:12.991Z, CHA, DLM, HI_RES, N,       1724
2023-05-05T20:36:24.990Z, CHA, DRK, HI_RES, Unknown, 1725
2023-05-05T20:37:05.990Z, CHA, DLM, HI_RES, S,       1727
2023-05-05T20:39:17.987Z, CHA, DRK, HI_RES, Unknown, 1728
2023-05-05T20:40:26.987Z, CHA, NI1, LO_RES, N,       1730
2023-05-05T20:40:27.987Z, CHB, NI1, LO_RES, S,       1730
2023-05-05T20:52:19.978Z, CHA, NI1, LO_RES, N,       1742
2023-05-05T20:55:11.977Z, CHB, NI1, LO_RES, S,       1745
2023-05-05T21:04:12.970Z, CHA, DLM, HI_RES, N,       1754
2023-05-05T21:06:24.968Z, CHA, DRK, HI_RES, Unknown, 1755
2023-05-05T21:07:05.968Z, CHA, DLM, HI_RES, S,       1757
2023-05-05T21:09:17.967Z, CHA, DRK, HI_RES, Unknown, 1758
2023-05-05T21:10:26.966Z, CHA, NI1, LO_RES, N,       1800
2023-05-05T21:10:27.966Z, CHB, NI1, LO_RES, S,       1800
2023-05-05T21:22:19.957Z, CHA, NI1, LO_RES, N,       1812
2023-05-05T21:25:11.955Z, CHB, NI1, LO_RES, S,       1815
2023-05-05T21:34:12.949Z, CHA, DLM, HI_RES, N,       1824
2023-05-05T21:36:24.947Z, CHA, DRK, HI_RES, Unknown, 1825
2023-05-05T21:37:05.947Z, CHA, DLM, HI_RES, S,       1827
2023-05-05T21:39:17.945Z, CHA, DRK, HI_RES, Unknown, 1828
2023-05-05T21:40:26.944Z, CHA, NI1, LO_RES, N,       1830
2023-05-05T21:40:27.944Z, CHB, NI1, LO_RES, S,       1830
2023-05-05T21:52:19.936Z, CHA, NI1, LO_RES, N,       1842
2023-05-05T21:55:11.934Z, CHB, NI1, LO_RES, S,       1845
2023-05-05T22:04:12.928Z, CHA, DLM, HI_RES, N,       1854
2023-05-05T22:06:24.927Z, CHA, DRK, HI_RES, Unknown, 1855
2023-05-05T22:07:05.927Z, CHA, DLM, HI_RES, S,       1857
2023-05-05T22:09:17.925Z, CHA, DRK, HI_RES, Unknown, 1858
2023-05-05T22:10:26.924Z, CHA, NI1, LO_RES, N,       1900
2023-05-05T22:10:27.924Z, CHB, NI1, LO_RES, S,       1900
2023-05-05T22:22:19.915Z, CHA, NI1, LO_RES, N,       1912
2023-05-05T22:25:11.914Z, CHB, NI1, LO_RES, S,       1915
2023-05-05T22:34:12.908Z, CHA, DLM, HI_RES, N,       1924
2023-05-05T22:36:24.906Z, CHA, DRK, HI_RES, Unknown, 1925
2023-05-05T22:37:05.906Z, CHA, DLM, HI_RES, S,       1927
2023-05-05T22:39:17.905Z, CHA, DRK, HI_RES, Unknown, 1928
2023-05-05T22:40:26.904Z, CHA, NI1, LO_RES, N,       1930
2023-05-05T22:40:27.904Z, CHB, NI1, LO_RES, S,       1930
2023-05-05T22:52:19.896Z, CHA, NI1, LO_RES, N,       1942
2023-05-05T22:55:11.895Z, CHB, NI1, LO_RES, S,       1945
2023-05-05T23:04:12.889Z, CHA, DLM, HI_RES, N,       1954
2023-05-05T23:06:24.887Z, CHA, DRK, HI_RES, Unknown, 1955
2023-05-05T23:07:05.886Z, CHA, DLM, HI_RES, S,       1957
2023-05-05T23:09:17.885Z, CHA, DRK, HI_RES, Unknown, 1958
2023-05-05T23:10:26.884Z, CHA, NI1, LO_RES, N,       2000
2023-05-05T23:10:27.884Z, CHB, NI1, LO_RES, S,       2000
2023-05-05T23:15:10.881Z, CHA, OSP, OCC,    N,       2015
2023-05-05T23:20:18.978Z, CHA, NI1, LO_RES, N,       2000
2023-05-05T23:25:23.875Z, CHB, NI1, LO_RES, S,       2015
2023-05-05T23:28:23.873Z, CHA, NI1, LO_RES, N,       2012
2023-05-05T23:40:26.866Z, CHA, NI1, LO_RES, N,       2030
2023-05-05T23:40:27.866Z, CHB, NI1, LO_RES, S,       2030
2023-05-05T23:52:19.859Z, CHA, NI1, LO_RES, N,       2042
2023-05-05T23:55:11.857Z, CHB, NI1, LO_RES, S,       2045
2023-05-06T00:04:12.852Z, CHA, DLM, HI_RES, N,       2054
2023-05-06T00:06:24.851Z, CHA, DRK, HI_RES, Unknown, 2055
2023-05-06T00:07:05.850Z, CHA, DLM, HI_RES, S,       2057
2023-05-06T00:09:17.849Z, CHA, DRK, HI_RES, Unknown, 2058
2023-05-06T00:10:26.849Z, CHA, NI1, LO_RES, N,       2100
2023-05-06T00:10:27.849Z, CHB, NI1, LO_RES, S,       2100
2023-05-06T00:22:19.842Z, CHA, NI1, LO_RES, N,       2112
2023-05-06T00:25:11.841Z, CHB, NI1, LO_RES, S,       2115
2023-05-06T00:34:12.837Z, CHA, DLM, HI_RES, N,       2124
2023-05-06T00:36:24.835Z, CHA, DRK, HI_RES, Unknown, 2125
2023-05-06T00:37:05.835Z, CHA, DLM, HI_RES, S,       2127
2023-05-06T00:39:17.834Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        24
DRK        34
FFL         2
LIM        10
NI1        26
OSP         2
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
