START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-11-24T05:41:58.218Z, CHA, FFL, HI_RES, Unknown, 230
2021-11-24T05:41:58.218Z, CHB, FFL, HI_RES, Unknown, 230
2021-11-24T06:10:30.234Z, CHB, NI1, LO_RES, S,       300
2021-11-24T06:10:31.234Z, CHA, DAY, HI_RES, N,       300
2021-11-24T06:22:23.242Z, CHA, DAY, HI_RES, S,       312
2021-11-24T06:25:15.244Z, CHB, NI1, LO_RES, S,       315
2021-11-24T06:34:16.250Z, CHA, LIM, HI_RES, N,       324
2021-11-24T06:36:28.252Z, CHA, DRK, HI_RES, Unknown, 325
2021-11-24T06:37:09.252Z, CHA, LIM, HI_RES, S,       327
2021-11-24T06:39:21.254Z, CHA, DRK, HI_RES, Unknown, 328
2021-11-24T08:10:30.323Z, CHB, NI1, LO_RES, S,       500
2021-11-24T08:10:31.323Z, CHA, DAY, HI_RES, N,       500
2021-11-24T08:22:23.332Z, CHA, DAY, HI_RES, S,       512
2021-11-24T08:25:15.334Z, CHB, NI1, LO_RES, S,       515
2021-11-24T08:34:16.340Z, CHA, LIM, HI_RES, N,       524
2021-11-24T08:36:28.342Z, CHA, DRK, HI_RES, Unknown, 525
2021-11-24T08:37:09.343Z, CHA, LIM, HI_RES, S,       527
2021-11-24T08:39:21.344Z, CHA, DRK, HI_RES, Unknown, 528
2021-11-24T10:10:31.397Z, CHA, DAY, HI_RES, N,       700
2021-11-24T10:22:27.401Z, CHA, DAY, HI_RES, S,       712
2021-11-24T10:34:24.405Z, CHA, LIM, HI_RES, N,       724
2021-11-24T10:36:36.406Z, CHA, DRK, HI_RES, Unknown, 725
2021-11-24T10:37:21.406Z, CHA, LIM, HI_RES, S,       727
2021-11-24T10:39:33.407Z, CHA, DRK, HI_RES, Unknown, 728
2021-11-24T12:10:31.412Z, CHA, DAY, HI_RES, N,       900
2021-11-24T12:22:27.410Z, CHA, DAY, HI_RES, S,       912
2021-11-24T12:34:24.407Z, CHA, LIM, HI_RES, N,       924
2021-11-24T12:36:36.406Z, CHA, DRK, HI_RES, Unknown, 925
2021-11-24T12:37:21.406Z, CHA, LIM, HI_RES, S,       927
2021-11-24T12:39:33.404Z, CHA, DRK, HI_RES, Unknown, 928
2021-11-24T14:10:31.365Z, CHA, DAY, HI_RES, N,       1100
2021-11-24T14:22:27.358Z, CHA, DAY, HI_RES, S,       1112
2021-11-24T14:34:24.351Z, CHA, LIM, HI_RES, N,       1124
2021-11-24T14:36:36.350Z, CHA, DRK, HI_RES, Unknown, 1125
2021-11-24T14:37:21.349Z, CHA, LIM, HI_RES, S,       1127
2021-11-24T14:39:33.349Z, CHA, DRK, HI_RES, Unknown, 1128
2021-11-24T16:10:32.295Z, CHA, DAY, HI_RES, N,       1300
2021-11-24T16:22:28.288Z, CHA, DAY, HI_RES, S,       1312
2021-11-24T16:34:25.280Z, CHA, LIM, HI_RES, N,       1324
2021-11-24T16:36:37.279Z, CHA, DRK, HI_RES, Unknown, 1325
2021-11-24T16:37:22.278Z, CHA, LIM, HI_RES, S,       1327
2021-11-24T16:39:34.277Z, CHA, DRK, HI_RES, Unknown, 1328
2021-11-24T18:10:32.219Z, CHA, DAY, HI_RES, N,       1500
2021-11-24T18:10:33.219Z, CHB, DLM, HI_RES, S,       1500
2021-11-24T18:12:45.217Z, CHB, DRK, HI_RES, Unknown, 1502
2021-11-24T18:13:16.217Z, CHB, DLM, HI_RES, N,       1503
2021-11-24T18:15:28.216Z, CHB, DRK, HI_RES, Unknown, 1505
2021-11-24T18:15:59.216Z, CHB, DLM, HI_RES, S,       1506
2021-11-24T18:18:11.214Z, CHB, DRK, HI_RES, Unknown, 1508
2021-11-24T18:18:42.214Z, CHB, DLM, HI_RES, N,       1509
2021-11-24T18:20:54.212Z, CHB, DRK, HI_RES, Unknown, 1511
2021-11-24T18:22:28.211Z, CHA, DAY, HI_RES, S,       1512
2021-11-24T18:22:29.211Z, CHB, DLM, HI_RES, S,       1512
2021-11-24T18:24:41.210Z, CHB, DRK, HI_RES, Unknown, 1514
2021-11-24T18:25:12.209Z, CHB, DLM, HI_RES, N,       1515
2021-11-24T18:27:24.208Z, CHB, DRK, HI_RES, Unknown, 1517
2021-11-24T18:27:55.208Z, CHB, DLM, HI_RES, S,       1518
2021-11-24T18:30:07.206Z, CHB, DRK, HI_RES, Unknown, 1520
2021-11-24T18:30:38.206Z, CHB, DLM, HI_RES, N,       1521
2021-11-24T18:32:50.205Z, CHB, DRK, HI_RES, Unknown, 1523
2021-11-24T18:34:24.203Z, CHA, LIM, HI_RES, N,       1524
2021-11-24T18:34:24.203Z, CHB, DLM, HI_RES, S,       1524
2021-11-24T18:36:37.202Z, CHA, DRK, HI_RES, Unknown, 1525
2021-11-24T18:36:37.202Z, CHB, DRK, HI_RES, Unknown, 1525
2021-11-24T18:37:22.202Z, CHA, LIM, HI_RES, S,       1527
2021-11-24T18:37:22.202Z, CHB, DLM, HI_RES, N,       1527
2021-11-24T18:39:35.200Z, CHA, DRK, HI_RES, Unknown, 1528
2021-11-24T18:39:35.200Z, CHB, DRK, HI_RES, Unknown, 1528
2021-11-24T20:10:31.141Z, CHB, NI1, LO_RES, N,       1700
2021-11-24T20:10:32.141Z, CHA, DAY, HI_RES, N,       1700
2021-11-24T20:22:24.133Z, CHA, DAY, HI_RES, S,       1712
2021-11-24T20:25:16.131Z, CHB, NI1, LO_RES, S,       1715
2021-11-24T20:34:17.125Z, CHA, LIM, HI_RES, N,       1724
2021-11-24T20:36:29.124Z, CHA, DRK, HI_RES, Unknown, 1725
2021-11-24T20:37:10.124Z, CHA, LIM, HI_RES, S,       1727
2021-11-24T20:39:22.122Z, CHA, DRK, HI_RES, Unknown, 1728
2021-11-24T20:40:31.122Z, CHB, NI1, LO_RES, N,       1730
2021-11-24T20:40:32.122Z, CHA, DAY, HI_RES, N,       1730
2021-11-24T20:52:24.114Z, CHA, DAY, HI_RES, S,       1742
2021-11-24T20:55:16.113Z, CHB, NI1, LO_RES, S,       1745
2021-11-24T21:04:17.108Z, CHA, LIM, HI_RES, N,       1754
2021-11-24T21:06:29.107Z, CHA, DRK, HI_RES, Unknown, 1755
2021-11-24T21:07:10.107Z, CHA, LIM, HI_RES, S,       1757
2021-11-24T21:09:22.105Z, CHA, DRK, HI_RES, Unknown, 1758
2021-11-24T21:10:31.104Z, CHB, NI1, LO_RES, N,       1800
2021-11-24T21:10:32.104Z, CHA, DAY, HI_RES, N,       1800
2021-11-24T21:22:24.098Z, CHA, DAY, HI_RES, S,       1812
2021-11-24T21:25:16.096Z, CHB, NI1, LO_RES, S,       1815
2021-11-24T21:34:17.091Z, CHA, LIM, HI_RES, N,       1824
2021-11-24T21:36:29.090Z, CHA, DRK, HI_RES, Unknown, 1825
2021-11-24T21:37:10.089Z, CHA, LIM, HI_RES, S,       1827
2021-11-24T21:39:22.089Z, CHA, DRK, HI_RES, Unknown, 1828
2021-11-24T21:40:31.088Z, CHB, NI1, LO_RES, N,       1830
2021-11-24T21:40:32.088Z, CHA, DAY, HI_RES, N,       1830
2021-11-24T21:52:24.082Z, CHA, DAY, HI_RES, S,       1842
2021-11-24T21:55:16.080Z, CHB, NI1, LO_RES, S,       1845
2021-11-24T22:04:17.076Z, CHA, LIM, HI_RES, N,       1854
2021-11-24T22:06:29.075Z, CHA, DRK, HI_RES, Unknown, 1855
2021-11-24T22:07:10.074Z, CHA, LIM, HI_RES, S,       1857
2021-11-24T22:09:22.074Z, CHA, DRK, HI_RES, Unknown, 1858
2021-11-24T22:10:31.073Z, CHB, NI1, LO_RES, N,       1900
2021-11-24T22:10:32.073Z, CHA, DAY, HI_RES, N,       1900
2021-11-24T22:22:24.068Z, CHA, DAY, HI_RES, S,       1912
2021-11-24T22:25:16.066Z, CHB, NI1, LO_RES, S,       1915
2021-11-24T22:34:17.063Z, CHA, LIM, HI_RES, N,       1924
2021-11-24T22:36:29.061Z, CHA, DRK, HI_RES, Unknown, 1925
2021-11-24T22:37:10.061Z, CHA, LIM, HI_RES, S,       1927
2021-11-24T22:39:22.060Z, CHA, DRK, HI_RES, Unknown, 1928
2021-11-24T22:40:31.059Z, CHB, NI1, LO_RES, N,       1930
2021-11-24T22:40:32.059Z, CHA, DAY, HI_RES, N,       1930
2021-11-24T22:52:24.054Z, CHA, DAY, HI_RES, S,       1942
2021-11-24T22:55:16.054Z, CHB, NI1, LO_RES, S,       1945
2021-11-24T23:04:17.049Z, CHA, LIM, HI_RES, N,       1954
2021-11-24T23:06:29.049Z, CHA, DRK, HI_RES, Unknown, 1955
2021-11-24T23:07:10.049Z, CHA, LIM, HI_RES, S,       1957
2021-11-24T23:09:22.048Z, CHA, DRK, HI_RES, Unknown, 1958
2021-11-24T23:10:31.047Z, CHA, NI1, LO_RES, N,       2000
2021-11-24T23:10:32.047Z, CHB, NI1, LO_RES, S,       2000
2021-11-24T23:25:18.041Z, CHA, NI1, LO_RES, N,       2015
2021-11-24T23:25:19.041Z, CHB, NI1, LO_RES, S,       2015
2021-11-24T23:40:31.037Z, CHA, NI1, LO_RES, N,       2030
2021-11-24T23:40:32.037Z, CHB, NI1, LO_RES, S,       2030
2021-11-24T23:55:18.031Z, CHA, NI1, LO_RES, N,       2045
2021-11-24T23:55:19.031Z, CHB, NI1, LO_RES, S,       2045
2021-11-25T00:10:31.027Z, CHA, NI1, LO_RES, N,       2100
2021-11-25T00:10:32.027Z, CHB, NI1, LO_RES, S,       2100
2021-11-25T00:25:18.022Z, CHA, NI1, LO_RES, N,       2115
2021-11-25T00:25:19.022Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        26
DRK        26
FFL         1
LIM        26
NI1         6
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        22
