START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-06-28T05:41:55.928Z, CHA, FFL, HI_RES, Unknown, 230
2021-06-28T05:41:55.928Z, CHB, FFL, HI_RES, Unknown, 230
2021-06-28T06:10:27.931Z, CHB, NI1, LO_RES, S,       300
2021-06-28T06:10:28.931Z, CHA, DAY, HI_RES, N,       300
2021-06-28T06:22:20.934Z, CHA, DAY, HI_RES, S,       312
2021-06-28T06:25:12.934Z, CHB, NI1, LO_RES, S,       315
2021-06-28T06:34:13.937Z, CHA, LIM, HI_RES, N,       324
2021-06-28T06:36:25.937Z, CHA, DRK, HI_RES, Unknown, 325
2021-06-28T06:37:06.937Z, CHA, LIM, HI_RES, S,       327
2021-06-28T06:39:18.937Z, CHA, DRK, HI_RES, Unknown, 328
2021-06-28T06:40:27.938Z, CHB, NI1, LO_RES, S,       330
2021-06-28T06:40:28.938Z, CHA, DAY, HI_RES, N,       330
2021-06-28T06:52:20.942Z, CHA, DAY, HI_RES, S,       342
2021-06-28T06:55:12.942Z, CHB, NI1, LO_RES, S,       345
2021-06-28T07:04:13.944Z, CHA, LIM, HI_RES, N,       354
2021-06-28T07:06:25.946Z, CHA, DRK, HI_RES, Unknown, 355
2021-06-28T07:07:06.946Z, CHA, LIM, HI_RES, S,       357
2021-06-28T07:09:18.946Z, CHA, DRK, HI_RES, Unknown, 358
2021-06-28T07:10:27.947Z, CHB, NI1, LO_RES, S,       400
2021-06-28T07:10:28.947Z, CHA, DAY, HI_RES, N,       400
2021-06-28T07:22:20.952Z, CHA, DAY, HI_RES, S,       412
2021-06-28T07:25:12.953Z, CHB, NI1, LO_RES, S,       415
2021-06-28T07:34:13.956Z, CHA, LIM, HI_RES, N,       424
2021-06-28T07:36:25.957Z, CHA, DRK, HI_RES, Unknown, 425
2021-06-28T07:37:06.957Z, CHA, LIM, HI_RES, S,       427
2021-06-28T07:39:18.958Z, CHA, DRK, HI_RES, Unknown, 428
2021-06-28T07:40:27.959Z, CHB, NI1, LO_RES, S,       430
2021-06-28T07:40:28.959Z, CHA, DAY, HI_RES, N,       430
2021-06-28T07:52:20.962Z, CHA, DAY, HI_RES, S,       442
2021-06-28T07:55:12.964Z, CHB, NI1, LO_RES, S,       445
2021-06-28T08:04:13.968Z, CHA, LIM, HI_RES, N,       454
2021-06-28T08:06:25.969Z, CHA, DRK, HI_RES, Unknown, 455
2021-06-28T08:07:06.969Z, CHA, LIM, HI_RES, S,       457
2021-06-28T08:09:18.970Z, CHA, DRK, HI_RES, Unknown, 458
2021-06-28T08:10:27.971Z, CHB, NI1, LO_RES, S,       500
2021-06-28T08:10:28.971Z, CHA, DAY, HI_RES, N,       500
2021-06-28T08:22:20.975Z, CHA, DAY, HI_RES, S,       512
2021-06-28T08:25:12.977Z, CHB, NI1, LO_RES, S,       515
2021-06-28T08:34:13.980Z, CHA, LIM, HI_RES, N,       524
2021-06-28T08:36:25.982Z, CHA, DRK, HI_RES, Unknown, 525
2021-06-28T08:37:06.981Z, CHA, LIM, HI_RES, S,       527
2021-06-28T08:39:18.983Z, CHA, DRK, HI_RES, Unknown, 528
2021-06-28T08:40:28.983Z, CHA, DAY, HI_RES, N,       530
2021-06-28T08:52:24.987Z, CHA, DAY, HI_RES, S,       542
2021-06-28T09:04:21.993Z, CHA, LIM, HI_RES, N,       554
2021-06-28T09:06:33.993Z, CHA, DRK, HI_RES, Unknown, 555
2021-06-28T09:07:18.994Z, CHA, LIM, HI_RES, S,       557
2021-06-28T09:09:30.995Z, CHA, DRK, HI_RES, Unknown, 558
2021-06-28T09:10:28.995Z, CHA, DAY, HI_RES, N,       600
2021-06-28T09:22:24.999Z, CHA, DAY, HI_RES, S,       612
2021-06-28T09:34:22.003Z, CHA, LIM, HI_RES, N,       624
2021-06-28T09:36:34.003Z, CHA, DRK, HI_RES, Unknown, 625
2021-06-28T09:37:19.004Z, CHA, LIM, HI_RES, S,       627
2021-06-28T09:39:31.005Z, CHA, DRK, HI_RES, Unknown, 628
2021-06-28T09:40:29.005Z, CHA, DAY, HI_RES, N,       630
2021-06-28T09:52:25.009Z, CHA, DAY, HI_RES, S,       642
2021-06-28T10:04:22.012Z, CHA, LIM, HI_RES, N,       654
2021-06-28T10:06:34.012Z, CHA, DRK, HI_RES, Unknown, 655
2021-06-28T10:07:19.013Z, CHA, LIM, HI_RES, S,       657
2021-06-28T10:09:31.013Z, CHA, DRK, HI_RES, Unknown, 658
2021-06-28T10:10:29.013Z, CHA, DAY, HI_RES, N,       700
2021-06-28T10:22:25.016Z, CHA, DAY, HI_RES, S,       712
2021-06-28T10:34:22.018Z, CHA, LIM, HI_RES, N,       724
2021-06-28T10:36:34.018Z, CHA, DRK, HI_RES, Unknown, 725
2021-06-28T10:37:19.018Z, CHA, LIM, HI_RES, S,       727
2021-06-28T10:39:31.018Z, CHA, DRK, HI_RES, Unknown, 728
2021-06-28T10:40:29.019Z, CHA, DAY, HI_RES, N,       730
2021-06-28T10:52:25.020Z, CHA, DAY, HI_RES, S,       742
2021-06-28T11:04:22.021Z, CHA, LIM, HI_RES, N,       754
2021-06-28T11:06:34.021Z, CHA, DRK, HI_RES, Unknown, 755
2021-06-28T11:07:19.021Z, CHA, LIM, HI_RES, S,       757
2021-06-28T11:09:31.021Z, CHA, DRK, HI_RES, Unknown, 758
2021-06-28T11:10:29.021Z, CHA, DAY, HI_RES, N,       800
2021-06-28T11:22:25.021Z, CHA, DAY, HI_RES, S,       812
2021-06-28T11:34:22.020Z, CHA, LIM, HI_RES, N,       824
2021-06-28T11:36:34.019Z, CHA, DRK, HI_RES, Unknown, 825
2021-06-28T11:37:19.019Z, CHA, LIM, HI_RES, S,       827
2021-06-28T11:39:31.019Z, CHA, DRK, HI_RES, Unknown, 828
2021-06-28T11:40:29.019Z, CHA, DAY, HI_RES, N,       830
2021-06-28T11:52:25.017Z, CHA, DAY, HI_RES, S,       842
2021-06-28T12:04:22.013Z, CHA, LIM, HI_RES, N,       854
2021-06-28T12:06:34.013Z, CHA, DRK, HI_RES, Unknown, 855
2021-06-28T12:07:19.013Z, CHA, LIM, HI_RES, S,       857
2021-06-28T12:09:31.012Z, CHA, DRK, HI_RES, Unknown, 858
2021-06-28T12:10:29.012Z, CHA, DAY, HI_RES, N,       900
2021-06-28T12:22:25.009Z, CHA, DAY, HI_RES, S,       912
2021-06-28T12:34:22.004Z, CHA, LIM, HI_RES, N,       924
2021-06-28T12:36:34.003Z, CHA, DRK, HI_RES, Unknown, 925
2021-06-28T12:37:19.003Z, CHA, LIM, HI_RES, S,       927
2021-06-28T12:39:31.002Z, CHA, DRK, HI_RES, Unknown, 928
2021-06-28T12:40:29.002Z, CHA, DAY, HI_RES, N,       930
2021-06-28T12:52:24.996Z, CHA, DAY, HI_RES, S,       942
2021-06-28T13:04:21.991Z, CHA, LIM, HI_RES, N,       954
2021-06-28T13:06:33.991Z, CHA, DRK, HI_RES, Unknown, 955
2021-06-28T13:07:18.989Z, CHA, LIM, HI_RES, S,       957
2021-06-28T13:09:30.989Z, CHA, DRK, HI_RES, Unknown, 958
2021-06-28T13:10:28.989Z, CHA, DAY, HI_RES, N,       1000
2021-06-28T13:22:24.982Z, CHA, DAY, HI_RES, S,       1012
2021-06-28T13:34:21.976Z, CHA, LIM, HI_RES, N,       1024
2021-06-28T13:36:33.976Z, CHA, DRK, HI_RES, Unknown, 1025
2021-06-28T13:37:18.974Z, CHA, LIM, HI_RES, S,       1027
2021-06-28T13:39:30.974Z, CHA, DRK, HI_RES, Unknown, 1028
2021-06-28T13:40:28.973Z, CHA, DAY, HI_RES, N,       1030
2021-06-28T13:52:24.967Z, CHA, DAY, HI_RES, S,       1042
2021-06-28T14:04:21.960Z, CHA, LIM, HI_RES, N,       1054
2021-06-28T14:06:33.959Z, CHA, DRK, HI_RES, Unknown, 1055
2021-06-28T14:07:18.959Z, CHA, LIM, HI_RES, S,       1057
2021-06-28T14:09:30.958Z, CHA, DRK, HI_RES, Unknown, 1058
2021-06-28T14:10:28.957Z, CHA, DAY, HI_RES, N,       1100
2021-06-28T14:22:24.950Z, CHA, DAY, HI_RES, S,       1112
2021-06-28T14:34:21.944Z, CHA, LIM, HI_RES, N,       1124
2021-06-28T14:36:33.942Z, CHA, DRK, HI_RES, Unknown, 1125
2021-06-28T14:37:18.942Z, CHA, LIM, HI_RES, S,       1127
2021-06-28T14:39:30.941Z, CHA, DRK, HI_RES, Unknown, 1128
2021-06-28T14:40:28.940Z, CHA, DAY, HI_RES, N,       1130
2021-06-28T14:52:24.933Z, CHA, DAY, HI_RES, S,       1142
2021-06-28T15:04:21.926Z, CHA, LIM, HI_RES, N,       1154
2021-06-28T15:06:33.924Z, CHA, DRK, HI_RES, Unknown, 1155
2021-06-28T15:07:18.924Z, CHA, LIM, HI_RES, S,       1157
2021-06-28T15:09:30.922Z, CHA, DRK, HI_RES, Unknown, 1158
2021-06-28T15:10:28.922Z, CHA, DAY, HI_RES, N,       1200
2021-06-28T15:12:26.921Z, CHA, OSP, OCC,    N,       1215
2021-06-28T15:17:35.018Z, CHA, DAY, HI_RES, N,       1200
2021-06-28T15:28:24.911Z, CHA, DAY, HI_RES, S,       1212
2021-06-28T15:40:28.904Z, CHA, DAY, HI_RES, N,       1230
2021-06-28T15:52:24.897Z, CHA, DAY, HI_RES, S,       1242
2021-06-28T16:04:21.890Z, CHA, LIM, HI_RES, N,       1254
2021-06-28T16:06:33.888Z, CHA, DRK, HI_RES, Unknown, 1255
2021-06-28T16:07:18.888Z, CHA, LIM, HI_RES, S,       1257
2021-06-28T16:09:30.886Z, CHA, DRK, HI_RES, Unknown, 1258
2021-06-28T16:10:28.885Z, CHA, DAY, HI_RES, N,       1300
2021-06-28T16:22:24.878Z, CHA, DAY, HI_RES, S,       1312
2021-06-28T16:34:21.871Z, CHA, LIM, HI_RES, N,       1324
2021-06-28T16:36:33.869Z, CHA, DRK, HI_RES, Unknown, 1325
2021-06-28T16:37:18.869Z, CHA, LIM, HI_RES, S,       1327
2021-06-28T16:39:30.867Z, CHA, DRK, HI_RES, Unknown, 1328
2021-06-28T16:40:28.867Z, CHA, DAY, HI_RES, N,       1330
2021-06-28T16:52:24.859Z, CHA, DAY, HI_RES, S,       1342
2021-06-28T17:04:21.851Z, CHA, LIM, HI_RES, N,       1354
2021-06-28T17:06:33.850Z, CHA, DRK, HI_RES, Unknown, 1355
2021-06-28T17:07:18.850Z, CHA, LIM, HI_RES, S,       1357
2021-06-28T17:09:30.848Z, CHA, DRK, HI_RES, Unknown, 1358
2021-06-28T17:10:28.847Z, CHA, DAY, HI_RES, N,       1400
2021-06-28T17:22:24.840Z, CHA, DAY, HI_RES, S,       1412
2021-06-28T17:34:21.832Z, CHA, LIM, HI_RES, N,       1424
2021-06-28T17:36:33.831Z, CHA, DRK, HI_RES, Unknown, 1425
2021-06-28T17:37:18.830Z, CHA, LIM, HI_RES, S,       1427
2021-06-28T17:39:30.829Z, CHA, DRK, HI_RES, Unknown, 1428
2021-06-28T17:40:28.828Z, CHA, DAY, HI_RES, N,       1430
2021-06-28T17:52:24.819Z, CHA, DAY, HI_RES, S,       1442
2021-06-28T18:04:21.812Z, CHA, LIM, HI_RES, N,       1454
2021-06-28T18:06:33.811Z, CHA, DRK, HI_RES, Unknown, 1455
2021-06-28T18:07:18.810Z, CHA, LIM, HI_RES, S,       1457
2021-06-28T18:09:30.809Z, CHA, DRK, HI_RES, Unknown, 1458
2021-06-28T18:10:28.809Z, CHA, DAY, HI_RES, N,       1500
2021-06-28T18:10:29.809Z, CHB, DLM, HI_RES, S,       1500
2021-06-28T18:12:41.807Z, CHB, DRK, HI_RES, Unknown, 1502
2021-06-28T18:13:12.807Z, CHB, DLM, HI_RES, N,       1503
2021-06-28T18:15:24.805Z, CHB, DRK, HI_RES, Unknown, 1505
2021-06-28T18:15:55.805Z, CHB, DLM, HI_RES, S,       1506
2021-06-28T18:18:07.803Z, CHB, DRK, HI_RES, Unknown, 1508
2021-06-28T18:18:38.803Z, CHB, DLM, HI_RES, N,       1509
2021-06-28T18:20:50.802Z, CHB, DRK, HI_RES, Unknown, 1511
2021-06-28T18:22:24.800Z, CHA, DAY, HI_RES, S,       1512
2021-06-28T18:22:25.800Z, CHB, DLM, HI_RES, S,       1512
2021-06-28T18:24:37.799Z, CHB, DRK, HI_RES, Unknown, 1514
2021-06-28T18:25:08.799Z, CHB, DLM, HI_RES, N,       1515
2021-06-28T18:27:20.797Z, CHB, DRK, HI_RES, Unknown, 1517
2021-06-28T18:27:51.797Z, CHB, DLM, HI_RES, S,       1518
2021-06-28T18:30:03.795Z, CHB, DRK, HI_RES, Unknown, 1520
2021-06-28T18:30:34.795Z, CHB, DLM, HI_RES, N,       1521
2021-06-28T18:32:46.794Z, CHB, DRK, HI_RES, Unknown, 1523
2021-06-28T18:34:20.792Z, CHA, LIM, HI_RES, N,       1524
2021-06-28T18:34:20.792Z, CHB, DLM, HI_RES, S,       1524
2021-06-28T18:36:33.792Z, CHA, DRK, HI_RES, Unknown, 1525
2021-06-28T18:36:33.792Z, CHB, DRK, HI_RES, Unknown, 1525
2021-06-28T18:37:18.790Z, CHA, LIM, HI_RES, S,       1527
2021-06-28T18:37:18.790Z, CHB, DLM, HI_RES, N,       1527
2021-06-28T18:39:31.789Z, CHA, DRK, HI_RES, Unknown, 1528
2021-06-28T18:39:31.789Z, CHB, DRK, HI_RES, Unknown, 1528
2021-06-28T18:40:28.788Z, CHA, DAY, HI_RES, N,       1530
2021-06-28T18:40:29.788Z, CHB, DLM, HI_RES, S,       1530
2021-06-28T18:42:41.787Z, CHB, DRK, HI_RES, Unknown, 1532
2021-06-28T18:43:12.787Z, CHB, DLM, HI_RES, N,       1533
2021-06-28T18:45:24.785Z, CHB, DRK, HI_RES, Unknown, 1535
2021-06-28T18:45:55.785Z, CHB, DLM, HI_RES, S,       1536
2021-06-28T18:48:07.783Z, CHB, DRK, HI_RES, Unknown, 1538
2021-06-28T18:48:38.783Z, CHB, DLM, HI_RES, N,       1539
2021-06-28T18:50:50.782Z, CHB, DRK, HI_RES, Unknown, 1541
2021-06-28T18:52:24.781Z, CHA, DAY, HI_RES, S,       1542
2021-06-28T18:52:25.781Z, CHB, DLM, HI_RES, S,       1542
2021-06-28T18:54:37.780Z, CHB, DRK, HI_RES, Unknown, 1544
2021-06-28T18:55:08.779Z, CHB, DLM, HI_RES, N,       1545
2021-06-28T18:57:20.778Z, CHB, DRK, HI_RES, Unknown, 1547
2021-06-28T18:57:51.777Z, CHB, DLM, HI_RES, S,       1548
2021-06-28T19:00:03.776Z, CHB, DRK, HI_RES, Unknown, 1550
2021-06-28T19:00:34.775Z, CHB, DLM, HI_RES, N,       1551
2021-06-28T19:02:46.774Z, CHB, DRK, HI_RES, Unknown, 1553
2021-06-28T19:04:20.773Z, CHA, LIM, HI_RES, N,       1554
2021-06-28T19:04:20.773Z, CHB, DLM, HI_RES, S,       1554
2021-06-28T19:06:33.771Z, CHA, DRK, HI_RES, Unknown, 1555
2021-06-28T19:06:33.771Z, CHB, DRK, HI_RES, Unknown, 1555
2021-06-28T19:07:18.771Z, CHA, LIM, HI_RES, S,       1557
2021-06-28T19:07:18.771Z, CHB, DLM, HI_RES, N,       1557
2021-06-28T19:09:31.770Z, CHA, DRK, HI_RES, Unknown, 1558
2021-06-28T19:09:31.770Z, CHB, DRK, HI_RES, Unknown, 1558
2021-06-28T19:10:28.769Z, CHA, DAY, HI_RES, N,       1600
2021-06-28T19:11:31.768Z, CHA, OSP, OCC,    N,       1615
2021-06-28T19:16:39.865Z, CHA, DAY, HI_RES, N,       1600
2021-06-28T19:28:24.758Z, CHA, DAY, HI_RES, S,       1612
2021-06-28T19:40:28.749Z, CHA, DAY, HI_RES, N,       1630
2021-06-28T19:40:29.749Z, CHB, DLM, HI_RES, S,       1630
2021-06-28T19:42:41.748Z, CHB, DRK, HI_RES, Unknown, 1632
2021-06-28T19:43:12.748Z, CHB, DLM, HI_RES, N,       1633
2021-06-28T19:45:24.746Z, CHB, DRK, HI_RES, Unknown, 1635
2021-06-28T19:45:55.746Z, CHB, DLM, HI_RES, S,       1636
2021-06-28T19:48:07.744Z, CHB, DRK, HI_RES, Unknown, 1638
2021-06-28T19:48:38.744Z, CHB, DLM, HI_RES, N,       1639
2021-06-28T19:50:50.742Z, CHB, DRK, HI_RES, Unknown, 1641
2021-06-28T19:52:24.742Z, CHA, DAY, HI_RES, S,       1642
2021-06-28T19:52:25.742Z, CHB, DLM, HI_RES, S,       1642
2021-06-28T19:54:37.740Z, CHB, DRK, HI_RES, Unknown, 1644
2021-06-28T19:55:08.740Z, CHB, DLM, HI_RES, N,       1645
2021-06-28T19:57:20.739Z, CHB, DRK, HI_RES, Unknown, 1647
2021-06-28T19:57:51.739Z, CHB, DLM, HI_RES, S,       1648
2021-06-28T20:00:03.737Z, CHB, DRK, HI_RES, Unknown, 1650
2021-06-28T20:00:34.736Z, CHB, DLM, HI_RES, N,       1651
2021-06-28T20:02:46.735Z, CHB, DRK, HI_RES, Unknown, 1653
2021-06-28T20:04:20.734Z, CHA, LIM, HI_RES, N,       1654
2021-06-28T20:04:20.734Z, CHB, DLM, HI_RES, S,       1654
2021-06-28T20:06:33.732Z, CHA, DRK, HI_RES, Unknown, 1655
2021-06-28T20:06:33.732Z, CHB, DRK, HI_RES, Unknown, 1655
2021-06-28T20:07:18.732Z, CHA, LIM, HI_RES, S,       1657
2021-06-28T20:07:18.732Z, CHB, DLM, HI_RES, N,       1657
2021-06-28T20:09:31.730Z, CHA, DRK, HI_RES, Unknown, 1658
2021-06-28T20:09:31.730Z, CHB, DRK, HI_RES, Unknown, 1658
2021-06-28T20:10:30.730Z, CHB, NI1, LO_RES, N,       1700
2021-06-28T20:10:31.730Z, CHA, DAY, HI_RES, N,       1700
2021-06-28T20:16:16.726Z, CHA, OSP, OCC,    N,       1715
2021-06-28T20:21:22.822Z, CHA, DAY, HI_RES, N,       1700
2021-06-28T20:25:27.720Z, CHB, NI1, LO_RES, S,       1715
2021-06-28T20:28:27.717Z, CHA, DAY, HI_RES, S,       1712
2021-06-28T20:40:27.710Z, CHB, NI1, LO_RES, N,       1730
2021-06-28T20:40:28.710Z, CHA, DAY, HI_RES, N,       1730
2021-06-28T20:52:20.702Z, CHA, DAY, HI_RES, S,       1742
2021-06-28T20:55:12.700Z, CHB, NI1, LO_RES, S,       1745
2021-06-28T21:04:13.695Z, CHA, LIM, HI_RES, N,       1754
2021-06-28T21:06:25.693Z, CHA, DRK, HI_RES, Unknown, 1755
2021-06-28T21:07:06.692Z, CHA, LIM, HI_RES, S,       1757
2021-06-28T21:09:18.691Z, CHA, DRK, HI_RES, Unknown, 1758
2021-06-28T21:10:27.690Z, CHB, NI1, LO_RES, N,       1800
2021-06-28T21:10:28.690Z, CHA, DAY, HI_RES, N,       1800
2021-06-28T21:22:20.682Z, CHA, DAY, HI_RES, S,       1812
2021-06-28T21:25:12.680Z, CHB, NI1, LO_RES, S,       1815
2021-06-28T21:34:13.675Z, CHA, LIM, HI_RES, N,       1824
2021-06-28T21:36:25.673Z, CHA, DRK, HI_RES, Unknown, 1825
2021-06-28T21:37:06.673Z, CHA, LIM, HI_RES, S,       1827
2021-06-28T21:39:18.671Z, CHA, DRK, HI_RES, Unknown, 1828
2021-06-28T21:40:27.670Z, CHB, NI1, LO_RES, N,       1830
2021-06-28T21:40:28.670Z, CHA, DAY, HI_RES, N,       1830
2021-06-28T21:52:20.663Z, CHA, DAY, HI_RES, S,       1842
2021-06-28T21:55:12.661Z, CHB, NI1, LO_RES, S,       1845
2021-06-28T22:04:13.654Z, CHA, LIM, HI_RES, N,       1854
2021-06-28T22:06:25.653Z, CHA, DRK, HI_RES, Unknown, 1855
2021-06-28T22:07:06.653Z, CHA, LIM, HI_RES, S,       1857
2021-06-28T22:09:18.651Z, CHA, DRK, HI_RES, Unknown, 1858
2021-06-28T22:10:27.651Z, CHB, NI1, LO_RES, N,       1900
2021-06-28T22:10:28.651Z, CHA, DAY, HI_RES, N,       1900
2021-06-28T22:22:20.644Z, CHA, DAY, HI_RES, S,       1912
2021-06-28T22:25:12.642Z, CHB, NI1, LO_RES, S,       1915
2021-06-28T22:34:13.636Z, CHA, LIM, HI_RES, N,       1924
2021-06-28T22:36:25.635Z, CHA, DRK, HI_RES, Unknown, 1925
2021-06-28T22:37:06.635Z, CHA, LIM, HI_RES, S,       1927
2021-06-28T22:39:18.633Z, CHA, DRK, HI_RES, Unknown, 1928
2021-06-28T22:40:30.632Z, CHB, NI1, LO_RES, N,       1930
2021-06-28T22:40:31.632Z, CHA, DAY, HI_RES, N,       1930
2021-06-28T22:43:01.631Z, CHA, OSP, OCC,    N,       1945
2021-06-28T22:48:07.728Z, CHA, DAY, HI_RES, N,       1930
2021-06-28T22:55:27.624Z, CHB, NI1, LO_RES, S,       1945
2021-06-28T22:58:27.622Z, CHA, DAY, HI_RES, S,       1942
2021-06-28T23:10:27.615Z, CHA, NI1, LO_RES, N,       2000
2021-06-28T23:10:28.615Z, CHB, NI1, LO_RES, S,       2000
2021-06-28T23:25:14.607Z, CHA, NI1, LO_RES, N,       2015
2021-06-28T23:25:15.607Z, CHB, NI1, LO_RES, S,       2015
2021-06-28T23:40:27.599Z, CHA, NI1, LO_RES, N,       2030
2021-06-28T23:40:28.599Z, CHB, NI1, LO_RES, S,       2030
2021-06-28T23:55:14.591Z, CHA, NI1, LO_RES, N,       2045
2021-06-28T23:55:15.591Z, CHB, NI1, LO_RES, S,       2045
2021-06-29T00:10:27.585Z, CHA, NI1, LO_RES, N,       2100
2021-06-29T00:10:28.585Z, CHB, NI1, LO_RES, S,       2100
2021-06-29T00:25:14.579Z, CHA, NI1, LO_RES, N,       2115
2021-06-29T00:25:15.579Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        60
FFL         1
LIM        60
NI1         6
OSP         4
 
CHB Summary: 
DLM        30
DRK        30
FFL         1
NI1        28
