START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-07-23T05:41:54.643Z, CHA, FFL, HI_RES, Unknown, 230
2021-07-23T05:41:54.643Z, CHB, FFL, HI_RES, Unknown, 230
2021-07-23T06:10:26.646Z, CHB, NI1, LO_RES, S,       300
2021-07-23T06:10:27.646Z, CHA, DAY, HI_RES, N,       300
2021-07-23T06:22:19.648Z, CHA, DAY, HI_RES, S,       312
2021-07-23T06:25:11.649Z, CHB, NI1, LO_RES, S,       315
2021-07-23T06:34:12.651Z, CHA, LIM, HI_RES, N,       324
2021-07-23T06:36:24.651Z, CHA, DRK, HI_RES, Unknown, 325
2021-07-23T06:37:05.652Z, CHA, LIM, HI_RES, S,       327
2021-07-23T06:39:17.653Z, CHA, DRK, HI_RES, Unknown, 328
2021-07-23T06:40:26.653Z, CHB, NI1, LO_RES, S,       330
2021-07-23T06:40:27.653Z, CHA, DAY, HI_RES, N,       330
2021-07-23T06:52:19.657Z, CHA, DAY, HI_RES, S,       342
2021-07-23T06:55:11.658Z, CHB, NI1, LO_RES, S,       345
2021-07-23T07:04:12.661Z, CHA, LIM, HI_RES, N,       354
2021-07-23T07:06:24.662Z, CHA, DRK, HI_RES, Unknown, 355
2021-07-23T07:07:05.662Z, CHA, LIM, HI_RES, S,       357
2021-07-23T07:09:17.663Z, CHA, DRK, HI_RES, Unknown, 358
2021-07-23T07:10:26.663Z, CHB, NI1, LO_RES, S,       400
2021-07-23T07:10:27.663Z, CHA, DAY, HI_RES, N,       400
2021-07-23T07:22:19.668Z, CHA, DAY, HI_RES, S,       412
2021-07-23T07:25:11.669Z, CHB, NI1, LO_RES, S,       415
2021-07-23T07:34:12.673Z, CHA, LIM, HI_RES, N,       424
2021-07-23T07:36:24.674Z, CHA, DRK, HI_RES, Unknown, 425
2021-07-23T07:37:05.674Z, CHA, LIM, HI_RES, S,       427
2021-07-23T07:39:17.675Z, CHA, DRK, HI_RES, Unknown, 428
2021-07-23T07:40:26.675Z, CHB, NI1, LO_RES, S,       430
2021-07-23T07:40:27.675Z, CHA, DAY, HI_RES, N,       430
2021-07-23T07:52:19.681Z, CHA, DAY, HI_RES, S,       442
2021-07-23T07:55:11.682Z, CHB, NI1, LO_RES, S,       445
2021-07-23T08:04:12.686Z, CHA, LIM, HI_RES, N,       454
2021-07-23T08:06:24.687Z, CHA, DRK, HI_RES, Unknown, 455
2021-07-23T08:07:05.687Z, CHA, LIM, HI_RES, S,       457
2021-07-23T08:09:17.688Z, CHA, DRK, HI_RES, Unknown, 458
2021-07-23T08:10:26.688Z, CHB, NI1, LO_RES, S,       500
2021-07-23T08:10:27.688Z, CHA, DAY, HI_RES, N,       500
2021-07-23T08:22:19.694Z, CHA, DAY, HI_RES, S,       512
2021-07-23T08:25:11.695Z, CHB, NI1, LO_RES, S,       515
2021-07-23T08:34:12.700Z, CHA, LIM, HI_RES, N,       524
2021-07-23T08:36:24.700Z, CHA, DRK, HI_RES, Unknown, 525
2021-07-23T08:37:05.701Z, CHA, LIM, HI_RES, S,       527
2021-07-23T08:39:17.701Z, CHA, DRK, HI_RES, Unknown, 528
2021-07-23T08:40:27.702Z, CHA, DAY, HI_RES, N,       530
2021-07-23T08:52:23.707Z, CHA, DAY, HI_RES, S,       542
2021-07-23T09:04:20.711Z, CHA, LIM, HI_RES, N,       554
2021-07-23T09:06:32.713Z, CHA, DRK, HI_RES, Unknown, 555
2021-07-23T09:07:17.713Z, CHA, LIM, HI_RES, S,       557
2021-07-23T09:09:29.714Z, CHA, DRK, HI_RES, Unknown, 558
2021-07-23T09:10:27.714Z, CHA, DAY, HI_RES, N,       600
2021-07-23T09:22:23.719Z, CHA, DAY, HI_RES, S,       612
2021-07-23T09:34:20.723Z, CHA, LIM, HI_RES, N,       624
2021-07-23T09:36:32.724Z, CHA, DRK, HI_RES, Unknown, 625
2021-07-23T09:37:17.725Z, CHA, LIM, HI_RES, S,       627
2021-07-23T09:39:29.725Z, CHA, DRK, HI_RES, Unknown, 628
2021-07-23T09:40:27.726Z, CHA, DAY, HI_RES, N,       630
2021-07-23T09:52:23.730Z, CHA, DAY, HI_RES, S,       642
2021-07-23T10:04:20.732Z, CHA, LIM, HI_RES, N,       654
2021-07-23T10:06:32.733Z, CHA, DRK, HI_RES, Unknown, 655
2021-07-23T10:07:17.733Z, CHA, LIM, HI_RES, S,       657
2021-07-23T10:09:29.734Z, CHA, DRK, HI_RES, Unknown, 658
2021-07-23T10:10:27.734Z, CHA, DAY, HI_RES, N,       700
2021-07-23T10:22:23.737Z, CHA, DAY, HI_RES, S,       712
2021-07-23T10:34:20.739Z, CHA, LIM, HI_RES, N,       724
2021-07-23T10:36:32.740Z, CHA, DRK, HI_RES, Unknown, 725
2021-07-23T10:37:17.740Z, CHA, LIM, HI_RES, S,       727
2021-07-23T10:39:29.740Z, CHA, DRK, HI_RES, Unknown, 728
2021-07-23T10:40:27.741Z, CHA, DAY, HI_RES, N,       730
2021-07-23T10:52:23.741Z, CHA, DAY, HI_RES, S,       742
2021-07-23T11:04:20.743Z, CHA, LIM, HI_RES, N,       754
2021-07-23T11:06:32.742Z, CHA, DRK, HI_RES, Unknown, 755
2021-07-23T11:07:17.743Z, CHA, LIM, HI_RES, S,       757
2021-07-23T11:09:29.743Z, CHA, DRK, HI_RES, Unknown, 758
2021-07-23T11:10:27.742Z, CHA, DAY, HI_RES, N,       800
2021-07-23T11:22:23.742Z, CHA, DAY, HI_RES, S,       812
2021-07-23T11:34:20.742Z, CHA, LIM, HI_RES, N,       824
2021-07-23T11:36:32.741Z, CHA, DRK, HI_RES, Unknown, 825
2021-07-23T11:37:17.741Z, CHA, LIM, HI_RES, S,       827
2021-07-23T11:39:29.742Z, CHA, DRK, HI_RES, Unknown, 828
2021-07-23T11:40:27.741Z, CHA, DAY, HI_RES, N,       830
2021-07-23T11:52:23.739Z, CHA, DAY, HI_RES, S,       842
2021-07-23T12:04:20.737Z, CHA, LIM, HI_RES, N,       854
2021-07-23T12:06:32.736Z, CHA, DRK, HI_RES, Unknown, 855
2021-07-23T12:07:17.736Z, CHA, LIM, HI_RES, S,       857
2021-07-23T12:09:29.735Z, CHA, DRK, HI_RES, Unknown, 858
2021-07-23T12:10:27.735Z, CHA, DAY, HI_RES, N,       900
2021-07-23T12:22:23.731Z, CHA, DAY, HI_RES, S,       912
2021-07-23T12:34:20.727Z, CHA, LIM, HI_RES, N,       924
2021-07-23T12:36:32.726Z, CHA, DRK, HI_RES, Unknown, 925
2021-07-23T12:37:17.726Z, CHA, LIM, HI_RES, S,       927
2021-07-23T12:39:29.725Z, CHA, DRK, HI_RES, Unknown, 928
2021-07-23T12:40:27.725Z, CHA, DAY, HI_RES, N,       930
2021-07-23T12:52:23.720Z, CHA, DAY, HI_RES, S,       942
2021-07-23T13:04:20.715Z, CHA, LIM, HI_RES, N,       954
2021-07-23T13:06:32.713Z, CHA, DRK, HI_RES, Unknown, 955
2021-07-23T13:07:17.713Z, CHA, LIM, HI_RES, S,       957
2021-07-23T13:09:29.712Z, CHA, DRK, HI_RES, Unknown, 958
2021-07-23T13:10:28.712Z, CHA, DAY, HI_RES, N,       1000
2021-07-23T13:22:24.706Z, CHA, DAY, HI_RES, S,       1012
2021-07-23T13:34:21.700Z, CHA, LIM, HI_RES, N,       1024
2021-07-23T13:36:33.699Z, CHA, DRK, HI_RES, Unknown, 1025
2021-07-23T13:37:18.699Z, CHA, LIM, HI_RES, S,       1027
2021-07-23T13:39:30.697Z, CHA, DRK, HI_RES, Unknown, 1028
2021-07-23T13:40:28.697Z, CHA, DAY, HI_RES, N,       1030
2021-07-23T13:52:24.691Z, CHA, DAY, HI_RES, S,       1042
2021-07-23T14:04:21.684Z, CHA, LIM, HI_RES, N,       1054
2021-07-23T14:06:33.683Z, CHA, DRK, HI_RES, Unknown, 1055
2021-07-23T14:07:18.683Z, CHA, LIM, HI_RES, S,       1057
2021-07-23T14:09:30.681Z, CHA, DRK, HI_RES, Unknown, 1058
2021-07-23T14:10:28.681Z, CHA, DAY, HI_RES, N,       1100
2021-07-23T14:22:24.675Z, CHA, DAY, HI_RES, S,       1112
2021-07-23T14:34:21.667Z, CHA, LIM, HI_RES, N,       1124
2021-07-23T14:36:33.666Z, CHA, DRK, HI_RES, Unknown, 1125
2021-07-23T14:37:18.666Z, CHA, LIM, HI_RES, S,       1127
2021-07-23T14:39:30.664Z, CHA, DRK, HI_RES, Unknown, 1128
2021-07-23T14:40:28.664Z, CHA, DAY, HI_RES, N,       1130
2021-07-23T14:52:24.657Z, CHA, DAY, HI_RES, S,       1142
2021-07-23T15:04:21.650Z, CHA, LIM, HI_RES, N,       1154
2021-07-23T15:06:33.649Z, CHA, DRK, HI_RES, Unknown, 1155
2021-07-23T15:07:18.648Z, CHA, LIM, HI_RES, S,       1157
2021-07-23T15:09:30.647Z, CHA, DRK, HI_RES, Unknown, 1158
2021-07-23T15:10:28.647Z, CHA, DAY, HI_RES, N,       1200
2021-07-23T15:22:24.639Z, CHA, DAY, HI_RES, S,       1212
2021-07-23T15:34:21.632Z, CHA, LIM, HI_RES, N,       1224
2021-07-23T15:36:33.631Z, CHA, DRK, HI_RES, Unknown, 1225
2021-07-23T15:37:18.630Z, CHA, LIM, HI_RES, S,       1227
2021-07-23T15:39:30.629Z, CHA, DRK, HI_RES, Unknown, 1228
2021-07-23T15:40:28.629Z, CHA, DAY, HI_RES, N,       1230
2021-07-23T15:52:24.621Z, CHA, DAY, HI_RES, S,       1242
2021-07-23T16:04:21.613Z, CHA, LIM, HI_RES, N,       1254
2021-07-23T16:06:33.612Z, CHA, DRK, HI_RES, Unknown, 1255
2021-07-23T16:07:18.611Z, CHA, LIM, HI_RES, S,       1257
2021-07-23T16:09:30.611Z, CHA, DRK, HI_RES, Unknown, 1258
2021-07-23T16:10:28.609Z, CHA, DAY, HI_RES, N,       1300
2021-07-23T16:22:24.602Z, CHA, DAY, HI_RES, S,       1312
2021-07-23T16:34:21.595Z, CHA, LIM, HI_RES, N,       1324
2021-07-23T16:36:33.593Z, CHA, DRK, HI_RES, Unknown, 1325
2021-07-23T16:37:18.593Z, CHA, LIM, HI_RES, S,       1327
2021-07-23T16:39:30.592Z, CHA, DRK, HI_RES, Unknown, 1328
2021-07-23T16:40:28.590Z, CHA, DAY, HI_RES, N,       1330
2021-07-23T16:52:24.583Z, CHA, DAY, HI_RES, S,       1342
2021-07-23T17:04:21.576Z, CHA, LIM, HI_RES, N,       1354
2021-07-23T17:06:33.574Z, CHA, DRK, HI_RES, Unknown, 1355
2021-07-23T17:07:18.574Z, CHA, LIM, HI_RES, S,       1357
2021-07-23T17:09:30.572Z, CHA, DRK, HI_RES, Unknown, 1358
2021-07-23T17:10:28.572Z, CHA, DAY, HI_RES, N,       1400
2021-07-23T17:22:24.564Z, CHA, DAY, HI_RES, S,       1412
2021-07-23T17:34:21.556Z, CHA, LIM, HI_RES, N,       1424
2021-07-23T17:36:33.555Z, CHA, DRK, HI_RES, Unknown, 1425
2021-07-23T17:37:18.554Z, CHA, LIM, HI_RES, S,       1427
2021-07-23T17:39:30.553Z, CHA, DRK, HI_RES, Unknown, 1428
2021-07-23T17:40:28.552Z, CHA, DAY, HI_RES, N,       1430
2021-07-23T17:52:24.545Z, CHA, DAY, HI_RES, S,       1442
2021-07-23T18:04:21.537Z, CHA, LIM, HI_RES, N,       1454
2021-07-23T18:06:33.535Z, CHA, DRK, HI_RES, Unknown, 1455
2021-07-23T18:07:18.535Z, CHA, LIM, HI_RES, S,       1457
2021-07-23T18:09:30.533Z, CHA, DRK, HI_RES, Unknown, 1458
2021-07-23T18:10:28.533Z, CHA, DAY, HI_RES, N,       1500
2021-07-23T18:10:29.533Z, CHB, DLM, HI_RES, S,       1500
2021-07-23T18:12:41.531Z, CHB, DRK, HI_RES, Unknown, 1502
2021-07-23T18:13:12.531Z, CHB, DLM, HI_RES, N,       1503
2021-07-23T18:15:24.530Z, CHB, DRK, HI_RES, Unknown, 1505
2021-07-23T18:15:55.530Z, CHB, DLM, HI_RES, S,       1506
2021-07-23T18:18:07.528Z, CHB, DRK, HI_RES, Unknown, 1508
2021-07-23T18:18:38.528Z, CHB, DLM, HI_RES, N,       1509
2021-07-23T18:20:50.526Z, CHB, DRK, HI_RES, Unknown, 1511
2021-07-23T18:22:24.525Z, CHA, DAY, HI_RES, S,       1512
2021-07-23T18:22:25.525Z, CHB, DLM, HI_RES, S,       1512
2021-07-23T18:24:37.523Z, CHB, DRK, HI_RES, Unknown, 1514
2021-07-23T18:25:08.523Z, CHB, DLM, HI_RES, N,       1515
2021-07-23T18:27:20.521Z, CHB, DRK, HI_RES, Unknown, 1517
2021-07-23T18:27:51.521Z, CHB, DLM, HI_RES, S,       1518
2021-07-23T18:30:03.520Z, CHB, DRK, HI_RES, Unknown, 1520
2021-07-23T18:30:34.520Z, CHB, DLM, HI_RES, N,       1521
2021-07-23T18:32:46.518Z, CHB, DRK, HI_RES, Unknown, 1523
2021-07-23T18:34:20.518Z, CHA, LIM, HI_RES, N,       1524
2021-07-23T18:34:20.518Z, CHB, DLM, HI_RES, S,       1524
2021-07-23T18:36:33.516Z, CHA, DRK, HI_RES, Unknown, 1525
2021-07-23T18:36:33.516Z, CHB, DRK, HI_RES, Unknown, 1525
2021-07-23T18:37:18.515Z, CHA, LIM, HI_RES, S,       1527
2021-07-23T18:37:18.515Z, CHB, DLM, HI_RES, N,       1527
2021-07-23T18:39:31.514Z, CHA, DRK, HI_RES, Unknown, 1528
2021-07-23T18:39:31.514Z, CHB, DRK, HI_RES, Unknown, 1528
2021-07-23T18:40:28.513Z, CHA, DAY, HI_RES, N,       1530
2021-07-23T18:40:29.513Z, CHB, DLM, HI_RES, S,       1530
2021-07-23T18:42:41.511Z, CHB, DRK, HI_RES, Unknown, 1532
2021-07-23T18:43:12.511Z, CHB, DLM, HI_RES, N,       1533
2021-07-23T18:45:24.510Z, CHB, DRK, HI_RES, Unknown, 1535
2021-07-23T18:45:55.509Z, CHB, DLM, HI_RES, S,       1536
2021-07-23T18:48:07.508Z, CHB, DRK, HI_RES, Unknown, 1538
2021-07-23T18:48:38.508Z, CHB, DLM, HI_RES, N,       1539
2021-07-23T18:50:50.507Z, CHB, DRK, HI_RES, Unknown, 1541
2021-07-23T18:52:24.506Z, CHA, DAY, HI_RES, S,       1542
2021-07-23T18:52:25.506Z, CHB, DLM, HI_RES, S,       1542
2021-07-23T18:54:37.504Z, CHB, DRK, HI_RES, Unknown, 1544
2021-07-23T18:55:08.504Z, CHB, DLM, HI_RES, N,       1545
2021-07-23T18:57:20.502Z, CHB, DRK, HI_RES, Unknown, 1547
2021-07-23T18:57:51.502Z, CHB, DLM, HI_RES, S,       1548
2021-07-23T19:00:03.501Z, CHB, DRK, HI_RES, Unknown, 1550
2021-07-23T19:00:34.501Z, CHB, DLM, HI_RES, N,       1551
2021-07-23T19:02:46.499Z, CHB, DRK, HI_RES, Unknown, 1553
2021-07-23T19:04:20.497Z, CHA, LIM, HI_RES, N,       1554
2021-07-23T19:04:20.497Z, CHB, DLM, HI_RES, S,       1554
2021-07-23T19:06:33.496Z, CHA, DRK, HI_RES, Unknown, 1555
2021-07-23T19:06:33.496Z, CHB, DRK, HI_RES, Unknown, 1555
2021-07-23T19:07:18.496Z, CHA, LIM, HI_RES, S,       1557
2021-07-23T19:07:18.496Z, CHB, DLM, HI_RES, N,       1557
2021-07-23T19:09:31.494Z, CHA, DRK, HI_RES, Unknown, 1558
2021-07-23T19:09:31.494Z, CHB, DRK, HI_RES, Unknown, 1558
2021-07-23T19:10:28.494Z, CHA, DAY, HI_RES, N,       1600
2021-07-23T19:10:29.494Z, CHB, DLM, HI_RES, S,       1600
2021-07-23T19:12:41.492Z, CHB, DRK, HI_RES, Unknown, 1602
2021-07-23T19:13:12.492Z, CHB, DLM, HI_RES, N,       1603
2021-07-23T19:15:24.490Z, CHB, DRK, HI_RES, Unknown, 1605
2021-07-23T19:15:55.490Z, CHB, DLM, HI_RES, S,       1606
2021-07-23T19:18:07.489Z, CHB, DRK, HI_RES, Unknown, 1608
2021-07-23T19:18:38.489Z, CHB, DLM, HI_RES, N,       1609
2021-07-23T19:20:50.487Z, CHB, DRK, HI_RES, Unknown, 1611
2021-07-23T19:22:24.486Z, CHA, DAY, HI_RES, S,       1612
2021-07-23T19:22:25.486Z, CHB, DLM, HI_RES, S,       1612
2021-07-23T19:24:37.485Z, CHB, DRK, HI_RES, Unknown, 1614
2021-07-23T19:25:08.484Z, CHB, DLM, HI_RES, N,       1615
2021-07-23T19:27:20.482Z, CHB, DRK, HI_RES, Unknown, 1617
2021-07-23T19:27:51.482Z, CHB, DLM, HI_RES, S,       1618
2021-07-23T19:30:03.481Z, CHB, DRK, HI_RES, Unknown, 1620
2021-07-23T19:30:34.480Z, CHB, DLM, HI_RES, N,       1621
2021-07-23T19:32:46.479Z, CHB, DRK, HI_RES, Unknown, 1623
2021-07-23T19:34:20.478Z, CHA, LIM, HI_RES, N,       1624
2021-07-23T19:34:20.478Z, CHB, DLM, HI_RES, S,       1624
2021-07-23T19:36:33.477Z, CHA, DRK, HI_RES, Unknown, 1625
2021-07-23T19:36:33.477Z, CHB, DRK, HI_RES, Unknown, 1625
2021-07-23T19:37:18.477Z, CHA, LIM, HI_RES, S,       1627
2021-07-23T19:37:18.477Z, CHB, DLM, HI_RES, N,       1627
2021-07-23T19:39:31.475Z, CHA, DRK, HI_RES, Unknown, 1628
2021-07-23T19:39:31.475Z, CHB, DRK, HI_RES, Unknown, 1628
2021-07-23T19:40:28.475Z, CHA, DAY, HI_RES, N,       1630
2021-07-23T19:40:29.475Z, CHB, DLM, HI_RES, S,       1630
2021-07-23T19:42:41.473Z, CHB, DRK, HI_RES, Unknown, 1632
2021-07-23T19:43:12.472Z, CHB, DLM, HI_RES, N,       1633
2021-07-23T19:45:24.471Z, CHB, DRK, HI_RES, Unknown, 1635
2021-07-23T19:45:55.470Z, CHB, DLM, HI_RES, S,       1636
2021-07-23T19:48:07.470Z, CHB, DRK, HI_RES, Unknown, 1638
2021-07-23T19:48:38.469Z, CHB, DLM, HI_RES, N,       1639
2021-07-23T19:50:50.467Z, CHB, DRK, HI_RES, Unknown, 1641
2021-07-23T19:52:24.467Z, CHA, DAY, HI_RES, S,       1642
2021-07-23T19:52:25.467Z, CHB, DLM, HI_RES, S,       1642
2021-07-23T19:54:37.465Z, CHB, DRK, HI_RES, Unknown, 1644
2021-07-23T19:55:08.465Z, CHB, DLM, HI_RES, N,       1645
2021-07-23T19:57:20.463Z, CHB, DRK, HI_RES, Unknown, 1647
2021-07-23T19:57:51.463Z, CHB, DLM, HI_RES, S,       1648
2021-07-23T20:00:03.461Z, CHB, DRK, HI_RES, Unknown, 1650
2021-07-23T20:00:34.461Z, CHB, DLM, HI_RES, N,       1651
2021-07-23T20:02:46.460Z, CHB, DRK, HI_RES, Unknown, 1653
2021-07-23T20:04:20.458Z, CHA, LIM, HI_RES, N,       1654
2021-07-23T20:04:20.458Z, CHB, DLM, HI_RES, S,       1654
2021-07-23T20:06:33.457Z, CHA, DRK, HI_RES, Unknown, 1655
2021-07-23T20:06:33.457Z, CHB, DRK, HI_RES, Unknown, 1655
2021-07-23T20:07:18.456Z, CHA, LIM, HI_RES, S,       1657
2021-07-23T20:07:18.456Z, CHB, DLM, HI_RES, N,       1657
2021-07-23T20:09:31.455Z, CHA, DRK, HI_RES, Unknown, 1658
2021-07-23T20:09:31.455Z, CHB, DRK, HI_RES, Unknown, 1658
2021-07-23T20:10:27.455Z, CHB, NI1, LO_RES, N,       1700
2021-07-23T20:10:28.455Z, CHA, DAY, HI_RES, N,       1700
2021-07-23T20:22:20.446Z, CHA, DAY, HI_RES, S,       1712
2021-07-23T20:25:12.445Z, CHB, NI1, LO_RES, S,       1715
2021-07-23T20:34:13.439Z, CHA, LIM, HI_RES, N,       1724
2021-07-23T20:36:25.438Z, CHA, DRK, HI_RES, Unknown, 1725
2021-07-23T20:37:06.437Z, CHA, LIM, HI_RES, S,       1727
2021-07-23T20:39:18.436Z, CHA, DRK, HI_RES, Unknown, 1728
2021-07-23T20:40:27.435Z, CHB, NI1, LO_RES, N,       1730
2021-07-23T20:40:28.435Z, CHA, DAY, HI_RES, N,       1730
2021-07-23T20:52:20.427Z, CHA, DAY, HI_RES, S,       1742
2021-07-23T20:55:12.426Z, CHB, NI1, LO_RES, S,       1745
2021-07-23T21:04:13.419Z, CHA, LIM, HI_RES, N,       1754
2021-07-23T21:06:25.418Z, CHA, DRK, HI_RES, Unknown, 1755
2021-07-23T21:07:06.417Z, CHA, LIM, HI_RES, S,       1757
2021-07-23T21:09:18.416Z, CHA, DRK, HI_RES, Unknown, 1758
2021-07-23T21:10:27.415Z, CHB, NI1, LO_RES, N,       1800
2021-07-23T21:10:28.415Z, CHA, DAY, HI_RES, N,       1800
2021-07-23T21:22:20.407Z, CHA, DAY, HI_RES, S,       1812
2021-07-23T21:25:12.405Z, CHB, NI1, LO_RES, S,       1815
2021-07-23T21:34:13.399Z, CHA, LIM, HI_RES, N,       1824
2021-07-23T21:36:25.398Z, CHA, DRK, HI_RES, Unknown, 1825
2021-07-23T21:37:06.397Z, CHA, LIM, HI_RES, S,       1827
2021-07-23T21:39:18.396Z, CHA, DRK, HI_RES, Unknown, 1828
2021-07-23T21:40:27.395Z, CHB, NI1, LO_RES, N,       1830
2021-07-23T21:40:28.395Z, CHA, DAY, HI_RES, N,       1830
2021-07-23T21:52:20.387Z, CHA, DAY, HI_RES, S,       1842
2021-07-23T21:55:12.385Z, CHB, NI1, LO_RES, S,       1845
2021-07-23T22:04:13.380Z, CHA, LIM, HI_RES, N,       1854
2021-07-23T22:06:25.378Z, CHA, DRK, HI_RES, Unknown, 1855
2021-07-23T22:07:06.378Z, CHA, LIM, HI_RES, S,       1857
2021-07-23T22:09:18.377Z, CHA, DRK, HI_RES, Unknown, 1858
2021-07-23T22:10:27.376Z, CHB, NI1, LO_RES, N,       1900
2021-07-23T22:10:28.376Z, CHA, DAY, HI_RES, N,       1900
2021-07-23T22:22:20.368Z, CHA, DAY, HI_RES, S,       1912
2021-07-23T22:25:12.366Z, CHB, NI1, LO_RES, S,       1915
2021-07-23T22:34:13.361Z, CHA, LIM, HI_RES, N,       1924
2021-07-23T22:36:25.359Z, CHA, DRK, HI_RES, Unknown, 1925
2021-07-23T22:37:06.359Z, CHA, LIM, HI_RES, S,       1927
2021-07-23T22:39:18.357Z, CHA, DRK, HI_RES, Unknown, 1928
2021-07-23T22:40:27.357Z, CHB, NI1, LO_RES, N,       1930
2021-07-23T22:40:28.357Z, CHA, DAY, HI_RES, N,       1930
2021-07-23T22:52:20.349Z, CHA, DAY, HI_RES, S,       1942
2021-07-23T22:55:12.347Z, CHB, NI1, LO_RES, S,       1945
2021-07-23T23:04:13.342Z, CHA, LIM, HI_RES, N,       1954
2021-07-23T23:06:25.341Z, CHA, DRK, HI_RES, Unknown, 1955
2021-07-23T23:07:06.340Z, CHA, LIM, HI_RES, S,       1957
2021-07-23T23:09:18.339Z, CHA, DRK, HI_RES, Unknown, 1958
2021-07-23T23:10:27.338Z, CHA, NI1, LO_RES, N,       2000
2021-07-23T23:10:28.338Z, CHB, NI1, LO_RES, S,       2000
2021-07-23T23:25:14.329Z, CHA, NI1, LO_RES, N,       2015
2021-07-23T23:25:15.329Z, CHB, NI1, LO_RES, S,       2015
2021-07-23T23:40:27.321Z, CHA, NI1, LO_RES, N,       2030
2021-07-23T23:40:28.321Z, CHB, NI1, LO_RES, S,       2030
2021-07-23T23:55:14.312Z, CHA, NI1, LO_RES, N,       2045
2021-07-23T23:55:15.312Z, CHB, NI1, LO_RES, S,       2045
2021-07-24T00:10:27.305Z, CHA, NI1, LO_RES, N,       2100
2021-07-24T00:10:28.305Z, CHB, NI1, LO_RES, S,       2100
2021-07-24T00:25:14.298Z, CHA, NI1, LO_RES, N,       2115
2021-07-24T00:25:15.298Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        68
FFL         1
LIM        68
NI1         6
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
