START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2018-10-07T06:10:29.363Z, CHA, DLR, LO_RES, N,       300
2018-10-07T06:10:29.363Z, CHB, DLR, LO_RES, S,       300
2018-10-07T06:22:25.357Z, CHA, DLR, LO_RES, S,       312
2018-10-07T06:22:25.357Z, CHB, DLR, LO_RES, N,       312
2018-10-07T06:34:22.352Z, CHA, LIM, HI_RES, N,       324
2018-10-07T06:34:22.352Z, CHB, LIM, HI_RES, S,       324
2018-10-07T06:36:35.351Z, CHA, DRK, HI_RES, Unknown, 325
2018-10-07T06:36:35.351Z, CHB, DRK, HI_RES, Unknown, 325
2018-10-07T06:37:20.351Z, CHA, LIM, HI_RES, S,       327
2018-10-07T06:37:20.351Z, CHB, LIM, HI_RES, N,       327
2018-10-07T06:39:33.350Z, CHA, DRK, HI_RES, Unknown, 328
2018-10-07T06:39:33.350Z, CHB, DRK, HI_RES, Unknown, 328
2018-10-07T06:40:29.349Z, CHA, DLR, LO_RES, N,       330
2018-10-07T06:40:29.349Z, CHB, DLR, LO_RES, S,       330
2018-10-07T06:52:25.344Z, CHA, DLR, LO_RES, S,       342
2018-10-07T06:52:25.344Z, CHB, DLR, LO_RES, N,       342
2018-10-07T07:04:22.339Z, CHA, LIM, HI_RES, N,       354
2018-10-07T07:04:22.339Z, CHB, LIM, HI_RES, S,       354
2018-10-07T07:06:35.338Z, CHA, DRK, HI_RES, Unknown, 355
2018-10-07T07:06:35.338Z, CHB, DRK, HI_RES, Unknown, 355
2018-10-07T07:07:20.337Z, CHA, LIM, HI_RES, S,       357
2018-10-07T07:07:20.337Z, CHB, LIM, HI_RES, N,       357
2018-10-07T07:09:33.336Z, CHA, DRK, HI_RES, Unknown, 358
2018-10-07T07:09:33.336Z, CHB, DRK, HI_RES, Unknown, 358
2018-10-07T07:10:29.336Z, CHA, DAY, HI_RES, N,       400
2018-10-07T07:10:29.336Z, CHB, DAY, HI_RES, S,       400
2018-10-07T07:22:25.331Z, CHA, DAY, HI_RES, S,       412
2018-10-07T07:22:25.331Z, CHB, DAY, HI_RES, N,       412
2018-10-07T07:33:59.325Z, CHA, OCC, OCC,    N,       445
2018-10-07T07:33:59.325Z, CHB, OCC, OCC,    N,       445
2018-10-07T07:39:03.423Z, CHB, DAY, HI_RES, N,       412
2018-10-07T07:39:10.423Z, CHA, DAY, HI_RES, S,       412
2018-10-07T07:40:29.323Z, CHA, DAY, HI_RES, N,       430
2018-10-07T07:40:29.323Z, CHB, DAY, HI_RES, S,       430
2018-10-07T07:52:25.317Z, CHA, DAY, HI_RES, S,       442
2018-10-07T07:52:25.317Z, CHB, DAY, HI_RES, N,       442
2018-10-07T08:04:22.312Z, CHA, LIM, HI_RES, N,       454
2018-10-07T08:04:22.312Z, CHB, LIM, HI_RES, S,       454
2018-10-07T08:06:35.311Z, CHA, DRK, HI_RES, Unknown, 455
2018-10-07T08:06:35.311Z, CHB, DRK, HI_RES, Unknown, 455
2018-10-07T08:07:20.311Z, CHA, LIM, HI_RES, S,       457
2018-10-07T08:07:20.311Z, CHB, LIM, HI_RES, N,       457
2018-10-07T08:09:33.310Z, CHA, DRK, HI_RES, Unknown, 458
2018-10-07T08:09:33.310Z, CHB, DRK, HI_RES, Unknown, 458
2018-10-07T08:10:29.309Z, CHA, DAY, HI_RES, N,       500
2018-10-07T08:10:29.309Z, CHB, DAY, HI_RES, S,       500
2018-10-07T08:22:25.304Z, CHA, DAY, HI_RES, S,       512
2018-10-07T08:22:25.304Z, CHB, DAY, HI_RES, N,       512
2018-10-07T08:34:22.299Z, CHA, LIM, HI_RES, N,       524
2018-10-07T08:34:22.299Z, CHB, LIM, HI_RES, S,       524
2018-10-07T08:36:35.298Z, CHA, DRK, HI_RES, Unknown, 525
2018-10-07T08:36:35.298Z, CHB, DRK, HI_RES, Unknown, 525
2018-10-07T08:37:20.297Z, CHA, LIM, HI_RES, S,       527
2018-10-07T08:37:20.297Z, CHB, LIM, HI_RES, N,       527
2018-10-07T08:39:33.296Z, CHA, DRK, HI_RES, Unknown, 528
2018-10-07T08:39:33.296Z, CHB, DRK, HI_RES, Unknown, 528
2018-10-07T08:40:29.296Z, CHA, DAY, HI_RES, N,       530
2018-10-07T08:40:29.296Z, CHB, DAY, HI_RES, S,       530
2018-10-07T08:52:25.291Z, CHA, DAY, HI_RES, S,       542
2018-10-07T08:52:25.291Z, CHB, DAY, HI_RES, N,       542
2018-10-07T09:04:22.285Z, CHA, LIM, HI_RES, N,       554
2018-10-07T09:04:22.285Z, CHB, LIM, HI_RES, S,       554
2018-10-07T09:06:35.284Z, CHA, DRK, HI_RES, Unknown, 555
2018-10-07T09:06:35.284Z, CHB, DRK, HI_RES, Unknown, 555
2018-10-07T09:07:20.284Z, CHA, LIM, HI_RES, S,       557
2018-10-07T09:07:20.284Z, CHB, LIM, HI_RES, N,       557
2018-10-07T09:09:33.283Z, CHA, DRK, HI_RES, Unknown, 558
2018-10-07T09:09:33.283Z, CHB, DRK, HI_RES, Unknown, 558
2018-10-07T09:10:29.282Z, CHA, DAY, HI_RES, N,       600
2018-10-07T09:10:29.282Z, CHB, DAY, HI_RES, S,       600
2018-10-07T09:22:25.277Z, CHA, DAY, HI_RES, S,       612
2018-10-07T09:22:25.277Z, CHB, DAY, HI_RES, N,       612
2018-10-07T09:34:22.272Z, CHA, LIM, HI_RES, N,       624
2018-10-07T09:34:22.272Z, CHB, LIM, HI_RES, S,       624
2018-10-07T09:36:35.271Z, CHA, DRK, HI_RES, Unknown, 625
2018-10-07T09:36:35.271Z, CHB, DRK, HI_RES, Unknown, 625
2018-10-07T09:37:20.271Z, CHA, LIM, HI_RES, S,       627
2018-10-07T09:37:20.271Z, CHB, LIM, HI_RES, N,       627
2018-10-07T09:39:33.270Z, CHA, DRK, HI_RES, Unknown, 628
2018-10-07T09:39:33.270Z, CHB, DRK, HI_RES, Unknown, 628
2018-10-07T09:40:29.269Z, CHA, DAY, HI_RES, N,       630
2018-10-07T09:40:29.269Z, CHB, DAY, HI_RES, S,       630
2018-10-07T09:41:35.269Z, CHA, OCC, OCC,    S,       645
2018-10-07T09:41:35.269Z, CHB, OCC, OCC,    S,       645
2018-10-07T09:46:39.366Z, CHB, DAY, HI_RES, S,       630
2018-10-07T09:46:46.366Z, CHA, DAY, HI_RES, N,       630
2018-10-07T09:58:25.261Z, CHA, DAY, HI_RES, S,       642
2018-10-07T09:58:25.261Z, CHB, DAY, HI_RES, N,       642
2018-10-07T10:10:29.256Z, CHA, DAY, HI_RES, N,       700
2018-10-07T10:10:29.256Z, CHB, DAY, HI_RES, S,       700
2018-10-07T10:22:25.250Z, CHA, DAY, HI_RES, S,       712
2018-10-07T10:22:25.250Z, CHB, DAY, HI_RES, N,       712
2018-10-07T10:34:22.245Z, CHA, LIM, HI_RES, N,       724
2018-10-07T10:34:22.245Z, CHB, LIM, HI_RES, S,       724
2018-10-07T10:36:35.244Z, CHA, DRK, HI_RES, Unknown, 725
2018-10-07T10:36:35.244Z, CHB, DRK, HI_RES, Unknown, 725
2018-10-07T10:37:20.244Z, CHA, LIM, HI_RES, S,       727
2018-10-07T10:37:20.244Z, CHB, LIM, HI_RES, N,       727
2018-10-07T10:39:33.243Z, CHA, DRK, HI_RES, Unknown, 728
2018-10-07T10:39:33.243Z, CHB, DRK, HI_RES, Unknown, 728
2018-10-07T10:40:29.242Z, CHA, DAY, HI_RES, N,       730
2018-10-07T10:40:29.242Z, CHB, DAY, HI_RES, S,       730
2018-10-07T10:52:25.237Z, CHA, DAY, HI_RES, S,       742
2018-10-07T10:52:25.237Z, CHB, DAY, HI_RES, N,       742
2018-10-07T11:04:22.232Z, CHA, LIM, HI_RES, N,       754
2018-10-07T11:04:22.232Z, CHB, LIM, HI_RES, S,       754
2018-10-07T11:06:35.231Z, CHA, DRK, HI_RES, Unknown, 755
2018-10-07T11:06:35.231Z, CHB, DRK, HI_RES, Unknown, 755
2018-10-07T11:07:20.230Z, CHA, LIM, HI_RES, S,       757
2018-10-07T11:07:20.230Z, CHB, LIM, HI_RES, N,       757
2018-10-07T11:09:33.229Z, CHA, DRK, HI_RES, Unknown, 758
2018-10-07T11:09:33.229Z, CHB, DRK, HI_RES, Unknown, 758
2018-10-07T11:10:29.229Z, CHA, DAY, HI_RES, N,       800
2018-10-07T11:10:29.229Z, CHB, DAY, HI_RES, S,       800
2018-10-07T11:22:25.224Z, CHA, DAY, HI_RES, S,       812
2018-10-07T11:22:25.224Z, CHB, DAY, HI_RES, N,       812
2018-10-07T11:34:22.218Z, CHA, LIM, HI_RES, N,       824
2018-10-07T11:34:22.218Z, CHB, LIM, HI_RES, S,       824
2018-10-07T11:36:35.217Z, CHA, DRK, HI_RES, Unknown, 825
2018-10-07T11:36:35.217Z, CHB, DRK, HI_RES, Unknown, 825
2018-10-07T11:37:20.217Z, CHA, LIM, HI_RES, S,       827
2018-10-07T11:37:20.217Z, CHB, LIM, HI_RES, N,       827
2018-10-07T11:39:33.216Z, CHA, DRK, HI_RES, Unknown, 828
2018-10-07T11:39:33.216Z, CHB, DRK, HI_RES, Unknown, 828
2018-10-07T11:40:29.216Z, CHA, DAY, HI_RES, N,       830
2018-10-07T11:40:29.216Z, CHB, DAY, HI_RES, S,       830
2018-10-07T11:52:25.210Z, CHA, DAY, HI_RES, S,       842
2018-10-07T11:52:25.210Z, CHB, DAY, HI_RES, N,       842
2018-10-07T11:54:18.210Z, CHA, OCC, OCC,    N,       845
2018-10-07T11:54:18.210Z, CHB, OCC, OCC,    N,       845
2018-10-07T11:59:22.307Z, CHB, DAY, HI_RES, N,       842
2018-10-07T11:59:30.307Z, CHA, DAY, HI_RES, S,       842
2018-10-07T12:10:29.202Z, CHA, DAY, HI_RES, N,       900
2018-10-07T12:10:29.202Z, CHB, DAY, HI_RES, S,       900
2018-10-07T12:22:25.197Z, CHA, DAY, HI_RES, S,       912
2018-10-07T12:22:25.197Z, CHB, DAY, HI_RES, N,       912
2018-10-07T12:34:22.192Z, CHA, LIM, HI_RES, N,       924
2018-10-07T12:34:22.192Z, CHB, LIM, HI_RES, S,       924
2018-10-07T12:36:35.191Z, CHA, DRK, HI_RES, Unknown, 925
2018-10-07T12:36:35.191Z, CHB, DRK, HI_RES, Unknown, 925
2018-10-07T12:37:20.190Z, CHA, LIM, HI_RES, S,       927
2018-10-07T12:37:20.190Z, CHB, LIM, HI_RES, N,       927
2018-10-07T12:39:33.189Z, CHA, DRK, HI_RES, Unknown, 928
2018-10-07T12:39:33.189Z, CHB, DRK, HI_RES, Unknown, 928
2018-10-07T12:40:29.189Z, CHA, DAY, HI_RES, N,       930
2018-10-07T12:40:29.189Z, CHB, DAY, HI_RES, S,       930
2018-10-07T12:52:25.184Z, CHA, DAY, HI_RES, S,       942
2018-10-07T12:52:25.184Z, CHB, DAY, HI_RES, N,       942
2018-10-07T13:04:22.178Z, CHA, LIM, HI_RES, N,       954
2018-10-07T13:04:22.178Z, CHB, LIM, HI_RES, S,       954
2018-10-07T13:06:35.177Z, CHA, DRK, HI_RES, Unknown, 955
2018-10-07T13:06:35.177Z, CHB, DRK, HI_RES, Unknown, 955
2018-10-07T13:07:20.177Z, CHA, LIM, HI_RES, S,       957
2018-10-07T13:07:20.177Z, CHB, LIM, HI_RES, N,       957
2018-10-07T13:09:33.176Z, CHA, DRK, HI_RES, Unknown, 958
2018-10-07T13:09:33.176Z, CHB, DRK, HI_RES, Unknown, 958
2018-10-07T13:10:29.176Z, CHA, DAY, HI_RES, N,       1000
2018-10-07T13:10:29.176Z, CHB, DAY, HI_RES, S,       1000
2018-10-07T13:22:25.170Z, CHA, DAY, HI_RES, S,       1012
2018-10-07T13:22:25.170Z, CHB, DAY, HI_RES, N,       1012
2018-10-07T13:34:22.165Z, CHA, LIM, HI_RES, N,       1024
2018-10-07T13:34:22.165Z, CHB, LIM, HI_RES, S,       1024
2018-10-07T13:36:35.164Z, CHA, DRK, HI_RES, Unknown, 1025
2018-10-07T13:36:35.164Z, CHB, DRK, HI_RES, Unknown, 1025
2018-10-07T13:37:20.164Z, CHA, LIM, HI_RES, S,       1027
2018-10-07T13:37:20.164Z, CHB, LIM, HI_RES, N,       1027
2018-10-07T13:39:33.163Z, CHA, DRK, HI_RES, Unknown, 1028
2018-10-07T13:39:33.163Z, CHB, DRK, HI_RES, Unknown, 1028
2018-10-07T13:40:29.162Z, CHA, DAY, HI_RES, N,       1030
2018-10-07T13:40:29.162Z, CHB, DAY, HI_RES, S,       1030
2018-10-07T13:52:25.157Z, CHA, DAY, HI_RES, S,       1042
2018-10-07T13:52:25.157Z, CHB, DAY, HI_RES, N,       1042
2018-10-07T14:04:22.152Z, CHA, LIM, HI_RES, N,       1054
2018-10-07T14:04:22.152Z, CHB, LIM, HI_RES, S,       1054
2018-10-07T14:06:35.151Z, CHA, DRK, HI_RES, Unknown, 1055
2018-10-07T14:06:35.151Z, CHB, DRK, HI_RES, Unknown, 1055
2018-10-07T14:07:20.150Z, CHA, LIM, HI_RES, S,       1057
2018-10-07T14:07:20.150Z, CHB, LIM, HI_RES, N,       1057
2018-10-07T14:09:33.149Z, CHA, DRK, HI_RES, Unknown, 1058
2018-10-07T14:09:33.149Z, CHB, DRK, HI_RES, Unknown, 1058
2018-10-07T14:10:29.149Z, CHA, DAY, HI_RES, N,       1100
2018-10-07T14:10:29.149Z, CHB, DAY, HI_RES, S,       1100
2018-10-07T14:22:25.144Z, CHA, DAY, HI_RES, S,       1112
2018-10-07T14:22:25.144Z, CHB, DAY, HI_RES, N,       1112
2018-10-07T14:34:22.138Z, CHA, LIM, HI_RES, N,       1124
2018-10-07T14:34:22.138Z, CHB, LIM, HI_RES, S,       1124
2018-10-07T14:36:35.137Z, CHA, DRK, HI_RES, Unknown, 1125
2018-10-07T14:36:35.137Z, CHB, DRK, HI_RES, Unknown, 1125
2018-10-07T14:37:20.137Z, CHA, LIM, HI_RES, S,       1127
2018-10-07T14:37:20.137Z, CHB, LIM, HI_RES, N,       1127
2018-10-07T14:39:33.136Z, CHA, DRK, HI_RES, Unknown, 1128
2018-10-07T14:39:33.136Z, CHB, DRK, HI_RES, Unknown, 1128
2018-10-07T14:40:29.135Z, CHA, DAY, HI_RES, N,       1130
2018-10-07T14:40:29.135Z, CHB, DAY, HI_RES, S,       1130
2018-10-07T14:52:25.130Z, CHA, DAY, HI_RES, S,       1142
2018-10-07T14:52:25.130Z, CHB, DAY, HI_RES, N,       1142
2018-10-07T15:04:22.125Z, CHA, LIM, HI_RES, N,       1154
2018-10-07T15:04:22.125Z, CHB, LIM, HI_RES, S,       1154
2018-10-07T15:06:35.124Z, CHA, DRK, HI_RES, Unknown, 1155
2018-10-07T15:06:35.124Z, CHB, DRK, HI_RES, Unknown, 1155
2018-10-07T15:07:20.124Z, CHA, LIM, HI_RES, S,       1157
2018-10-07T15:07:20.124Z, CHB, LIM, HI_RES, N,       1157
2018-10-07T15:09:33.123Z, CHA, DRK, HI_RES, Unknown, 1158
2018-10-07T15:09:33.123Z, CHB, DRK, HI_RES, Unknown, 1158
2018-10-07T15:10:29.122Z, CHA, DAY, HI_RES, N,       1200
2018-10-07T15:10:29.122Z, CHB, DAY, HI_RES, S,       1200
2018-10-07T15:22:25.117Z, CHA, DAY, HI_RES, S,       1212
2018-10-07T15:22:25.117Z, CHB, DAY, HI_RES, N,       1212
2018-10-07T15:34:22.111Z, CHA, LIM, HI_RES, N,       1224
2018-10-07T15:34:22.111Z, CHB, LIM, HI_RES, S,       1224
2018-10-07T15:36:35.110Z, CHA, DRK, HI_RES, Unknown, 1225
2018-10-07T15:36:35.110Z, CHB, DRK, HI_RES, Unknown, 1225
2018-10-07T15:37:20.110Z, CHA, LIM, HI_RES, S,       1227
2018-10-07T15:37:20.110Z, CHB, LIM, HI_RES, N,       1227
2018-10-07T15:39:33.109Z, CHA, DRK, HI_RES, Unknown, 1228
2018-10-07T15:39:33.109Z, CHB, DRK, HI_RES, Unknown, 1228
2018-10-07T15:40:29.109Z, CHA, DAY, HI_RES, N,       1230
2018-10-07T15:40:29.109Z, CHB, DAY, HI_RES, S,       1230
2018-10-07T15:52:25.103Z, CHA, DAY, HI_RES, S,       1242
2018-10-07T15:52:25.103Z, CHB, DAY, HI_RES, N,       1242
2018-10-07T16:04:22.098Z, CHA, LIM, HI_RES, N,       1254
2018-10-07T16:04:22.098Z, CHB, LIM, HI_RES, S,       1254
2018-10-07T16:06:35.097Z, CHA, DRK, HI_RES, Unknown, 1255
2018-10-07T16:06:35.097Z, CHB, DRK, HI_RES, Unknown, 1255
2018-10-07T16:07:20.097Z, CHA, LIM, HI_RES, S,       1257
2018-10-07T16:07:20.097Z, CHB, LIM, HI_RES, N,       1257
2018-10-07T16:09:33.096Z, CHA, DRK, HI_RES, Unknown, 1258
2018-10-07T16:09:33.096Z, CHB, DRK, HI_RES, Unknown, 1258
2018-10-07T16:10:29.095Z, CHA, DAY, HI_RES, N,       1300
2018-10-07T16:10:29.095Z, CHB, DAY, HI_RES, S,       1300
2018-10-07T16:22:25.090Z, CHA, DAY, HI_RES, S,       1312
2018-10-07T16:22:25.090Z, CHB, DAY, HI_RES, N,       1312
2018-10-07T16:34:22.085Z, CHA, LIM, HI_RES, N,       1324
2018-10-07T16:34:22.085Z, CHB, LIM, HI_RES, S,       1324
2018-10-07T16:36:35.084Z, CHA, DRK, HI_RES, Unknown, 1325
2018-10-07T16:36:35.084Z, CHB, DRK, HI_RES, Unknown, 1325
2018-10-07T16:37:20.083Z, CHA, LIM, HI_RES, S,       1327
2018-10-07T16:37:20.083Z, CHB, LIM, HI_RES, N,       1327
2018-10-07T16:39:33.082Z, CHA, DRK, HI_RES, Unknown, 1328
2018-10-07T16:39:33.082Z, CHB, DRK, HI_RES, Unknown, 1328
2018-10-07T16:40:29.082Z, CHA, DAY, HI_RES, N,       1330
2018-10-07T16:40:29.082Z, CHB, DAY, HI_RES, S,       1330
2018-10-07T16:52:25.077Z, CHA, DAY, HI_RES, S,       1342
2018-10-07T16:52:25.077Z, CHB, DAY, HI_RES, N,       1342
2018-10-07T17:04:22.071Z, CHA, LIM, HI_RES, N,       1354
2018-10-07T17:04:22.071Z, CHB, LIM, HI_RES, S,       1354
2018-10-07T17:06:35.070Z, CHA, DRK, HI_RES, Unknown, 1355
2018-10-07T17:06:35.070Z, CHB, DRK, HI_RES, Unknown, 1355
2018-10-07T17:07:20.070Z, CHA, LIM, HI_RES, S,       1357
2018-10-07T17:07:20.070Z, CHB, LIM, HI_RES, N,       1357
2018-10-07T17:09:33.069Z, CHA, DRK, HI_RES, Unknown, 1358
2018-10-07T17:09:33.069Z, CHB, DRK, HI_RES, Unknown, 1358
2018-10-07T17:10:29.069Z, CHA, DAY, HI_RES, N,       1400
2018-10-07T17:10:29.069Z, CHB, DAY, HI_RES, S,       1400
2018-10-07T17:19:15.065Z, CHA, OCC, OCC,    N,       1415
2018-10-07T17:19:15.065Z, CHB, OCC, OCC,    N,       1415
2018-10-07T17:24:19.162Z, CHA, DAY, HI_RES, N,       1400
2018-10-07T17:24:27.162Z, CHB, DAY, HI_RES, S,       1400
2018-10-07T17:28:25.061Z, CHA, DAY, HI_RES, S,       1412
2018-10-07T17:28:25.061Z, CHB, DAY, HI_RES, N,       1412
2018-10-07T17:40:29.055Z, CHA, DAY, HI_RES, N,       1430
2018-10-07T17:40:29.055Z, CHB, DAY, HI_RES, S,       1430
2018-10-07T17:52:25.050Z, CHA, DAY, HI_RES, S,       1442
2018-10-07T17:52:25.050Z, CHB, DAY, HI_RES, N,       1442
2018-10-07T18:04:22.045Z, CHA, LIM, HI_RES, N,       1454
2018-10-07T18:04:22.045Z, CHB, LIM, HI_RES, S,       1454
2018-10-07T18:06:35.044Z, CHA, DRK, HI_RES, Unknown, 1455
2018-10-07T18:06:35.044Z, CHB, DRK, HI_RES, Unknown, 1455
2018-10-07T18:07:20.043Z, CHA, LIM, HI_RES, S,       1457
2018-10-07T18:07:20.043Z, CHB, LIM, HI_RES, N,       1457
2018-10-07T18:09:33.042Z, CHA, DRK, HI_RES, Unknown, 1458
2018-10-07T18:09:33.042Z, CHB, DRK, HI_RES, Unknown, 1458
2018-10-07T18:10:29.042Z, CHA, DAY, HI_RES, N,       1500
2018-10-07T18:10:29.042Z, CHB, DAY, HI_RES, S,       1500
2018-10-07T18:15:25.040Z, CHA, OCC, OCC,    S,       1515
2018-10-07T18:15:25.040Z, CHB, OCC, OCC,    S,       1515
2018-10-07T18:20:29.137Z, CHB, DAY, HI_RES, S,       1500
2018-10-07T18:20:37.137Z, CHA, DAY, HI_RES, N,       1500
2018-10-07T18:28:25.034Z, CHA, DAY, HI_RES, S,       1512
2018-10-07T18:28:25.034Z, CHB, DAY, HI_RES, N,       1512
2018-10-07T18:40:29.029Z, CHA, DAY, HI_RES, N,       1530
2018-10-07T18:40:29.029Z, CHB, DAY, HI_RES, S,       1530
2018-10-07T18:43:03.027Z, CHA, OCC, OCC,    S,       1545
2018-10-07T18:43:03.027Z, CHB, OCC, OCC,    S,       1545
2018-10-07T18:48:07.125Z, CHB, DAY, HI_RES, S,       1530
2018-10-07T18:48:15.125Z, CHA, DAY, HI_RES, N,       1530
2018-10-07T18:58:25.021Z, CHA, DAY, HI_RES, S,       1542
2018-10-07T18:58:25.021Z, CHB, DAY, HI_RES, N,       1542
2018-10-07T19:10:29.015Z, CHA, DAY, HI_RES, N,       1600
2018-10-07T19:10:29.015Z, CHB, DAY, HI_RES, S,       1600
2018-10-07T19:22:25.010Z, CHA, DAY, HI_RES, S,       1612
2018-10-07T19:22:25.010Z, CHB, DAY, HI_RES, N,       1612
2018-10-07T19:34:22.005Z, CHA, LIM, HI_RES, N,       1624
2018-10-07T19:34:22.005Z, CHB, LIM, HI_RES, S,       1624
2018-10-07T19:36:35.004Z, CHA, DRK, HI_RES, Unknown, 1625
2018-10-07T19:36:35.004Z, CHB, DRK, HI_RES, Unknown, 1625
2018-10-07T19:37:20.003Z, CHA, LIM, HI_RES, S,       1627
2018-10-07T19:37:20.003Z, CHB, LIM, HI_RES, N,       1627
2018-10-07T19:39:33.002Z, CHA, DRK, HI_RES, Unknown, 1628
2018-10-07T19:39:33.002Z, CHB, DRK, HI_RES, Unknown, 1628
2018-10-07T19:40:29.002Z, CHA, DAY, HI_RES, N,       1630
2018-10-07T19:40:29.002Z, CHB, DAY, HI_RES, S,       1630
2018-10-07T19:44:25.000Z, CHA, OCC, OCC,    S,       1645
2018-10-07T19:44:25.000Z, CHB, OCC, OCC,    S,       1645
2018-10-07T19:49:29.098Z, CHB, DAY, HI_RES, S,       1630
2018-10-07T19:49:37.098Z, CHA, DAY, HI_RES, N,       1630
2018-10-07T19:58:24.994Z, CHA, DAY, HI_RES, S,       1642
2018-10-07T19:58:24.994Z, CHB, DAY, HI_RES, N,       1642
2018-10-07T20:10:27.988Z, CHB, NI1, LO_RES, N,       1700
2018-10-07T20:10:28.988Z, CHA, DAY, HI_RES, N,       1700
2018-10-07T20:22:20.983Z, CHA, DAY, HI_RES, S,       1712
2018-10-07T20:25:12.982Z, CHB, NI1, LO_RES, S,       1715
2018-10-07T20:34:13.978Z, CHA, LIM, HI_RES, N,       1724
2018-10-07T20:36:25.977Z, CHA, DRK, HI_RES, Unknown, 1725
2018-10-07T20:37:06.977Z, CHA, LIM, HI_RES, S,       1727
2018-10-07T20:39:18.976Z, CHA, DRK, HI_RES, Unknown, 1728
2018-10-07T20:40:27.975Z, CHB, NI1, LO_RES, N,       1730
2018-10-07T20:40:28.975Z, CHA, DAY, HI_RES, N,       1730
2018-10-07T20:52:20.970Z, CHA, DAY, HI_RES, S,       1742
2018-10-07T20:55:12.969Z, CHB, NI1, LO_RES, S,       1745
2018-10-07T21:04:13.965Z, CHA, LIM, HI_RES, N,       1754
2018-10-07T21:06:25.964Z, CHA, DRK, HI_RES, Unknown, 1755
2018-10-07T21:07:06.963Z, CHA, LIM, HI_RES, S,       1757
2018-10-07T21:09:18.962Z, CHA, DRK, HI_RES, Unknown, 1758
2018-10-07T21:10:27.962Z, CHB, NI1, LO_RES, N,       1800
2018-10-07T21:10:28.962Z, CHA, DAY, HI_RES, N,       1800
2018-10-07T21:22:20.956Z, CHA, DAY, HI_RES, S,       1812
2018-10-07T21:25:12.955Z, CHB, NI1, LO_RES, S,       1815
2018-10-07T21:34:13.951Z, CHA, LIM, HI_RES, N,       1824
2018-10-07T21:36:25.950Z, CHA, DRK, HI_RES, Unknown, 1825
2018-10-07T21:37:06.950Z, CHA, LIM, HI_RES, S,       1827
2018-10-07T21:39:18.949Z, CHA, DRK, HI_RES, Unknown, 1828
2018-10-07T21:40:27.948Z, CHB, NI1, LO_RES, N,       1830
2018-10-07T21:40:28.948Z, CHA, DAY, HI_RES, N,       1830
2018-10-07T21:52:20.943Z, CHA, DAY, HI_RES, S,       1842
2018-10-07T21:55:12.942Z, CHB, NI1, LO_RES, S,       1845
2018-10-07T22:04:13.938Z, CHA, LIM, HI_RES, N,       1854
2018-10-07T22:06:25.937Z, CHA, DRK, HI_RES, Unknown, 1855
2018-10-07T22:07:06.937Z, CHA, LIM, HI_RES, S,       1857
2018-10-07T22:09:18.936Z, CHA, DRK, HI_RES, Unknown, 1858
2018-10-07T22:10:30.935Z, CHB, NI1, LO_RES, N,       1900
2018-10-07T22:10:31.935Z, CHA, DAY, HI_RES, N,       1900
2018-10-07T22:12:42.934Z, CHA, OCC, OCC,    N,       1915
2018-10-07T22:17:47.032Z, CHA, DAY, HI_RES, N,       1900
2018-10-07T22:25:27.928Z, CHB, NI1, LO_RES, S,       1915
2018-10-07T22:28:27.927Z, CHA, DAY, HI_RES, S,       1912
2018-10-07T22:40:27.922Z, CHB, NI1, LO_RES, N,       1930
2018-10-07T22:40:28.922Z, CHA, DAY, HI_RES, N,       1930
2018-10-07T22:52:20.916Z, CHA, DAY, HI_RES, S,       1942
2018-10-07T22:55:12.915Z, CHB, NI1, LO_RES, S,       1945
2018-10-07T23:04:13.911Z, CHA, LIM, HI_RES, N,       1954
2018-10-07T23:06:25.910Z, CHA, DRK, HI_RES, Unknown, 1955
2018-10-07T23:07:06.910Z, CHA, LIM, HI_RES, S,       1957
2018-10-07T23:09:18.909Z, CHA, DRK, HI_RES, Unknown, 1958
2018-10-07T23:10:27.908Z, CHA, NI1, LO_RES, N,       2000
2018-10-07T23:10:28.908Z, CHB, NI1, LO_RES, S,       2000
2018-10-07T23:25:14.902Z, CHA, NI1, LO_RES, N,       2015
2018-10-07T23:25:15.902Z, CHB, NI1, LO_RES, S,       2015
2018-10-07T23:40:28.895Z, CHA, NI1, LO_RES, N,       2030
2018-10-07T23:40:29.895Z, CHB, NI1, LO_RES, S,       2030
2018-10-07T23:55:15.888Z, CHA, NI1, LO_RES, N,       2045
2018-10-07T23:55:16.888Z, CHB, NI1, LO_RES, S,       2045
2018-10-08T00:15:15.879Z, CHA, FFL, LO_RES, Unknown, 2100
2018-10-08T00:15:15.879Z, CHB, FFL, LO_RES, Unknown, 2100
 
 
CHA Summary: 
DAY        64
DLR         4
DRK        52
FFL         1
LIM        52
NI1         4
OCC         8
 
CHB Summary: 
DAY        52
DLR         4
DRK        42
FFL         1
LIM        42
NI1        16
OCC         7
