START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-01-08T05:41:55.766Z, CHA, FFL, HI_RES, Unknown, 230
2020-01-08T05:41:55.766Z, CHB, FFL, HI_RES, Unknown, 230
2020-01-08T06:10:27.781Z, CHB, NI1, LO_RES, S,       300
2020-01-08T06:10:28.781Z, CHA, DAY, HI_RES, N,       300
2020-01-08T06:22:20.788Z, CHA, DAY, HI_RES, S,       312
2020-01-08T06:25:12.789Z, CHB, NI1, LO_RES, S,       315
2020-01-08T06:34:13.794Z, CHA, LIM, HI_RES, N,       324
2020-01-08T06:36:25.796Z, CHA, DRK, HI_RES, Unknown, 325
2020-01-08T06:37:06.797Z, CHA, LIM, HI_RES, S,       327
2020-01-08T06:39:18.798Z, CHA, DRK, HI_RES, Unknown, 328
2020-01-08T06:40:27.799Z, CHB, NI1, LO_RES, S,       330
2020-01-08T06:40:28.799Z, CHA, DAY, HI_RES, N,       330
2020-01-08T06:52:20.807Z, CHA, DAY, HI_RES, S,       342
2020-01-08T06:55:12.808Z, CHB, NI1, LO_RES, S,       345
2020-01-08T07:04:13.815Z, CHA, LIM, HI_RES, N,       354
2020-01-08T07:06:25.816Z, CHA, DRK, HI_RES, Unknown, 355
2020-01-08T07:07:06.817Z, CHA, LIM, HI_RES, S,       357
2020-01-08T07:09:18.818Z, CHA, DRK, HI_RES, Unknown, 358
2020-01-08T07:10:27.819Z, CHB, NI1, LO_RES, S,       400
2020-01-08T07:10:28.819Z, CHA, DAY, HI_RES, N,       400
2020-01-08T07:22:20.828Z, CHA, DAY, HI_RES, S,       412
2020-01-08T07:25:12.831Z, CHB, NI1, LO_RES, N,       415
2020-01-08T07:34:13.837Z, CHA, LIM, HI_RES, N,       424
2020-01-08T07:36:25.838Z, CHA, DRK, HI_RES, Unknown, 425
2020-01-08T07:37:06.839Z, CHA, LIM, HI_RES, S,       427
2020-01-08T07:39:18.841Z, CHA, DRK, HI_RES, Unknown, 428
2020-01-08T07:40:27.842Z, CHB, NI1, LO_RES, N,       430
2020-01-08T07:40:28.842Z, CHA, DAY, HI_RES, N,       430
2020-01-08T07:52:20.850Z, CHA, DAY, HI_RES, S,       442
2020-01-08T07:55:12.853Z, CHB, NI1, LO_RES, N,       445
2020-01-08T08:04:13.859Z, CHA, LIM, HI_RES, N,       454
2020-01-08T08:06:25.861Z, CHA, DRK, HI_RES, Unknown, 455
2020-01-08T08:07:06.861Z, CHA, LIM, HI_RES, S,       457
2020-01-08T08:09:18.862Z, CHA, DRK, HI_RES, Unknown, 458
2020-01-08T08:10:27.863Z, CHB, NI1, LO_RES, N,       500
2020-01-08T08:10:28.864Z, CHA, DAY, HI_RES, N,       500
2020-01-08T08:22:20.873Z, CHA, DAY, HI_RES, S,       512
2020-01-08T08:25:12.875Z, CHB, NI1, LO_RES, N,       515
2020-01-08T08:34:13.882Z, CHA, LIM, HI_RES, N,       524
2020-01-08T08:36:25.883Z, CHA, DRK, HI_RES, Unknown, 525
2020-01-08T08:37:06.884Z, CHA, LIM, HI_RES, S,       527
2020-01-08T08:39:18.885Z, CHA, DRK, HI_RES, Unknown, 528
2020-01-08T08:40:28.886Z, CHA, DAY, HI_RES, N,       530
2020-01-08T08:52:24.894Z, CHA, DAY, HI_RES, S,       542
2020-01-08T09:04:21.903Z, CHA, LIM, HI_RES, N,       554
2020-01-08T09:06:33.904Z, CHA, DRK, HI_RES, Unknown, 555
2020-01-08T09:07:18.905Z, CHA, LIM, HI_RES, S,       557
2020-01-08T09:09:30.905Z, CHA, DRK, HI_RES, Unknown, 558
2020-01-08T09:10:28.906Z, CHA, DAY, HI_RES, N,       600
2020-01-08T09:22:24.914Z, CHA, DAY, HI_RES, S,       612
2020-01-08T09:34:21.921Z, CHA, LIM, HI_RES, N,       624
2020-01-08T09:36:33.923Z, CHA, DRK, HI_RES, Unknown, 625
2020-01-08T09:37:18.923Z, CHA, LIM, HI_RES, S,       627
2020-01-08T09:39:30.925Z, CHA, DRK, HI_RES, Unknown, 628
2020-01-08T09:40:28.925Z, CHA, DAY, HI_RES, N,       630
2020-01-08T09:52:24.929Z, CHA, DAY, HI_RES, S,       642
2020-01-08T10:04:21.910Z, CHA, LIM, HI_RES, N,       654
2020-01-08T10:06:33.909Z, CHA, DRK, HI_RES, Unknown, 655
2020-01-08T10:07:18.911Z, CHA, LIM, HI_RES, S,       657
2020-01-08T10:09:30.917Z, CHA, DRK, HI_RES, Unknown, 658
2020-01-08T10:10:28.920Z, CHA, DAY, HI_RES, N,       700
2020-01-08T10:22:24.946Z, CHA, DAY, HI_RES, S,       712
2020-01-08T10:34:21.951Z, CHA, LIM, HI_RES, N,       724
2020-01-08T10:36:33.952Z, CHA, DRK, HI_RES, Unknown, 725
2020-01-08T10:37:18.953Z, CHA, LIM, HI_RES, S,       727
2020-01-08T10:39:30.956Z, CHA, DRK, HI_RES, Unknown, 728
2020-01-08T10:40:28.957Z, CHA, DAY, HI_RES, N,       730
2020-01-08T10:52:24.970Z, CHA, DAY, HI_RES, S,       742
2020-01-08T11:04:21.962Z, CHA, LIM, HI_RES, N,       754
2020-01-08T11:06:33.962Z, CHA, DRK, HI_RES, Unknown, 755
2020-01-08T11:07:18.962Z, CHA, LIM, HI_RES, S,       757
2020-01-08T11:09:30.963Z, CHA, DRK, HI_RES, Unknown, 758
2020-01-08T11:10:28.963Z, CHA, DAY, HI_RES, N,       800
2020-01-08T11:13:56.963Z, CHA, OSP, OCC,    N,       815
2020-01-08T11:19:05.065Z, CHA, DAY, HI_RES, N,       800
2020-01-08T11:28:24.966Z, CHA, DAY, HI_RES, S,       812
2020-01-08T11:40:28.975Z, CHA, DAY, HI_RES, N,       830
2020-01-08T11:52:24.991Z, CHA, DAY, HI_RES, S,       842
2020-01-08T12:04:21.971Z, CHA, LIM, HI_RES, N,       854
2020-01-08T12:06:33.968Z, CHA, DRK, HI_RES, Unknown, 855
2020-01-08T12:07:18.968Z, CHA, LIM, HI_RES, S,       857
2020-01-08T12:09:30.968Z, CHA, DRK, HI_RES, Unknown, 858
2020-01-08T12:10:28.968Z, CHA, DAY, HI_RES, N,       900
2020-01-08T12:22:24.967Z, CHA, DAY, HI_RES, S,       912
2020-01-08T12:34:21.966Z, CHA, LIM, HI_RES, N,       924
2020-01-08T12:36:33.965Z, CHA, DRK, HI_RES, Unknown, 925
2020-01-08T12:37:18.965Z, CHA, LIM, HI_RES, S,       927
2020-01-08T12:39:30.964Z, CHA, DRK, HI_RES, Unknown, 928
2020-01-08T12:40:28.964Z, CHA, DAY, HI_RES, N,       930
2020-01-08T12:45:52.964Z, CHA, OSP, OCC,    S,       945
2020-01-08T12:51:09.062Z, CHA, DAY, HI_RES, N,       930
2020-01-08T12:58:24.960Z, CHA, DAY, HI_RES, S,       942
2020-01-08T13:10:28.956Z, CHA, DAY, HI_RES, N,       1000
2020-01-08T13:22:24.952Z, CHA, DAY, HI_RES, S,       1012
2020-01-08T13:27:01.951Z, CHA, OSP, OCC,    N,       1015
2020-01-08T13:32:18.048Z, CHA, DAY, HI_RES, S,       1012
2020-01-08T13:40:28.945Z, CHA, DAY, HI_RES, N,       1030
2020-01-08T13:52:24.940Z, CHA, DAY, HI_RES, S,       1042
2020-01-08T13:57:14.938Z, CHA, OSP, OCC,    S,       1045
2020-01-08T14:02:23.035Z, CHA, DAY, HI_RES, S,       1042
2020-01-08T14:10:28.931Z, CHA, DAY, HI_RES, N,       1100
2020-01-08T14:22:24.925Z, CHA, DAY, HI_RES, S,       1112
2020-01-08T14:34:21.919Z, CHA, LIM, HI_RES, N,       1124
2020-01-08T14:36:33.918Z, CHA, DRK, HI_RES, Unknown, 1125
2020-01-08T14:37:18.918Z, CHA, LIM, HI_RES, S,       1127
2020-01-08T14:39:30.917Z, CHA, DRK, HI_RES, Unknown, 1128
2020-01-08T14:40:28.917Z, CHA, DAY, HI_RES, N,       1130
2020-01-08T14:52:24.910Z, CHA, DAY, HI_RES, S,       1142
2020-01-08T15:04:21.904Z, CHA, LIM, HI_RES, N,       1154
2020-01-08T15:06:33.903Z, CHA, DRK, HI_RES, Unknown, 1155
2020-01-08T15:07:18.902Z, CHA, LIM, HI_RES, S,       1157
2020-01-08T15:09:30.901Z, CHA, DRK, HI_RES, Unknown, 1158
2020-01-08T15:10:28.901Z, CHA, DAY, HI_RES, N,       1200
2020-01-08T15:22:24.894Z, CHA, DAY, HI_RES, S,       1212
2020-01-08T15:34:21.887Z, CHA, LIM, HI_RES, N,       1224
2020-01-08T15:36:33.886Z, CHA, DRK, HI_RES, Unknown, 1225
2020-01-08T15:37:18.886Z, CHA, LIM, HI_RES, S,       1227
2020-01-08T15:39:30.885Z, CHA, DRK, HI_RES, Unknown, 1228
2020-01-08T15:40:28.884Z, CHA, DAY, HI_RES, N,       1230
2020-01-08T15:52:24.878Z, CHA, DAY, HI_RES, S,       1242
2020-01-08T16:04:21.870Z, CHA, LIM, HI_RES, N,       1254
2020-01-08T16:06:33.869Z, CHA, DRK, HI_RES, Unknown, 1255
2020-01-08T16:07:18.869Z, CHA, LIM, HI_RES, S,       1257
2020-01-08T16:09:30.868Z, CHA, DRK, HI_RES, Unknown, 1258
2020-01-08T16:10:28.867Z, CHA, DAY, HI_RES, N,       1300
2020-01-08T16:22:24.860Z, CHA, DAY, HI_RES, S,       1312
2020-01-08T16:34:21.854Z, CHA, LIM, HI_RES, N,       1324
2020-01-08T16:36:33.852Z, CHA, DRK, HI_RES, Unknown, 1325
2020-01-08T16:37:18.851Z, CHA, LIM, HI_RES, S,       1327
2020-01-08T16:39:30.850Z, CHA, DRK, HI_RES, Unknown, 1328
2020-01-08T16:40:28.850Z, CHA, DAY, HI_RES, N,       1330
2020-01-08T16:52:24.843Z, CHA, DAY, HI_RES, S,       1342
2020-01-08T17:04:21.836Z, CHA, LIM, HI_RES, N,       1354
2020-01-08T17:06:33.834Z, CHA, DRK, HI_RES, Unknown, 1355
2020-01-08T17:07:18.833Z, CHA, LIM, HI_RES, S,       1357
2020-01-08T17:09:30.832Z, CHA, DRK, HI_RES, Unknown, 1358
2020-01-08T17:10:28.832Z, CHA, DAY, HI_RES, N,       1400
2020-01-08T17:14:13.830Z, CHA, OSP, OCC,    N,       1415
2020-01-08T17:19:21.926Z, CHA, DAY, HI_RES, N,       1400
2020-01-08T17:28:24.821Z, CHA, DAY, HI_RES, S,       1412
2020-01-08T17:40:28.814Z, CHA, DAY, HI_RES, N,       1430
2020-01-08T17:52:24.806Z, CHA, DAY, HI_RES, S,       1442
2020-01-08T18:04:21.799Z, CHA, LIM, HI_RES, N,       1454
2020-01-08T18:06:33.798Z, CHA, DRK, HI_RES, Unknown, 1455
2020-01-08T18:07:18.798Z, CHA, LIM, HI_RES, S,       1457
2020-01-08T18:09:30.796Z, CHA, DRK, HI_RES, Unknown, 1458
2020-01-08T18:10:28.795Z, CHA, DAY, HI_RES, N,       1500
2020-01-08T18:10:29.795Z, CHB, DLM, HI_RES, S,       1500
2020-01-08T18:12:41.794Z, CHB, DRK, HI_RES, Unknown, 1502
2020-01-08T18:13:12.794Z, CHB, DLM, HI_RES, N,       1503
2020-01-08T18:15:24.793Z, CHB, DRK, HI_RES, Unknown, 1505
2020-01-08T18:15:55.792Z, CHB, DLM, HI_RES, S,       1506
2020-01-08T18:18:07.790Z, CHB, DRK, HI_RES, Unknown, 1508
2020-01-08T18:18:38.790Z, CHB, DLM, HI_RES, N,       1509
2020-01-08T18:20:50.789Z, CHB, DRK, HI_RES, Unknown, 1511
2020-01-08T18:22:24.788Z, CHA, DAY, HI_RES, S,       1512
2020-01-08T18:22:25.788Z, CHB, DLM, HI_RES, S,       1512
2020-01-08T18:24:37.787Z, CHB, DRK, HI_RES, Unknown, 1514
2020-01-08T18:25:08.787Z, CHB, DLM, HI_RES, N,       1515
2020-01-08T18:27:20.786Z, CHB, DRK, HI_RES, Unknown, 1517
2020-01-08T18:27:51.785Z, CHB, DLM, HI_RES, S,       1518
2020-01-08T18:30:03.783Z, CHB, DRK, HI_RES, Unknown, 1520
2020-01-08T18:30:34.783Z, CHB, DLM, HI_RES, N,       1521
2020-01-08T18:32:46.782Z, CHB, DRK, HI_RES, Unknown, 1523
2020-01-08T18:34:20.781Z, CHA, LIM, HI_RES, N,       1524
2020-01-08T18:34:20.781Z, CHB, DLM, HI_RES, S,       1524
2020-01-08T18:36:33.780Z, CHA, DRK, HI_RES, Unknown, 1525
2020-01-08T18:36:33.780Z, CHB, DRK, HI_RES, Unknown, 1525
2020-01-08T18:37:18.780Z, CHA, LIM, HI_RES, S,       1527
2020-01-08T18:37:18.780Z, CHB, DLM, HI_RES, N,       1527
2020-01-08T18:39:31.777Z, CHA, DRK, HI_RES, Unknown, 1528
2020-01-08T18:39:31.777Z, CHB, DRK, HI_RES, Unknown, 1528
2020-01-08T18:40:28.777Z, CHA, DAY, HI_RES, N,       1530
2020-01-08T18:40:29.777Z, CHB, DLM, HI_RES, S,       1530
2020-01-08T18:42:41.776Z, CHB, DRK, HI_RES, Unknown, 1532
2020-01-08T18:43:12.775Z, CHB, DLM, HI_RES, N,       1533
2020-01-08T18:45:24.774Z, CHB, DRK, HI_RES, Unknown, 1535
2020-01-08T18:45:55.774Z, CHB, DLM, HI_RES, S,       1536
2020-01-08T18:48:07.773Z, CHB, DRK, HI_RES, Unknown, 1538
2020-01-08T18:48:38.772Z, CHB, DLM, HI_RES, N,       1539
2020-01-08T18:50:50.770Z, CHB, DRK, HI_RES, Unknown, 1541
2020-01-08T18:52:24.769Z, CHA, DAY, HI_RES, S,       1542
2020-01-08T18:52:25.769Z, CHB, DLM, HI_RES, S,       1542
2020-01-08T18:54:37.768Z, CHB, DRK, HI_RES, Unknown, 1544
2020-01-08T18:55:08.768Z, CHB, DLM, HI_RES, N,       1545
2020-01-08T18:57:20.767Z, CHB, DRK, HI_RES, Unknown, 1547
2020-01-08T18:57:51.767Z, CHB, DLM, HI_RES, S,       1548
2020-01-08T19:00:03.764Z, CHB, DRK, HI_RES, Unknown, 1550
2020-01-08T19:00:34.764Z, CHB, DLM, HI_RES, N,       1551
2020-01-08T19:02:46.763Z, CHB, DRK, HI_RES, Unknown, 1553
2020-01-08T19:04:20.762Z, CHA, LIM, HI_RES, N,       1554
2020-01-08T19:04:20.762Z, CHB, DLM, HI_RES, S,       1554
2020-01-08T19:06:33.761Z, CHA, DRK, HI_RES, Unknown, 1555
2020-01-08T19:06:33.761Z, CHB, DRK, HI_RES, Unknown, 1555
2020-01-08T19:07:18.761Z, CHA, LIM, HI_RES, S,       1557
2020-01-08T19:07:18.761Z, CHB, DLM, HI_RES, N,       1557
2020-01-08T19:09:31.760Z, CHA, DRK, HI_RES, Unknown, 1558
2020-01-08T19:09:31.760Z, CHB, DRK, HI_RES, Unknown, 1558
2020-01-08T19:10:28.758Z, CHA, DAY, HI_RES, N,       1600
2020-01-08T19:10:29.758Z, CHB, DLM, HI_RES, S,       1600
2020-01-08T19:12:41.757Z, CHB, DRK, HI_RES, Unknown, 1602
2020-01-08T19:13:12.757Z, CHB, DLM, HI_RES, N,       1603
2020-01-08T19:15:24.756Z, CHB, DRK, HI_RES, Unknown, 1605
2020-01-08T19:15:55.755Z, CHB, DLM, HI_RES, S,       1606
2020-01-08T19:18:07.754Z, CHB, DRK, HI_RES, Unknown, 1608
2020-01-08T19:18:38.754Z, CHB, DLM, HI_RES, N,       1609
2020-01-08T19:20:50.752Z, CHB, DRK, HI_RES, Unknown, 1611
2020-01-08T19:22:24.751Z, CHA, DAY, HI_RES, S,       1612
2020-01-08T19:22:25.751Z, CHB, DLM, HI_RES, S,       1612
2020-01-08T19:24:37.750Z, CHB, DRK, HI_RES, Unknown, 1614
2020-01-08T19:25:08.750Z, CHB, DLM, HI_RES, N,       1615
2020-01-08T19:27:20.748Z, CHB, DRK, HI_RES, Unknown, 1617
2020-01-08T19:27:51.748Z, CHB, DLM, HI_RES, S,       1618
2020-01-08T19:30:03.747Z, CHB, DRK, HI_RES, Unknown, 1620
2020-01-08T19:30:34.747Z, CHB, DLM, HI_RES, N,       1621
2020-01-08T19:32:46.744Z, CHB, DRK, HI_RES, Unknown, 1623
2020-01-08T19:34:20.744Z, CHA, LIM, HI_RES, N,       1624
2020-01-08T19:34:20.744Z, CHB, DLM, HI_RES, S,       1624
2020-01-08T19:36:33.742Z, CHA, DRK, HI_RES, Unknown, 1625
2020-01-08T19:36:33.742Z, CHB, DRK, HI_RES, Unknown, 1625
2020-01-08T19:37:18.742Z, CHA, LIM, HI_RES, S,       1627
2020-01-08T19:37:18.742Z, CHB, DLM, HI_RES, N,       1627
2020-01-08T19:39:31.741Z, CHA, DRK, HI_RES, Unknown, 1628
2020-01-08T19:39:31.741Z, CHB, DRK, HI_RES, Unknown, 1628
2020-01-08T19:40:28.740Z, CHA, DAY, HI_RES, N,       1630
2020-01-08T19:40:29.740Z, CHB, DLM, HI_RES, S,       1630
2020-01-08T19:42:41.738Z, CHB, DRK, HI_RES, Unknown, 1632
2020-01-08T19:43:12.738Z, CHB, DLM, HI_RES, N,       1633
2020-01-08T19:45:24.737Z, CHB, DRK, HI_RES, Unknown, 1635
2020-01-08T19:45:55.737Z, CHB, DLM, HI_RES, S,       1636
2020-01-08T19:48:07.735Z, CHB, DRK, HI_RES, Unknown, 1638
2020-01-08T19:48:38.735Z, CHB, DLM, HI_RES, N,       1639
2020-01-08T19:50:50.734Z, CHB, DRK, HI_RES, Unknown, 1641
2020-01-08T19:52:24.732Z, CHA, DAY, HI_RES, S,       1642
2020-01-08T19:52:25.732Z, CHB, DLM, HI_RES, S,       1642
2020-01-08T19:54:37.731Z, CHB, DRK, HI_RES, Unknown, 1644
2020-01-08T19:55:08.731Z, CHB, DLM, HI_RES, N,       1645
2020-01-08T19:57:20.730Z, CHB, DRK, HI_RES, Unknown, 1647
2020-01-08T19:57:51.729Z, CHB, DLM, HI_RES, S,       1648
2020-01-08T20:00:03.728Z, CHB, DRK, HI_RES, Unknown, 1650
2020-01-08T20:00:34.728Z, CHB, DLM, HI_RES, N,       1651
2020-01-08T20:02:46.726Z, CHB, DRK, HI_RES, Unknown, 1653
2020-01-08T20:04:20.725Z, CHA, LIM, HI_RES, N,       1654
2020-01-08T20:04:20.725Z, CHB, DLM, HI_RES, S,       1654
2020-01-08T20:06:33.724Z, CHA, DRK, HI_RES, Unknown, 1655
2020-01-08T20:06:33.724Z, CHB, DRK, HI_RES, Unknown, 1655
2020-01-08T20:07:18.723Z, CHA, LIM, HI_RES, S,       1657
2020-01-08T20:07:18.723Z, CHB, DLM, HI_RES, N,       1657
2020-01-08T20:09:31.722Z, CHA, DRK, HI_RES, Unknown, 1658
2020-01-08T20:09:31.722Z, CHB, DRK, HI_RES, Unknown, 1658
2020-01-08T20:10:27.722Z, CHB, NI1, LO_RES, N,       1700
2020-01-08T20:10:28.722Z, CHA, DAY, HI_RES, N,       1700
2020-01-08T20:22:20.715Z, CHA, DAY, HI_RES, S,       1712
2020-01-08T20:25:12.712Z, CHB, NI1, LO_RES, S,       1715
2020-01-08T20:34:13.707Z, CHA, LIM, HI_RES, N,       1724
2020-01-08T20:36:25.706Z, CHA, DRK, HI_RES, Unknown, 1725
2020-01-08T20:37:06.705Z, CHA, LIM, HI_RES, S,       1727
2020-01-08T20:39:18.704Z, CHA, DRK, HI_RES, Unknown, 1728
2020-01-08T20:40:27.704Z, CHB, NI1, LO_RES, N,       1730
2020-01-08T20:40:28.704Z, CHA, DAY, HI_RES, N,       1730
2020-01-08T20:52:20.697Z, CHA, DAY, HI_RES, S,       1742
2020-01-08T20:55:12.694Z, CHB, NI1, LO_RES, S,       1745
2020-01-08T21:04:13.689Z, CHA, LIM, HI_RES, N,       1754
2020-01-08T21:06:25.688Z, CHA, DRK, HI_RES, Unknown, 1755
2020-01-08T21:07:06.688Z, CHA, LIM, HI_RES, S,       1757
2020-01-08T21:09:18.687Z, CHA, DRK, HI_RES, Unknown, 1758
2020-01-08T21:10:27.686Z, CHB, NI1, LO_RES, N,       1800
2020-01-08T21:10:28.686Z, CHA, DAY, HI_RES, N,       1800
2020-01-08T21:22:20.679Z, CHA, DAY, HI_RES, S,       1812
2020-01-08T21:25:12.677Z, CHB, NI1, LO_RES, S,       1815
2020-01-08T21:34:13.673Z, CHA, LIM, HI_RES, N,       1824
2020-01-08T21:36:25.671Z, CHA, DRK, HI_RES, Unknown, 1825
2020-01-08T21:37:06.671Z, CHA, LIM, HI_RES, S,       1827
2020-01-08T21:39:18.670Z, CHA, DRK, HI_RES, Unknown, 1828
2020-01-08T21:40:27.669Z, CHB, NI1, LO_RES, N,       1830
2020-01-08T21:40:28.669Z, CHA, DAY, HI_RES, N,       1830
2020-01-08T21:52:20.663Z, CHA, DAY, HI_RES, S,       1842
2020-01-08T21:55:12.662Z, CHB, NI1, LO_RES, S,       1845
2020-01-08T22:04:13.658Z, CHA, LIM, HI_RES, N,       1854
2020-01-08T22:06:25.656Z, CHA, DRK, HI_RES, Unknown, 1855
2020-01-08T22:07:06.656Z, CHA, LIM, HI_RES, S,       1857
2020-01-08T22:09:18.655Z, CHA, DRK, HI_RES, Unknown, 1858
2020-01-08T22:10:27.654Z, CHB, NI1, LO_RES, N,       1900
2020-01-08T22:10:28.654Z, CHA, DAY, HI_RES, N,       1900
2020-01-08T22:22:20.649Z, CHA, DAY, HI_RES, S,       1912
2020-01-08T22:25:12.647Z, CHB, NI1, LO_RES, S,       1915
2020-01-08T22:34:13.643Z, CHA, LIM, HI_RES, N,       1924
2020-01-08T22:36:25.642Z, CHA, DRK, HI_RES, Unknown, 1925
2020-01-08T22:37:06.641Z, CHA, LIM, HI_RES, S,       1927
2020-01-08T22:39:18.640Z, CHA, DRK, HI_RES, Unknown, 1928
2020-01-08T22:40:27.640Z, CHB, NI1, LO_RES, N,       1930
2020-01-08T22:40:28.640Z, CHA, DAY, HI_RES, N,       1930
2020-01-08T22:52:20.635Z, CHA, DAY, HI_RES, S,       1942
2020-01-08T22:55:12.634Z, CHB, NI1, LO_RES, S,       1945
2020-01-08T23:04:13.630Z, CHA, LIM, HI_RES, N,       1954
2020-01-08T23:06:25.629Z, CHA, DRK, HI_RES, Unknown, 1955
2020-01-08T23:07:06.629Z, CHA, LIM, HI_RES, S,       1957
2020-01-08T23:09:18.627Z, CHA, DRK, HI_RES, Unknown, 1958
2020-01-08T23:10:27.627Z, CHA, NI1, LO_RES, N,       2000
2020-01-08T23:10:28.627Z, CHB, NI1, LO_RES, S,       2000
2020-01-08T23:25:14.622Z, CHA, NI1, LO_RES, N,       2015
2020-01-08T23:25:15.622Z, CHB, NI1, LO_RES, S,       2015
2020-01-08T23:40:27.615Z, CHA, NI1, LO_RES, N,       2030
2020-01-08T23:40:28.615Z, CHB, NI1, LO_RES, S,       2030
2020-01-08T23:55:14.610Z, CHA, NI1, LO_RES, N,       2045
2020-01-08T23:55:15.610Z, CHB, NI1, LO_RES, S,       2045
2020-01-09T00:10:27.604Z, CHA, NI1, LO_RES, N,       2100
2020-01-09T00:10:28.604Z, CHB, NI1, LO_RES, S,       2100
2020-01-09T00:25:14.600Z, CHA, NI1, LO_RES, N,       2115
2020-01-09T00:25:15.600Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        58
FFL         1
LIM        58
NI1         6
OSP         5
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
