START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-05-30T05:41:59.517Z, CHA, FFL, HI_RES, Unknown, 230
2020-05-30T05:41:59.517Z, CHB, FFL, HI_RES, Unknown, 230
2020-05-30T06:10:31.520Z, CHB, NI1, LO_RES, N,       300
2020-05-30T06:10:32.520Z, CHA, DAY, HI_RES, N,       300
2020-05-30T06:22:24.521Z, CHA, DAY, HI_RES, S,       312
2020-05-30T06:25:16.522Z, CHB, NI1, LO_RES, N,       315
2020-05-30T06:34:17.524Z, CHA, LIM, HI_RES, N,       324
2020-05-30T06:36:29.525Z, CHA, DRK, HI_RES, Unknown, 325
2020-05-30T06:37:10.526Z, CHA, LIM, HI_RES, S,       327
2020-05-30T06:39:22.527Z, CHA, DRK, HI_RES, Unknown, 328
2020-05-30T06:40:34.528Z, CHB, NI1, LO_RES, N,       330
2020-05-30T06:40:35.528Z, CHA, DAY, HI_RES, N,       330
2020-05-30T06:45:12.532Z, CHA, OSP, OCC,    N,       345
2020-05-30T06:50:20.636Z, CHA, DAY, HI_RES, N,       330
2020-05-30T06:55:31.536Z, CHB, NI1, LO_RES, N,       345
2020-05-30T06:58:31.535Z, CHA, DAY, HI_RES, S,       342
2020-05-30T07:10:31.534Z, CHB, NI1, LO_RES, N,       400
2020-05-30T07:10:32.534Z, CHA, DAY, HI_RES, N,       400
2020-05-30T07:22:24.537Z, CHA, DAY, HI_RES, S,       412
2020-05-30T07:25:16.538Z, CHB, NI1, LO_RES, S,       415
2020-05-30T07:34:17.542Z, CHA, LIM, HI_RES, N,       424
2020-05-30T07:36:29.543Z, CHA, DRK, HI_RES, Unknown, 425
2020-05-30T07:37:10.543Z, CHA, LIM, HI_RES, S,       427
2020-05-30T07:39:22.544Z, CHA, DRK, HI_RES, Unknown, 428
2020-05-30T07:40:31.544Z, CHB, NI1, LO_RES, S,       430
2020-05-30T07:40:32.544Z, CHA, DAY, HI_RES, N,       430
2020-05-30T07:52:24.549Z, CHA, DAY, HI_RES, S,       442
2020-05-30T07:55:16.550Z, CHB, NI1, LO_RES, S,       445
2020-05-30T08:04:17.553Z, CHA, LIM, HI_RES, N,       454
2020-05-30T08:06:29.553Z, CHA, DRK, HI_RES, Unknown, 455
2020-05-30T08:07:10.554Z, CHA, LIM, HI_RES, S,       457
2020-05-30T08:09:22.554Z, CHA, DRK, HI_RES, Unknown, 458
2020-05-30T08:10:31.555Z, CHB, NI1, LO_RES, S,       500
2020-05-30T08:10:32.555Z, CHA, DAY, HI_RES, N,       500
2020-05-30T08:22:24.560Z, CHA, DAY, HI_RES, S,       512
2020-05-30T08:25:16.561Z, CHB, NI1, LO_RES, S,       515
2020-05-30T08:34:17.565Z, CHA, LIM, HI_RES, N,       524
2020-05-30T08:36:29.565Z, CHA, DRK, HI_RES, Unknown, 525
2020-05-30T08:37:10.566Z, CHA, LIM, HI_RES, S,       527
2020-05-30T08:39:22.566Z, CHA, DRK, HI_RES, Unknown, 528
2020-05-30T08:40:32.566Z, CHA, DAY, HI_RES, N,       530
2020-05-30T08:52:28.571Z, CHA, DAY, HI_RES, S,       542
2020-05-30T09:04:25.574Z, CHA, LIM, HI_RES, N,       554
2020-05-30T09:06:37.575Z, CHA, DRK, HI_RES, Unknown, 555
2020-05-30T09:07:22.575Z, CHA, LIM, HI_RES, S,       557
2020-05-30T09:09:34.576Z, CHA, DRK, HI_RES, Unknown, 558
2020-05-30T09:10:32.577Z, CHA, DAY, HI_RES, N,       600
2020-05-30T09:22:28.580Z, CHA, DAY, HI_RES, S,       612
2020-05-30T09:34:25.584Z, CHA, LIM, HI_RES, N,       624
2020-05-30T09:36:37.585Z, CHA, DRK, HI_RES, Unknown, 625
2020-05-30T09:37:22.584Z, CHA, LIM, HI_RES, S,       627
2020-05-30T09:39:34.586Z, CHA, DRK, HI_RES, Unknown, 628
2020-05-30T09:40:32.585Z, CHA, DAY, HI_RES, N,       630
2020-05-30T09:52:28.588Z, CHA, DAY, HI_RES, S,       642
2020-05-30T10:04:25.591Z, CHA, LIM, HI_RES, N,       654
2020-05-30T10:06:37.591Z, CHA, DRK, HI_RES, Unknown, 655
2020-05-30T10:07:22.591Z, CHA, LIM, HI_RES, S,       657
2020-05-30T10:09:34.592Z, CHA, DRK, HI_RES, Unknown, 658
2020-05-30T10:10:32.592Z, CHA, DAY, HI_RES, N,       700
2020-05-30T10:22:28.594Z, CHA, DAY, HI_RES, S,       712
2020-05-30T10:34:25.595Z, CHA, LIM, HI_RES, N,       724
2020-05-30T10:36:37.595Z, CHA, DRK, HI_RES, Unknown, 725
2020-05-30T10:37:22.595Z, CHA, LIM, HI_RES, S,       727
2020-05-30T10:39:34.596Z, CHA, DRK, HI_RES, Unknown, 728
2020-05-30T10:40:32.595Z, CHA, DAY, HI_RES, N,       730
2020-05-30T10:52:28.596Z, CHA, DAY, HI_RES, S,       742
2020-05-30T11:04:25.596Z, CHA, LIM, HI_RES, N,       754
2020-05-30T11:06:37.595Z, CHA, DRK, HI_RES, Unknown, 755
2020-05-30T11:07:22.596Z, CHA, LIM, HI_RES, S,       757
2020-05-30T11:09:34.595Z, CHA, DRK, HI_RES, Unknown, 758
2020-05-30T11:10:32.596Z, CHA, DAY, HI_RES, N,       800
2020-05-30T11:22:28.594Z, CHA, DAY, HI_RES, S,       812
2020-05-30T11:34:25.592Z, CHA, LIM, HI_RES, N,       824
2020-05-30T11:36:37.592Z, CHA, DRK, HI_RES, Unknown, 825
2020-05-30T11:37:22.591Z, CHA, LIM, HI_RES, S,       827
2020-05-30T11:39:34.590Z, CHA, DRK, HI_RES, Unknown, 828
2020-05-30T11:40:32.591Z, CHA, DAY, HI_RES, N,       830
2020-05-30T11:52:28.588Z, CHA, DAY, HI_RES, S,       842
2020-05-30T12:04:25.585Z, CHA, LIM, HI_RES, N,       854
2020-05-30T12:06:37.584Z, CHA, DRK, HI_RES, Unknown, 855
2020-05-30T12:07:22.584Z, CHA, LIM, HI_RES, S,       857
2020-05-30T12:09:34.583Z, CHA, DRK, HI_RES, Unknown, 858
2020-05-30T12:10:32.583Z, CHA, DAY, HI_RES, N,       900
2020-05-30T12:22:28.579Z, CHA, DAY, HI_RES, S,       912
2020-05-30T12:34:25.582Z, CHA, LIM, HI_RES, N,       924
2020-05-30T12:36:37.582Z, CHA, DRK, HI_RES, Unknown, 925
2020-05-30T12:37:22.581Z, CHA, LIM, HI_RES, S,       927
2020-05-30T12:39:34.579Z, CHA, DRK, HI_RES, Unknown, 928
2020-05-30T12:40:32.578Z, CHA, DAY, HI_RES, N,       930
2020-05-30T12:52:28.567Z, CHA, DAY, HI_RES, S,       942
2020-05-30T13:04:25.560Z, CHA, LIM, HI_RES, N,       954
2020-05-30T13:06:37.558Z, CHA, DRK, HI_RES, Unknown, 955
2020-05-30T13:07:22.558Z, CHA, LIM, HI_RES, S,       957
2020-05-30T13:09:34.557Z, CHA, DRK, HI_RES, Unknown, 958
2020-05-30T13:10:32.556Z, CHA, DAY, HI_RES, N,       1000
2020-05-30T13:22:28.550Z, CHA, DAY, HI_RES, S,       1012
2020-05-30T13:34:25.544Z, CHA, LIM, HI_RES, N,       1024
2020-05-30T13:36:37.542Z, CHA, DRK, HI_RES, Unknown, 1025
2020-05-30T13:37:22.542Z, CHA, LIM, HI_RES, S,       1027
2020-05-30T13:39:34.541Z, CHA, DRK, HI_RES, Unknown, 1028
2020-05-30T13:40:32.541Z, CHA, DAY, HI_RES, N,       1030
2020-05-30T13:52:28.534Z, CHA, DAY, HI_RES, S,       1042
2020-05-30T14:04:25.525Z, CHA, LIM, HI_RES, N,       1054
2020-05-30T14:06:37.524Z, CHA, DRK, HI_RES, Unknown, 1055
2020-05-30T14:07:22.524Z, CHA, LIM, HI_RES, S,       1057
2020-05-30T14:09:34.523Z, CHA, DRK, HI_RES, Unknown, 1058
2020-05-30T14:10:32.522Z, CHA, DAY, HI_RES, N,       1100
2020-05-30T14:22:28.518Z, CHA, DAY, HI_RES, S,       1112
2020-05-30T14:34:25.510Z, CHA, LIM, HI_RES, N,       1124
2020-05-30T14:36:37.509Z, CHA, DRK, HI_RES, Unknown, 1125
2020-05-30T14:37:22.509Z, CHA, LIM, HI_RES, S,       1127
2020-05-30T14:39:34.507Z, CHA, DRK, HI_RES, Unknown, 1128
2020-05-30T14:40:32.507Z, CHA, DAY, HI_RES, N,       1130
2020-05-30T14:52:28.500Z, CHA, DAY, HI_RES, S,       1142
2020-05-30T15:04:25.493Z, CHA, LIM, HI_RES, N,       1154
2020-05-30T15:06:37.492Z, CHA, DRK, HI_RES, Unknown, 1155
2020-05-30T15:07:22.491Z, CHA, LIM, HI_RES, S,       1157
2020-05-30T15:09:34.490Z, CHA, DRK, HI_RES, Unknown, 1158
2020-05-30T15:10:32.489Z, CHA, DAY, HI_RES, N,       1200
2020-05-30T15:22:28.482Z, CHA, DAY, HI_RES, S,       1212
2020-05-30T15:34:25.474Z, CHA, LIM, HI_RES, N,       1224
2020-05-30T15:36:37.472Z, CHA, DRK, HI_RES, Unknown, 1225
2020-05-30T15:37:22.472Z, CHA, LIM, HI_RES, S,       1227
2020-05-30T15:39:34.470Z, CHA, DRK, HI_RES, Unknown, 1228
2020-05-30T15:40:32.469Z, CHA, DAY, HI_RES, N,       1230
2020-05-30T15:52:28.459Z, CHA, DAY, HI_RES, S,       1242
2020-05-30T16:04:25.456Z, CHA, LIM, HI_RES, N,       1254
2020-05-30T16:06:37.454Z, CHA, DRK, HI_RES, Unknown, 1255
2020-05-30T16:07:22.452Z, CHA, LIM, HI_RES, S,       1257
2020-05-30T16:09:34.449Z, CHA, DRK, HI_RES, Unknown, 1258
2020-05-30T16:10:32.447Z, CHA, DAY, HI_RES, N,       1300
2020-05-30T16:22:28.431Z, CHA, DAY, HI_RES, S,       1312
2020-05-30T16:34:25.435Z, CHA, LIM, HI_RES, N,       1324
2020-05-30T16:36:37.435Z, CHA, DRK, HI_RES, Unknown, 1325
2020-05-30T16:37:22.435Z, CHA, LIM, HI_RES, S,       1327
2020-05-30T16:39:34.433Z, CHA, DRK, HI_RES, Unknown, 1328
2020-05-30T16:40:32.433Z, CHA, DAY, HI_RES, N,       1330
2020-05-30T16:52:28.425Z, CHA, DAY, HI_RES, S,       1342
2020-05-30T17:04:25.418Z, CHA, LIM, HI_RES, N,       1354
2020-05-30T17:06:37.416Z, CHA, DRK, HI_RES, Unknown, 1355
2020-05-30T17:07:22.415Z, CHA, LIM, HI_RES, S,       1357
2020-05-30T17:09:34.414Z, CHA, DRK, HI_RES, Unknown, 1358
2020-05-30T17:10:32.413Z, CHA, DAY, HI_RES, N,       1400
2020-05-30T17:22:28.404Z, CHA, DAY, HI_RES, S,       1412
2020-05-30T17:34:25.377Z, CHA, LIM, HI_RES, N,       1424
2020-05-30T17:36:37.376Z, CHA, DRK, HI_RES, Unknown, 1425
2020-05-30T17:37:22.376Z, CHA, LIM, HI_RES, S,       1427
2020-05-30T17:39:34.378Z, CHA, DRK, HI_RES, Unknown, 1428
2020-05-30T17:40:32.379Z, CHA, DAY, HI_RES, N,       1430
2020-05-30T17:52:28.386Z, CHA, DAY, HI_RES, S,       1442
2020-05-30T18:04:25.378Z, CHA, LIM, HI_RES, N,       1454
2020-05-30T18:06:37.377Z, CHA, DRK, HI_RES, Unknown, 1455
2020-05-30T18:07:22.376Z, CHA, LIM, HI_RES, S,       1457
2020-05-30T18:09:34.374Z, CHA, DRK, HI_RES, Unknown, 1458
2020-05-30T18:10:32.374Z, CHA, DAY, HI_RES, N,       1500
2020-05-30T18:10:33.374Z, CHB, DLM, HI_RES, S,       1500
2020-05-30T18:12:45.373Z, CHB, DRK, HI_RES, Unknown, 1502
2020-05-30T18:13:16.372Z, CHB, DLM, HI_RES, N,       1503
2020-05-30T18:15:28.371Z, CHB, DRK, HI_RES, Unknown, 1505
2020-05-30T18:15:59.371Z, CHB, DLM, HI_RES, S,       1506
2020-05-30T18:18:11.369Z, CHB, DRK, HI_RES, Unknown, 1508
2020-05-30T18:18:42.369Z, CHB, DLM, HI_RES, N,       1509
2020-05-30T18:20:54.367Z, CHB, DRK, HI_RES, Unknown, 1511
2020-05-30T18:22:28.367Z, CHA, DAY, HI_RES, S,       1512
2020-05-30T18:22:29.367Z, CHB, DLM, HI_RES, S,       1512
2020-05-30T18:24:41.365Z, CHB, DRK, HI_RES, Unknown, 1514
2020-05-30T18:25:12.364Z, CHB, DLM, HI_RES, N,       1515
2020-05-30T18:27:24.364Z, CHB, DRK, HI_RES, Unknown, 1517
2020-05-30T18:27:55.362Z, CHB, DLM, HI_RES, S,       1518
2020-05-30T18:30:07.362Z, CHB, DRK, HI_RES, Unknown, 1520
2020-05-30T18:30:38.361Z, CHB, DLM, HI_RES, N,       1521
2020-05-30T18:32:50.360Z, CHB, DRK, HI_RES, Unknown, 1523
2020-05-30T18:34:24.359Z, CHA, LIM, HI_RES, N,       1524
2020-05-30T18:34:24.359Z, CHB, DLM, HI_RES, S,       1524
2020-05-30T18:36:37.357Z, CHA, DRK, HI_RES, Unknown, 1525
2020-05-30T18:36:37.357Z, CHB, DRK, HI_RES, Unknown, 1525
2020-05-30T18:37:22.357Z, CHA, LIM, HI_RES, S,       1527
2020-05-30T18:37:22.357Z, CHB, DLM, HI_RES, N,       1527
2020-05-30T18:39:35.355Z, CHA, DRK, HI_RES, Unknown, 1528
2020-05-30T18:39:35.355Z, CHB, DRK, HI_RES, Unknown, 1528
2020-05-30T18:40:32.355Z, CHA, DAY, HI_RES, N,       1530
2020-05-30T18:40:33.355Z, CHB, DLM, HI_RES, S,       1530
2020-05-30T18:42:45.354Z, CHB, DRK, HI_RES, Unknown, 1532
2020-05-30T18:43:16.353Z, CHB, DLM, HI_RES, N,       1533
2020-05-30T18:45:28.352Z, CHB, DRK, HI_RES, Unknown, 1535
2020-05-30T18:45:59.351Z, CHB, DLM, HI_RES, S,       1536
2020-05-30T18:48:11.350Z, CHB, DRK, HI_RES, Unknown, 1538
2020-05-30T18:48:42.349Z, CHB, DLM, HI_RES, N,       1539
2020-05-30T18:50:54.348Z, CHB, DRK, HI_RES, Unknown, 1541
2020-05-30T18:52:28.347Z, CHA, DAY, HI_RES, S,       1542
2020-05-30T18:52:29.347Z, CHB, DLM, HI_RES, S,       1542
2020-05-30T18:54:41.345Z, CHB, DRK, HI_RES, Unknown, 1544
2020-05-30T18:55:12.345Z, CHB, DLM, HI_RES, N,       1545
2020-05-30T18:57:24.343Z, CHB, DRK, HI_RES, Unknown, 1547
2020-05-30T18:57:55.343Z, CHB, DLM, HI_RES, S,       1548
2020-05-30T19:00:07.342Z, CHB, DRK, HI_RES, Unknown, 1550
2020-05-30T19:00:38.342Z, CHB, DLM, HI_RES, N,       1551
2020-05-30T19:02:50.340Z, CHB, DRK, HI_RES, Unknown, 1553
2020-05-30T19:04:24.339Z, CHA, LIM, HI_RES, N,       1554
2020-05-30T19:04:24.339Z, CHB, DLM, HI_RES, S,       1554
2020-05-30T19:06:37.338Z, CHA, DRK, HI_RES, Unknown, 1555
2020-05-30T19:06:37.338Z, CHB, DRK, HI_RES, Unknown, 1555
2020-05-30T19:07:22.337Z, CHA, LIM, HI_RES, S,       1557
2020-05-30T19:07:22.337Z, CHB, DLM, HI_RES, N,       1557
2020-05-30T19:09:35.335Z, CHA, DRK, HI_RES, Unknown, 1558
2020-05-30T19:09:35.335Z, CHB, DRK, HI_RES, Unknown, 1558
2020-05-30T19:10:32.335Z, CHA, DAY, HI_RES, N,       1600
2020-05-30T19:10:33.335Z, CHB, DLM, HI_RES, S,       1600
2020-05-30T19:12:45.333Z, CHB, DRK, HI_RES, Unknown, 1602
2020-05-30T19:13:16.333Z, CHB, DLM, HI_RES, N,       1603
2020-05-30T19:15:28.332Z, CHB, DRK, HI_RES, Unknown, 1605
2020-05-30T19:15:59.331Z, CHB, DLM, HI_RES, S,       1606
2020-05-30T19:18:11.330Z, CHB, DRK, HI_RES, Unknown, 1608
2020-05-30T19:18:42.330Z, CHB, DLM, HI_RES, N,       1609
2020-05-30T19:20:54.328Z, CHB, DRK, HI_RES, Unknown, 1611
2020-05-30T19:22:28.327Z, CHA, DAY, HI_RES, S,       1612
2020-05-30T19:22:29.327Z, CHB, DLM, HI_RES, S,       1612
2020-05-30T19:24:41.326Z, CHB, DRK, HI_RES, Unknown, 1614
2020-05-30T19:25:12.325Z, CHB, DLM, HI_RES, N,       1615
2020-05-30T19:27:24.324Z, CHB, DRK, HI_RES, Unknown, 1617
2020-05-30T19:27:55.323Z, CHB, DLM, HI_RES, S,       1618
2020-05-30T19:30:07.322Z, CHB, DRK, HI_RES, Unknown, 1620
2020-05-30T19:30:38.322Z, CHB, DLM, HI_RES, N,       1621
2020-05-30T19:32:50.320Z, CHB, DRK, HI_RES, Unknown, 1623
2020-05-30T19:34:24.320Z, CHA, LIM, HI_RES, N,       1624
2020-05-30T19:34:24.320Z, CHB, DLM, HI_RES, S,       1624
2020-05-30T19:36:37.318Z, CHA, DRK, HI_RES, Unknown, 1625
2020-05-30T19:36:37.318Z, CHB, DRK, HI_RES, Unknown, 1625
2020-05-30T19:37:22.318Z, CHA, LIM, HI_RES, S,       1627
2020-05-30T19:37:22.318Z, CHB, DLM, HI_RES, N,       1627
2020-05-30T19:39:35.316Z, CHA, DRK, HI_RES, Unknown, 1628
2020-05-30T19:39:35.316Z, CHB, DRK, HI_RES, Unknown, 1628
2020-05-30T19:40:32.315Z, CHA, DAY, HI_RES, N,       1630
2020-05-30T19:40:33.315Z, CHB, DLM, HI_RES, S,       1630
2020-05-30T19:42:45.314Z, CHB, DRK, HI_RES, Unknown, 1632
2020-05-30T19:43:16.313Z, CHB, DLM, HI_RES, N,       1633
2020-05-30T19:45:28.312Z, CHB, DRK, HI_RES, Unknown, 1635
2020-05-30T19:45:59.311Z, CHB, DLM, HI_RES, S,       1636
2020-05-30T19:48:11.311Z, CHB, DRK, HI_RES, Unknown, 1638
2020-05-30T19:48:42.310Z, CHB, DLM, HI_RES, N,       1639
2020-05-30T19:50:54.308Z, CHB, DRK, HI_RES, Unknown, 1641
2020-05-30T19:52:28.308Z, CHA, DAY, HI_RES, S,       1642
2020-05-30T19:52:29.308Z, CHB, DLM, HI_RES, S,       1642
2020-05-30T19:54:41.306Z, CHB, DRK, HI_RES, Unknown, 1644
2020-05-30T19:55:12.306Z, CHB, DLM, HI_RES, N,       1645
2020-05-30T19:57:24.304Z, CHB, DRK, HI_RES, Unknown, 1647
2020-05-30T19:57:55.304Z, CHB, DLM, HI_RES, S,       1648
2020-05-30T20:00:07.302Z, CHB, DRK, HI_RES, Unknown, 1650
2020-05-30T20:00:38.302Z, CHB, DLM, HI_RES, N,       1651
2020-05-30T20:02:50.301Z, CHB, DRK, HI_RES, Unknown, 1653
2020-05-30T20:04:24.299Z, CHA, LIM, HI_RES, N,       1654
2020-05-30T20:04:24.299Z, CHB, DLM, HI_RES, S,       1654
2020-05-30T20:06:37.298Z, CHA, DRK, HI_RES, Unknown, 1655
2020-05-30T20:06:37.298Z, CHB, DRK, HI_RES, Unknown, 1655
2020-05-30T20:07:22.297Z, CHA, LIM, HI_RES, S,       1657
2020-05-30T20:07:22.297Z, CHB, DLM, HI_RES, N,       1657
2020-05-30T20:09:35.296Z, CHA, DRK, HI_RES, Unknown, 1658
2020-05-30T20:09:35.296Z, CHB, DRK, HI_RES, Unknown, 1658
2020-05-30T20:10:31.296Z, CHB, NI1, LO_RES, N,       1700
2020-05-30T20:10:32.296Z, CHA, DAY, HI_RES, N,       1700
2020-05-30T20:22:24.287Z, CHA, DAY, HI_RES, S,       1712
2020-05-30T20:25:16.286Z, CHB, NI1, LO_RES, S,       1715
2020-05-30T20:34:17.280Z, CHA, LIM, HI_RES, N,       1724
2020-05-30T20:36:29.278Z, CHA, DRK, HI_RES, Unknown, 1725
2020-05-30T20:37:10.278Z, CHA, LIM, HI_RES, S,       1727
2020-05-30T20:39:22.277Z, CHA, DRK, HI_RES, Unknown, 1728
2020-05-30T20:40:31.275Z, CHB, NI1, LO_RES, N,       1730
2020-05-30T20:40:32.275Z, CHA, DAY, HI_RES, N,       1730
2020-05-30T20:52:24.268Z, CHA, DAY, HI_RES, S,       1742
2020-05-30T20:55:16.267Z, CHB, NI1, LO_RES, S,       1745
2020-05-30T21:04:17.261Z, CHA, LIM, HI_RES, N,       1754
2020-05-30T21:06:29.259Z, CHA, DRK, HI_RES, Unknown, 1755
2020-05-30T21:07:10.259Z, CHA, LIM, HI_RES, S,       1757
2020-05-30T21:09:22.257Z, CHA, DRK, HI_RES, Unknown, 1758
2020-05-30T21:10:31.257Z, CHB, NI1, LO_RES, N,       1800
2020-05-30T21:10:32.257Z, CHA, DAY, HI_RES, N,       1800
2020-05-30T21:22:24.248Z, CHA, DAY, HI_RES, S,       1812
2020-05-30T21:25:16.246Z, CHB, NI1, LO_RES, S,       1815
2020-05-30T21:34:17.240Z, CHA, LIM, HI_RES, N,       1824
2020-05-30T21:36:29.239Z, CHA, DRK, HI_RES, Unknown, 1825
2020-05-30T21:37:10.238Z, CHA, LIM, HI_RES, S,       1827
2020-05-30T21:39:22.237Z, CHA, DRK, HI_RES, Unknown, 1828
2020-05-30T21:40:31.236Z, CHB, NI1, LO_RES, N,       1830
2020-05-30T21:40:32.236Z, CHA, DAY, HI_RES, N,       1830
2020-05-30T21:52:24.228Z, CHA, DAY, HI_RES, S,       1842
2020-05-30T21:55:16.227Z, CHB, NI1, LO_RES, S,       1845
2020-05-30T22:04:17.220Z, CHA, LIM, HI_RES, N,       1854
2020-05-30T22:06:29.219Z, CHA, DRK, HI_RES, Unknown, 1855
2020-05-30T22:07:10.219Z, CHA, LIM, HI_RES, S,       1857
2020-05-30T22:09:22.217Z, CHA, DRK, HI_RES, Unknown, 1858
2020-05-30T22:10:31.217Z, CHB, NI1, LO_RES, N,       1900
2020-05-30T22:10:32.217Z, CHA, DAY, HI_RES, N,       1900
2020-05-30T22:22:24.209Z, CHA, DAY, HI_RES, S,       1912
2020-05-30T22:25:16.207Z, CHB, NI1, LO_RES, S,       1915
2020-05-30T22:34:17.202Z, CHA, LIM, HI_RES, N,       1924
2020-05-30T22:36:29.200Z, CHA, DRK, HI_RES, Unknown, 1925
2020-05-30T22:37:10.200Z, CHA, LIM, HI_RES, S,       1927
2020-05-30T22:39:22.198Z, CHA, DRK, HI_RES, Unknown, 1928
2020-05-30T22:40:31.197Z, CHB, NI1, LO_RES, N,       1930
2020-05-30T22:40:32.197Z, CHA, DAY, HI_RES, N,       1930
2020-05-30T22:52:24.191Z, CHA, DAY, HI_RES, S,       1942
2020-05-30T22:55:16.189Z, CHB, NI1, LO_RES, S,       1945
2020-05-30T23:04:17.183Z, CHA, LIM, HI_RES, N,       1954
2020-05-30T23:06:29.182Z, CHA, DRK, HI_RES, Unknown, 1955
2020-05-30T23:07:10.182Z, CHA, LIM, HI_RES, S,       1957
2020-05-30T23:09:22.181Z, CHA, DRK, HI_RES, Unknown, 1958
2020-05-30T23:10:31.181Z, CHA, NI1, LO_RES, N,       2000
2020-05-30T23:10:32.181Z, CHB, NI1, LO_RES, S,       2000
2020-05-30T23:25:18.174Z, CHA, NI1, LO_RES, N,       2015
2020-05-30T23:25:19.174Z, CHB, NI1, LO_RES, S,       2015
2020-05-30T23:40:31.163Z, CHA, NI1, LO_RES, N,       2030
2020-05-30T23:40:32.163Z, CHB, NI1, LO_RES, S,       2030
2020-05-30T23:55:18.155Z, CHA, NI1, LO_RES, N,       2045
2020-05-30T23:55:19.155Z, CHB, NI1, LO_RES, S,       2045
2020-05-31T00:10:31.143Z, CHA, NI1, LO_RES, N,       2100
2020-05-31T00:10:32.143Z, CHB, NI1, LO_RES, S,       2100
2020-05-31T00:25:18.129Z, CHA, NI1, LO_RES, N,       2115
2020-05-31T00:25:19.129Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        66
FFL         1
LIM        66
NI1         6
OSP         1
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
