START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-01-31T05:41:57.461Z, CHA, FFL, HI_RES, Unknown, 230
2023-01-31T05:41:57.461Z, CHB, FFL, HI_RES, Unknown, 230
2023-01-31T06:10:29.476Z, CHA, NI1, LO_RES, S,       300
2023-01-31T06:10:30.476Z, CHB, NI1, LO_RES, S,       300
2023-01-31T06:22:22.484Z, CHA, NI1, LO_RES, S,       312
2023-01-31T06:25:14.486Z, CHB, NI1, LO_RES, S,       315
2023-01-31T06:34:15.492Z, CHA, DLM, HI_RES, N,       324
2023-01-31T06:36:27.493Z, CHA, DRK, HI_RES, Unknown, 325
2023-01-31T06:37:08.494Z, CHA, DLM, HI_RES, S,       327
2023-01-31T06:39:20.496Z, CHA, DRK, HI_RES, Unknown, 328
2023-01-31T06:40:29.496Z, CHA, NI1, LO_RES, S,       330
2023-01-31T06:40:30.496Z, CHB, NI1, LO_RES, S,       330
2023-01-31T06:52:22.505Z, CHA, NI1, LO_RES, S,       342
2023-01-31T06:55:14.507Z, CHB, NI1, LO_RES, S,       345
2023-01-31T07:04:15.513Z, CHA, DLM, HI_RES, N,       354
2023-01-31T07:06:27.515Z, CHA, DRK, HI_RES, Unknown, 355
2023-01-31T07:07:08.516Z, CHA, DLM, HI_RES, S,       357
2023-01-31T07:09:20.517Z, CHA, DRK, HI_RES, Unknown, 358
2023-01-31T07:10:29.518Z, CHA, NI1, LO_RES, S,       400
2023-01-31T07:10:30.518Z, CHB, NI1, LO_RES, S,       400
2023-01-31T07:22:22.529Z, CHA, NI1, LO_RES, S,       412
2023-01-31T07:25:14.531Z, CHB, NI1, LO_RES, S,       415
2023-01-31T07:34:15.538Z, CHA, DLM, HI_RES, N,       424
2023-01-31T07:36:27.540Z, CHA, DRK, HI_RES, Unknown, 425
2023-01-31T07:37:08.540Z, CHA, DLM, HI_RES, S,       427
2023-01-31T07:39:20.542Z, CHA, DRK, HI_RES, Unknown, 428
2023-01-31T07:40:29.543Z, CHA, NI1, LO_RES, S,       430
2023-01-31T07:40:30.543Z, CHB, NI1, LO_RES, S,       430
2023-01-31T07:52:22.552Z, CHA, NI1, LO_RES, S,       442
2023-01-31T07:55:14.555Z, CHB, NI1, LO_RES, S,       445
2023-01-31T08:04:15.562Z, CHA, DLM, HI_RES, N,       454
2023-01-31T08:06:27.564Z, CHA, DRK, HI_RES, Unknown, 455
2023-01-31T08:07:08.565Z, CHA, DLM, HI_RES, S,       457
2023-01-31T08:09:20.567Z, CHA, DRK, HI_RES, Unknown, 458
2023-01-31T08:10:29.567Z, CHB, NI1, LO_RES, S,       500
2023-01-31T08:10:30.567Z, CHA, DAY, HI_RES, N,       500
2023-01-31T08:22:22.577Z, CHA, DAY, HI_RES, S,       512
2023-01-31T08:25:14.579Z, CHB, NI1, LO_RES, S,       515
2023-01-31T08:34:15.587Z, CHA, LIM, HI_RES, N,       524
2023-01-31T08:36:27.589Z, CHA, DRK, HI_RES, Unknown, 525
2023-01-31T08:37:08.590Z, CHA, LIM, HI_RES, S,       527
2023-01-31T08:39:20.591Z, CHA, DRK, HI_RES, Unknown, 528
2023-01-31T10:10:30.655Z, CHA, DAY, HI_RES, N,       700
2023-01-31T10:22:26.662Z, CHA, DAY, HI_RES, S,       712
2023-01-31T10:34:23.667Z, CHA, LIM, HI_RES, N,       724
2023-01-31T10:36:35.668Z, CHA, DRK, HI_RES, Unknown, 725
2023-01-31T10:37:20.669Z, CHA, LIM, HI_RES, S,       727
2023-01-31T10:39:32.669Z, CHA, DRK, HI_RES, Unknown, 728
2023-01-31T12:10:30.689Z, CHA, DAY, HI_RES, N,       900
2023-01-31T12:22:26.687Z, CHA, DAY, HI_RES, S,       912
2023-01-31T12:34:23.686Z, CHA, LIM, HI_RES, N,       924
2023-01-31T12:36:35.686Z, CHA, DRK, HI_RES, Unknown, 925
2023-01-31T12:37:20.685Z, CHA, LIM, HI_RES, S,       927
2023-01-31T12:39:32.685Z, CHA, DRK, HI_RES, Unknown, 928
2023-01-31T14:10:30.651Z, CHA, DAY, HI_RES, N,       1100
2023-01-31T14:22:26.644Z, CHA, DAY, HI_RES, S,       1112
2023-01-31T14:34:23.638Z, CHA, LIM, HI_RES, N,       1124
2023-01-31T14:36:35.636Z, CHA, DRK, HI_RES, Unknown, 1125
2023-01-31T14:37:20.636Z, CHA, LIM, HI_RES, S,       1127
2023-01-31T14:39:32.636Z, CHA, DRK, HI_RES, Unknown, 1128
2023-01-31T16:10:31.583Z, CHA, DAY, HI_RES, N,       1300
2023-01-31T16:22:27.575Z, CHA, DAY, HI_RES, S,       1312
2023-01-31T16:34:24.568Z, CHA, LIM, HI_RES, N,       1324
2023-01-31T16:36:36.566Z, CHA, DRK, HI_RES, Unknown, 1325
2023-01-31T16:37:21.566Z, CHA, LIM, HI_RES, S,       1327
2023-01-31T16:39:33.565Z, CHA, DRK, HI_RES, Unknown, 1328
2023-01-31T18:10:31.506Z, CHA, DAY, HI_RES, N,       1500
2023-01-31T18:10:32.506Z, CHB, DLM, HI_RES, S,       1500
2023-01-31T18:12:44.505Z, CHB, DRK, HI_RES, Unknown, 1502
2023-01-31T18:13:15.505Z, CHB, DLM, HI_RES, N,       1503
2023-01-31T18:15:27.503Z, CHB, DRK, HI_RES, Unknown, 1505
2023-01-31T18:15:58.503Z, CHB, DLM, HI_RES, S,       1506
2023-01-31T18:18:10.502Z, CHB, DRK, HI_RES, Unknown, 1508
2023-01-31T18:18:41.501Z, CHB, DLM, HI_RES, N,       1509
2023-01-31T18:20:53.499Z, CHB, DRK, HI_RES, Unknown, 1511
2023-01-31T18:22:27.499Z, CHA, DAY, HI_RES, S,       1512
2023-01-31T18:22:28.499Z, CHB, DLM, HI_RES, S,       1512
2023-01-31T18:24:40.497Z, CHB, DRK, HI_RES, Unknown, 1514
2023-01-31T18:25:11.497Z, CHB, DLM, HI_RES, N,       1515
2023-01-31T18:27:23.496Z, CHB, DRK, HI_RES, Unknown, 1517
2023-01-31T18:27:54.495Z, CHB, DLM, HI_RES, S,       1518
2023-01-31T18:30:06.493Z, CHB, DRK, HI_RES, Unknown, 1520
2023-01-31T18:30:37.493Z, CHB, DLM, HI_RES, N,       1521
2023-01-31T18:32:49.492Z, CHB, DRK, HI_RES, Unknown, 1523
2023-01-31T18:34:23.490Z, CHA, LIM, HI_RES, N,       1524
2023-01-31T18:34:23.490Z, CHB, DLM, HI_RES, S,       1524
2023-01-31T18:36:36.489Z, CHA, DRK, HI_RES, Unknown, 1525
2023-01-31T18:36:36.489Z, CHB, DRK, HI_RES, Unknown, 1525
2023-01-31T18:37:21.489Z, CHA, LIM, HI_RES, S,       1527
2023-01-31T18:37:21.489Z, CHB, DLM, HI_RES, N,       1527
2023-01-31T18:39:34.487Z, CHA, DRK, HI_RES, Unknown, 1528
2023-01-31T18:39:34.487Z, CHB, DRK, HI_RES, Unknown, 1528
2023-01-31T20:10:30.426Z, CHA, NI1, LO_RES, N,       1700
2023-01-31T20:10:31.426Z, CHB, NI1, LO_RES, S,       1700
2023-01-31T20:22:23.418Z, CHA, NI1, LO_RES, N,       1712
2023-01-31T20:25:15.416Z, CHB, NI1, LO_RES, S,       1715
2023-01-31T20:34:16.410Z, CHA, DLM, HI_RES, N,       1724
2023-01-31T20:36:28.409Z, CHA, DRK, HI_RES, Unknown, 1725
2023-01-31T20:37:09.409Z, CHA, DLM, HI_RES, S,       1727
2023-01-31T20:39:21.407Z, CHA, DRK, HI_RES, Unknown, 1728
2023-01-31T20:40:30.406Z, CHA, NI1, LO_RES, N,       1730
2023-01-31T20:40:31.406Z, CHB, NI1, LO_RES, S,       1730
2023-01-31T20:52:23.398Z, CHA, NI1, LO_RES, N,       1742
2023-01-31T20:55:15.397Z, CHB, NI1, LO_RES, S,       1745
2023-01-31T21:04:16.391Z, CHA, DLM, HI_RES, N,       1754
2023-01-31T21:06:28.389Z, CHA, DRK, HI_RES, Unknown, 1755
2023-01-31T21:07:09.389Z, CHA, DLM, HI_RES, S,       1757
2023-01-31T21:09:21.388Z, CHA, DRK, HI_RES, Unknown, 1758
2023-01-31T21:10:30.387Z, CHA, NI1, LO_RES, N,       1800
2023-01-31T21:10:31.387Z, CHB, NI1, LO_RES, S,       1800
2023-01-31T21:22:23.379Z, CHA, NI1, LO_RES, N,       1812
2023-01-31T21:25:15.378Z, CHB, NI1, LO_RES, S,       1815
2023-01-31T21:34:16.372Z, CHA, DLM, HI_RES, N,       1824
2023-01-31T21:36:28.371Z, CHA, DRK, HI_RES, Unknown, 1825
2023-01-31T21:37:09.370Z, CHA, DLM, HI_RES, S,       1827
2023-01-31T21:39:21.370Z, CHA, DRK, HI_RES, Unknown, 1828
2023-01-31T21:40:30.368Z, CHA, NI1, LO_RES, N,       1830
2023-01-31T21:40:31.368Z, CHB, NI1, LO_RES, S,       1830
2023-01-31T21:52:23.362Z, CHA, NI1, LO_RES, N,       1842
2023-01-31T21:55:15.360Z, CHB, NI1, LO_RES, S,       1845
2023-01-31T22:04:16.354Z, CHA, DLM, HI_RES, N,       1854
2023-01-31T22:06:28.354Z, CHA, DRK, HI_RES, Unknown, 1855
2023-01-31T22:07:09.353Z, CHA, DLM, HI_RES, S,       1857
2023-01-31T22:09:21.352Z, CHA, DRK, HI_RES, Unknown, 1858
2023-01-31T22:10:30.351Z, CHA, NI1, LO_RES, N,       1900
2023-01-31T22:10:31.351Z, CHB, NI1, LO_RES, S,       1900
2023-01-31T22:22:23.345Z, CHA, NI1, LO_RES, N,       1912
2023-01-31T22:25:15.343Z, CHB, NI1, LO_RES, S,       1915
2023-01-31T22:34:16.338Z, CHA, DLM, HI_RES, N,       1924
2023-01-31T22:36:28.338Z, CHA, DRK, HI_RES, Unknown, 1925
2023-01-31T22:37:09.336Z, CHA, DLM, HI_RES, S,       1927
2023-01-31T22:39:21.336Z, CHA, DRK, HI_RES, Unknown, 1928
2023-01-31T22:40:30.335Z, CHA, NI1, LO_RES, N,       1930
2023-01-31T22:40:31.335Z, CHB, NI1, LO_RES, S,       1930
2023-01-31T22:52:23.329Z, CHA, NI1, LO_RES, N,       1942
2023-01-31T22:55:15.328Z, CHB, NI1, LO_RES, S,       1945
2023-01-31T23:04:16.324Z, CHA, DLM, HI_RES, N,       1954
2023-01-31T23:06:28.322Z, CHA, DRK, HI_RES, Unknown, 1955
2023-01-31T23:07:09.322Z, CHA, DLM, HI_RES, S,       1957
2023-01-31T23:09:21.321Z, CHA, DRK, HI_RES, Unknown, 1958
2023-01-31T23:10:30.320Z, CHA, NI1, LO_RES, N,       2000
2023-01-31T23:10:31.320Z, CHB, NI1, LO_RES, S,       2000
2023-01-31T23:22:23.315Z, CHA, NI1, LO_RES, N,       2012
2023-01-31T23:25:15.313Z, CHB, NI1, LO_RES, S,       2015
2023-01-31T23:34:16.309Z, CHA, DLM, HI_RES, N,       2024
2023-01-31T23:36:28.309Z, CHA, DRK, HI_RES, Unknown, 2025
2023-01-31T23:37:09.308Z, CHA, DLM, HI_RES, S,       2027
2023-01-31T23:39:21.307Z, CHA, DRK, HI_RES, Unknown, 2028
2023-01-31T23:40:30.307Z, CHA, NI1, LO_RES, N,       2030
2023-01-31T23:40:31.307Z, CHB, NI1, LO_RES, S,       2030
2023-01-31T23:52:23.302Z, CHA, NI1, LO_RES, N,       2042
2023-01-31T23:55:15.300Z, CHB, NI1, LO_RES, S,       2045
2023-02-01T00:04:16.297Z, CHA, DLM, HI_RES, N,       2054
2023-02-01T00:06:28.296Z, CHA, DRK, HI_RES, Unknown, 2055
2023-02-01T00:07:09.296Z, CHA, DLM, HI_RES, S,       2057
2023-02-01T00:09:21.295Z, CHA, DRK, HI_RES, Unknown, 2058
2023-02-01T00:10:30.294Z, CHA, NI1, LO_RES, N,       2100
2023-02-01T00:10:31.294Z, CHB, NI1, LO_RES, S,       2100
2023-02-01T00:22:23.289Z, CHA, NI1, LO_RES, N,       2112
2023-02-01T00:25:15.289Z, CHB, NI1, LO_RES, S,       2115
2023-02-01T00:34:16.286Z, CHA, DLM, HI_RES, N,       2124
2023-02-01T00:36:28.284Z, CHA, DRK, HI_RES, Unknown, 2125
2023-02-01T00:37:09.284Z, CHA, DLM, HI_RES, S,       2127
2023-02-01T00:39:21.284Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        26
DRK        38
FFL         1
LIM        12
NI1        26
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
