START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-12-19T05:41:58.895Z, CHA, FFL, HI_RES, Unknown, 230
2019-12-19T05:41:58.895Z, CHB, FFL, HI_RES, Unknown, 230
2019-12-19T06:10:30.906Z, CHB, NI1, LO_RES, S,       300
2019-12-19T06:10:31.906Z, CHA, DAY, HI_RES, N,       300
2019-12-19T06:22:23.913Z, CHA, DAY, HI_RES, S,       312
2019-12-19T06:25:15.915Z, CHB, NI1, LO_RES, S,       315
2019-12-19T06:34:16.921Z, CHA, LIM, HI_RES, N,       324
2019-12-19T06:36:28.922Z, CHA, DRK, HI_RES, Unknown, 325
2019-12-19T06:37:09.923Z, CHA, LIM, HI_RES, S,       327
2019-12-19T06:39:21.923Z, CHA, DRK, HI_RES, Unknown, 328
2019-12-19T06:40:30.924Z, CHB, NI1, LO_RES, S,       330
2019-12-19T06:40:31.924Z, CHA, DAY, HI_RES, N,       330
2019-12-19T06:52:23.932Z, CHA, DAY, HI_RES, S,       342
2019-12-19T06:55:15.935Z, CHB, NI1, LO_RES, S,       345
2019-12-19T07:04:16.941Z, CHA, LIM, HI_RES, N,       354
2019-12-19T07:06:28.943Z, CHA, DRK, HI_RES, Unknown, 355
2019-12-19T07:07:09.943Z, CHA, LIM, HI_RES, S,       357
2019-12-19T07:09:21.944Z, CHA, DRK, HI_RES, Unknown, 358
2019-12-19T07:10:30.945Z, CHB, NI1, LO_RES, S,       400
2019-12-19T07:10:31.945Z, CHA, DAY, HI_RES, N,       400
2019-12-19T07:22:23.953Z, CHA, DAY, HI_RES, S,       412
2019-12-19T07:25:15.956Z, CHB, NI1, LO_RES, N,       415
2019-12-19T07:34:16.963Z, CHA, LIM, HI_RES, N,       424
2019-12-19T07:36:28.964Z, CHA, DRK, HI_RES, Unknown, 425
2019-12-19T07:37:09.965Z, CHA, LIM, HI_RES, S,       427
2019-12-19T07:39:21.967Z, CHA, DRK, HI_RES, Unknown, 428
2019-12-19T07:40:31.967Z, CHB, NI1, LO_RES, N,       430
2019-12-19T07:40:32.967Z, CHA, DAY, HI_RES, N,       430
2019-12-19T07:52:24.976Z, CHA, DAY, HI_RES, S,       442
2019-12-19T07:55:16.978Z, CHB, NI1, LO_RES, N,       445
2019-12-19T08:04:17.984Z, CHA, LIM, HI_RES, N,       454
2019-12-19T08:06:29.986Z, CHA, DRK, HI_RES, Unknown, 455
2019-12-19T08:07:10.987Z, CHA, LIM, HI_RES, S,       457
2019-12-19T08:09:22.988Z, CHA, DRK, HI_RES, Unknown, 458
2019-12-19T08:10:31.988Z, CHB, NI1, LO_RES, N,       500
2019-12-19T08:10:32.988Z, CHA, DAY, HI_RES, N,       500
2019-12-19T08:22:24.997Z, CHA, DAY, HI_RES, S,       512
2019-12-19T08:25:17.000Z, CHB, NI1, LO_RES, N,       515
2019-12-19T08:34:18.006Z, CHA, LIM, HI_RES, N,       524
2019-12-19T08:36:30.008Z, CHA, DRK, HI_RES, Unknown, 525
2019-12-19T08:37:11.008Z, CHA, LIM, HI_RES, S,       527
2019-12-19T08:39:23.010Z, CHA, DRK, HI_RES, Unknown, 528
2019-12-19T08:40:33.011Z, CHA, DAY, HI_RES, N,       530
2019-12-19T08:52:29.018Z, CHA, DAY, HI_RES, S,       542
2019-12-19T08:54:04.019Z, CHA, OSP, OCC,    N,       545
2019-12-19T08:59:20.123Z, CHA, DAY, HI_RES, S,       542
2019-12-19T09:10:33.030Z, CHA, DAY, HI_RES, N,       600
2019-12-19T09:22:29.038Z, CHA, DAY, HI_RES, S,       612
2019-12-19T09:34:26.044Z, CHA, LIM, HI_RES, N,       624
2019-12-19T09:36:38.046Z, CHA, DRK, HI_RES, Unknown, 625
2019-12-19T09:37:23.046Z, CHA, LIM, HI_RES, S,       627
2019-12-19T09:39:35.047Z, CHA, DRK, HI_RES, Unknown, 628
2019-12-19T09:40:33.048Z, CHA, DAY, HI_RES, N,       630
2019-12-19T09:52:29.054Z, CHA, DAY, HI_RES, S,       642
2019-12-19T10:04:26.060Z, CHA, LIM, HI_RES, N,       654
2019-12-19T10:06:38.061Z, CHA, DRK, HI_RES, Unknown, 655
2019-12-19T10:07:23.061Z, CHA, LIM, HI_RES, S,       657
2019-12-19T10:09:35.062Z, CHA, DRK, HI_RES, Unknown, 658
2019-12-19T10:10:33.063Z, CHA, DAY, HI_RES, N,       700
2019-12-19T10:22:29.068Z, CHA, DAY, HI_RES, S,       712
2019-12-19T10:34:26.073Z, CHA, LIM, HI_RES, N,       724
2019-12-19T10:36:38.073Z, CHA, DRK, HI_RES, Unknown, 725
2019-12-19T10:37:23.073Z, CHA, LIM, HI_RES, S,       727
2019-12-19T10:39:35.074Z, CHA, DRK, HI_RES, Unknown, 728
2019-12-19T10:40:33.074Z, CHA, DAY, HI_RES, N,       730
2019-12-19T10:52:29.078Z, CHA, DAY, HI_RES, S,       742
2019-12-19T11:04:26.081Z, CHA, LIM, HI_RES, N,       754
2019-12-19T11:06:38.081Z, CHA, DRK, HI_RES, Unknown, 755
2019-12-19T11:07:23.081Z, CHA, LIM, HI_RES, S,       757
2019-12-19T11:09:35.081Z, CHA, DRK, HI_RES, Unknown, 758
2019-12-19T11:10:33.082Z, CHA, DAY, HI_RES, N,       800
2019-12-19T11:22:29.084Z, CHA, DAY, HI_RES, S,       812
2019-12-19T11:34:26.085Z, CHA, LIM, HI_RES, N,       824
2019-12-19T11:36:38.086Z, CHA, DRK, HI_RES, Unknown, 825
2019-12-19T11:37:23.086Z, CHA, LIM, HI_RES, S,       827
2019-12-19T11:39:35.087Z, CHA, DRK, HI_RES, Unknown, 828
2019-12-19T11:40:33.088Z, CHA, DAY, HI_RES, N,       830
2019-12-19T11:52:29.094Z, CHA, DAY, HI_RES, S,       842
2019-12-19T12:04:26.086Z, CHA, LIM, HI_RES, N,       854
2019-12-19T12:06:38.085Z, CHA, DRK, HI_RES, Unknown, 855
2019-12-19T12:07:23.085Z, CHA, LIM, HI_RES, S,       857
2019-12-19T12:09:35.084Z, CHA, DRK, HI_RES, Unknown, 858
2019-12-19T12:10:33.084Z, CHA, DAY, HI_RES, N,       900
2019-12-19T12:22:29.083Z, CHA, DAY, HI_RES, S,       912
2019-12-19T12:34:26.081Z, CHA, LIM, HI_RES, N,       924
2019-12-19T12:36:38.081Z, CHA, DRK, HI_RES, Unknown, 925
2019-12-19T12:37:23.081Z, CHA, LIM, HI_RES, S,       927
2019-12-19T12:39:35.081Z, CHA, DRK, HI_RES, Unknown, 928
2019-12-19T12:40:33.079Z, CHA, DAY, HI_RES, N,       930
2019-12-19T12:52:29.076Z, CHA, DAY, HI_RES, S,       942
2019-12-19T13:04:26.073Z, CHA, LIM, HI_RES, N,       954
2019-12-19T13:06:38.072Z, CHA, DRK, HI_RES, Unknown, 955
2019-12-19T13:07:23.072Z, CHA, LIM, HI_RES, S,       957
2019-12-19T13:09:35.071Z, CHA, DRK, HI_RES, Unknown, 958
2019-12-19T13:10:33.071Z, CHA, DAY, HI_RES, N,       1000
2019-12-19T13:22:29.066Z, CHA, DAY, HI_RES, S,       1012
2019-12-19T13:34:26.061Z, CHA, LIM, HI_RES, N,       1024
2019-12-19T13:36:38.060Z, CHA, DRK, HI_RES, Unknown, 1025
2019-12-19T13:37:23.060Z, CHA, LIM, HI_RES, S,       1027
2019-12-19T13:39:35.059Z, CHA, DRK, HI_RES, Unknown, 1028
2019-12-19T13:40:33.059Z, CHA, DAY, HI_RES, N,       1030
2019-12-19T13:52:29.053Z, CHA, DAY, HI_RES, S,       1042
2019-12-19T13:56:27.051Z, CHA, OSP, OCC,    S,       1045
2019-12-19T14:01:35.149Z, CHA, DAY, HI_RES, S,       1042
2019-12-19T14:10:33.045Z, CHA, DAY, HI_RES, N,       1100
2019-12-19T14:22:29.039Z, CHA, DAY, HI_RES, S,       1112
2019-12-19T14:26:40.037Z, CHA, OSP, OCC,    S,       1115
2019-12-19T14:31:48.134Z, CHA, DAY, HI_RES, S,       1112
2019-12-19T14:40:33.030Z, CHA, DAY, HI_RES, N,       1130
2019-12-19T14:52:29.024Z, CHA, DAY, HI_RES, S,       1142
2019-12-19T14:57:49.020Z, CHA, OSP, OCC,    S,       1145
2019-12-19T15:02:57.118Z, CHA, DAY, HI_RES, S,       1142
2019-12-19T15:10:33.014Z, CHA, DAY, HI_RES, N,       1200
2019-12-19T15:15:58.010Z, CHA, OSP, OCC,    S,       1215
2019-12-19T15:21:14.108Z, CHA, DAY, HI_RES, N,       1200
2019-12-19T15:28:29.003Z, CHA, DAY, HI_RES, S,       1212
2019-12-19T15:40:32.997Z, CHA, DAY, HI_RES, N,       1230
2019-12-19T15:52:28.990Z, CHA, DAY, HI_RES, S,       1242
2019-12-19T15:53:58.989Z, CHA, OSP, OCC,    S,       1245
2019-12-19T15:59:07.086Z, CHA, DAY, HI_RES, S,       1242
2019-12-19T16:10:32.979Z, CHA, DAY, HI_RES, N,       1300
2019-12-19T16:22:28.972Z, CHA, DAY, HI_RES, S,       1312
2019-12-19T16:34:25.966Z, CHA, LIM, HI_RES, N,       1324
2019-12-19T16:36:37.962Z, CHA, DRK, HI_RES, Unknown, 1325
2019-12-19T16:37:22.960Z, CHA, LIM, HI_RES, S,       1327
2019-12-19T16:39:34.954Z, CHA, DRK, HI_RES, Unknown, 1328
2019-12-19T16:40:32.951Z, CHA, DAY, HI_RES, N,       1330
2019-12-19T16:52:28.925Z, CHA, DAY, HI_RES, S,       1342
2019-12-19T17:04:25.944Z, CHA, LIM, HI_RES, N,       1354
2019-12-19T17:06:37.947Z, CHA, DRK, HI_RES, Unknown, 1355
2019-12-19T17:07:22.946Z, CHA, LIM, HI_RES, S,       1357
2019-12-19T17:09:34.944Z, CHA, DRK, HI_RES, Unknown, 1358
2019-12-19T17:10:32.944Z, CHA, DAY, HI_RES, N,       1400
2019-12-19T17:22:28.936Z, CHA, DAY, HI_RES, S,       1412
2019-12-19T17:26:06.935Z, CHA, OSP, OCC,    N,       1415
2019-12-19T17:31:23.031Z, CHA, DAY, HI_RES, S,       1412
2019-12-19T17:40:32.926Z, CHA, DAY, HI_RES, N,       1430
2019-12-19T17:52:28.918Z, CHA, DAY, HI_RES, S,       1442
2019-12-19T18:04:25.911Z, CHA, LIM, HI_RES, N,       1454
2019-12-19T18:06:37.910Z, CHA, DRK, HI_RES, Unknown, 1455
2019-12-19T18:07:22.910Z, CHA, LIM, HI_RES, S,       1457
2019-12-19T18:09:34.908Z, CHA, DRK, HI_RES, Unknown, 1458
2019-12-19T18:10:32.908Z, CHA, DAY, HI_RES, N,       1500
2019-12-19T18:10:33.908Z, CHB, DLM, HI_RES, S,       1500
2019-12-19T18:12:45.906Z, CHB, DRK, HI_RES, Unknown, 1502
2019-12-19T18:13:16.905Z, CHB, DLM, HI_RES, N,       1503
2019-12-19T18:15:28.904Z, CHB, DRK, HI_RES, Unknown, 1505
2019-12-19T18:15:59.904Z, CHB, DLM, HI_RES, S,       1506
2019-12-19T18:18:11.903Z, CHB, DRK, HI_RES, Unknown, 1508
2019-12-19T18:18:42.903Z, CHB, DLM, HI_RES, N,       1509
2019-12-19T18:20:54.901Z, CHB, DRK, HI_RES, Unknown, 1511
2019-12-19T18:22:28.900Z, CHA, DAY, HI_RES, S,       1512
2019-12-19T18:22:29.900Z, CHB, DLM, HI_RES, S,       1512
2019-12-19T18:24:41.899Z, CHB, DRK, HI_RES, Unknown, 1514
2019-12-19T18:25:12.898Z, CHB, DLM, HI_RES, N,       1515
2019-12-19T18:27:24.897Z, CHB, DRK, HI_RES, Unknown, 1517
2019-12-19T18:27:55.897Z, CHB, DLM, HI_RES, S,       1518
2019-12-19T18:30:07.896Z, CHB, DRK, HI_RES, Unknown, 1520
2019-12-19T18:30:38.896Z, CHB, DLM, HI_RES, N,       1521
2019-12-19T18:32:50.893Z, CHB, DRK, HI_RES, Unknown, 1523
2019-12-19T18:34:24.893Z, CHA, LIM, HI_RES, N,       1524
2019-12-19T18:34:24.893Z, CHB, DLM, HI_RES, S,       1524
2019-12-19T18:36:37.892Z, CHA, DRK, HI_RES, Unknown, 1525
2019-12-19T18:36:37.892Z, CHB, DRK, HI_RES, Unknown, 1525
2019-12-19T18:37:22.891Z, CHA, LIM, HI_RES, S,       1527
2019-12-19T18:37:22.891Z, CHB, DLM, HI_RES, N,       1527
2019-12-19T18:39:35.890Z, CHA, DRK, HI_RES, Unknown, 1528
2019-12-19T18:39:35.890Z, CHB, DRK, HI_RES, Unknown, 1528
2019-12-19T18:40:32.889Z, CHA, DAY, HI_RES, N,       1530
2019-12-19T18:40:33.889Z, CHB, DLM, HI_RES, S,       1530
2019-12-19T18:42:45.887Z, CHB, DRK, HI_RES, Unknown, 1532
2019-12-19T18:43:16.887Z, CHB, DLM, HI_RES, N,       1533
2019-12-19T18:45:28.886Z, CHB, DRK, HI_RES, Unknown, 1535
2019-12-19T18:45:59.885Z, CHB, DLM, HI_RES, S,       1536
2019-12-19T18:48:11.884Z, CHB, DRK, HI_RES, Unknown, 1538
2019-12-19T18:48:42.884Z, CHB, DLM, HI_RES, N,       1539
2019-12-19T18:50:54.883Z, CHB, DRK, HI_RES, Unknown, 1541
2019-12-19T18:52:28.882Z, CHA, DAY, HI_RES, S,       1542
2019-12-19T18:52:29.882Z, CHB, DLM, HI_RES, S,       1542
2019-12-19T18:54:41.880Z, CHB, DRK, HI_RES, Unknown, 1544
2019-12-19T18:55:12.880Z, CHB, DLM, HI_RES, N,       1545
2019-12-19T18:57:24.878Z, CHB, DRK, HI_RES, Unknown, 1547
2019-12-19T18:57:55.878Z, CHB, DLM, HI_RES, S,       1548
2019-12-19T19:00:07.877Z, CHB, DRK, HI_RES, Unknown, 1550
2019-12-19T19:00:38.877Z, CHB, DLM, HI_RES, N,       1551
2019-12-19T19:02:50.876Z, CHB, DRK, HI_RES, Unknown, 1553
2019-12-19T19:04:24.874Z, CHA, LIM, HI_RES, N,       1554
2019-12-19T19:04:24.874Z, CHB, DLM, HI_RES, S,       1554
2019-12-19T19:06:37.873Z, CHA, DRK, HI_RES, Unknown, 1555
2019-12-19T19:06:37.873Z, CHB, DRK, HI_RES, Unknown, 1555
2019-12-19T19:07:22.872Z, CHA, LIM, HI_RES, S,       1557
2019-12-19T19:07:22.872Z, CHB, DLM, HI_RES, N,       1557
2019-12-19T19:09:35.871Z, CHA, DRK, HI_RES, Unknown, 1558
2019-12-19T19:09:35.871Z, CHB, DRK, HI_RES, Unknown, 1558
2019-12-19T19:10:32.871Z, CHA, DAY, HI_RES, N,       1600
2019-12-19T19:10:33.871Z, CHB, DLM, HI_RES, S,       1600
2019-12-19T19:12:45.869Z, CHB, DRK, HI_RES, Unknown, 1602
2019-12-19T19:13:16.869Z, CHB, DLM, HI_RES, N,       1603
2019-12-19T19:15:28.867Z, CHB, DRK, HI_RES, Unknown, 1605
2019-12-19T19:15:59.867Z, CHB, DLM, HI_RES, S,       1606
2019-12-19T19:18:11.866Z, CHB, DRK, HI_RES, Unknown, 1608
2019-12-19T19:18:42.865Z, CHB, DLM, HI_RES, N,       1609
2019-12-19T19:20:54.864Z, CHB, DRK, HI_RES, Unknown, 1611
2019-12-19T19:22:28.863Z, CHA, DAY, HI_RES, S,       1612
2019-12-19T19:22:29.863Z, CHB, DLM, HI_RES, S,       1612
2019-12-19T19:24:41.861Z, CHB, DRK, HI_RES, Unknown, 1614
2019-12-19T19:25:12.861Z, CHB, DLM, HI_RES, N,       1615
2019-12-19T19:27:24.860Z, CHB, DRK, HI_RES, Unknown, 1617
2019-12-19T19:27:55.860Z, CHB, DLM, HI_RES, S,       1618
2019-12-19T19:30:07.859Z, CHB, DRK, HI_RES, Unknown, 1620
2019-12-19T19:30:38.858Z, CHB, DLM, HI_RES, N,       1621
2019-12-19T19:32:50.857Z, CHB, DRK, HI_RES, Unknown, 1623
2019-12-19T19:34:24.855Z, CHA, LIM, HI_RES, N,       1624
2019-12-19T19:34:24.855Z, CHB, DLM, HI_RES, S,       1624
2019-12-19T19:36:37.854Z, CHA, DRK, HI_RES, Unknown, 1625
2019-12-19T19:36:37.854Z, CHB, DRK, HI_RES, Unknown, 1625
2019-12-19T19:37:22.854Z, CHA, LIM, HI_RES, S,       1627
2019-12-19T19:37:22.854Z, CHB, DLM, HI_RES, N,       1627
2019-12-19T19:39:35.853Z, CHA, DRK, HI_RES, Unknown, 1628
2019-12-19T19:39:35.853Z, CHB, DRK, HI_RES, Unknown, 1628
2019-12-19T19:40:32.852Z, CHA, DAY, HI_RES, N,       1630
2019-12-19T19:40:33.852Z, CHB, DLM, HI_RES, S,       1630
2019-12-19T19:42:45.851Z, CHB, DRK, HI_RES, Unknown, 1632
2019-12-19T19:43:16.851Z, CHB, DLM, HI_RES, N,       1633
2019-12-19T19:45:28.849Z, CHB, DRK, HI_RES, Unknown, 1635
2019-12-19T19:45:59.848Z, CHB, DLM, HI_RES, S,       1636
2019-12-19T19:48:11.847Z, CHB, DRK, HI_RES, Unknown, 1638
2019-12-19T19:48:42.847Z, CHB, DLM, HI_RES, N,       1639
2019-12-19T19:50:54.846Z, CHB, DRK, HI_RES, Unknown, 1641
2019-12-19T19:52:28.845Z, CHA, DAY, HI_RES, S,       1642
2019-12-19T19:52:29.845Z, CHB, DLM, HI_RES, S,       1642
2019-12-19T19:54:41.844Z, CHB, DRK, HI_RES, Unknown, 1644
2019-12-19T19:55:12.842Z, CHB, DLM, HI_RES, N,       1645
2019-12-19T19:57:24.841Z, CHB, DRK, HI_RES, Unknown, 1647
2019-12-19T19:57:55.841Z, CHB, DLM, HI_RES, S,       1648
2019-12-19T20:00:07.840Z, CHB, DRK, HI_RES, Unknown, 1650
2019-12-19T20:00:38.840Z, CHB, DLM, HI_RES, N,       1651
2019-12-19T20:02:50.839Z, CHB, DRK, HI_RES, Unknown, 1653
2019-12-19T20:04:24.838Z, CHA, LIM, HI_RES, N,       1654
2019-12-19T20:04:24.838Z, CHB, DLM, HI_RES, S,       1654
2019-12-19T20:06:37.836Z, CHA, DRK, HI_RES, Unknown, 1655
2019-12-19T20:06:37.836Z, CHB, DRK, HI_RES, Unknown, 1655
2019-12-19T20:07:22.835Z, CHA, LIM, HI_RES, S,       1657
2019-12-19T20:07:22.835Z, CHB, DLM, HI_RES, N,       1657
2019-12-19T20:09:35.834Z, CHA, DRK, HI_RES, Unknown, 1658
2019-12-19T20:09:35.834Z, CHB, DRK, HI_RES, Unknown, 1658
2019-12-19T20:10:31.834Z, CHB, NI1, LO_RES, N,       1700
2019-12-19T20:10:32.834Z, CHA, DAY, HI_RES, N,       1700
2019-12-19T20:22:24.827Z, CHA, DAY, HI_RES, S,       1712
2019-12-19T20:25:16.825Z, CHB, NI1, LO_RES, S,       1715
2019-12-19T20:34:17.820Z, CHA, LIM, HI_RES, N,       1724
2019-12-19T20:36:29.818Z, CHA, DRK, HI_RES, Unknown, 1725
2019-12-19T20:37:10.817Z, CHA, LIM, HI_RES, S,       1727
2019-12-19T20:39:22.816Z, CHA, DRK, HI_RES, Unknown, 1728
2019-12-19T20:40:31.816Z, CHB, NI1, LO_RES, N,       1730
2019-12-19T20:40:32.816Z, CHA, DAY, HI_RES, N,       1730
2019-12-19T20:52:24.809Z, CHA, DAY, HI_RES, S,       1742
2019-12-19T20:55:16.808Z, CHB, NI1, LO_RES, S,       1745
2019-12-19T21:04:17.803Z, CHA, LIM, HI_RES, N,       1754
2019-12-19T21:06:29.802Z, CHA, DRK, HI_RES, Unknown, 1755
2019-12-19T21:07:10.801Z, CHA, LIM, HI_RES, S,       1757
2019-12-19T21:09:22.799Z, CHA, DRK, HI_RES, Unknown, 1758
2019-12-19T21:10:31.799Z, CHB, NI1, LO_RES, N,       1800
2019-12-19T21:10:32.799Z, CHA, DAY, HI_RES, N,       1800
2019-12-19T21:22:24.793Z, CHA, DAY, HI_RES, S,       1812
2019-12-19T21:25:16.791Z, CHB, NI1, LO_RES, S,       1815
2019-12-19T21:34:17.786Z, CHA, LIM, HI_RES, N,       1824
2019-12-19T21:36:29.785Z, CHA, DRK, HI_RES, Unknown, 1825
2019-12-19T21:37:10.785Z, CHA, LIM, HI_RES, S,       1827
2019-12-19T21:39:22.783Z, CHA, DRK, HI_RES, Unknown, 1828
2019-12-19T21:40:31.783Z, CHB, NI1, LO_RES, N,       1830
2019-12-19T21:40:32.783Z, CHA, DAY, HI_RES, N,       1830
2019-12-19T21:52:24.777Z, CHA, DAY, HI_RES, S,       1842
2019-12-19T21:55:16.776Z, CHB, NI1, LO_RES, S,       1845
2019-12-19T22:04:17.772Z, CHA, LIM, HI_RES, N,       1854
2019-12-19T22:06:29.771Z, CHA, DRK, HI_RES, Unknown, 1855
2019-12-19T22:07:10.771Z, CHA, LIM, HI_RES, S,       1857
2019-12-19T22:09:22.770Z, CHA, DRK, HI_RES, Unknown, 1858
2019-12-19T22:10:31.768Z, CHB, NI1, LO_RES, N,       1900
2019-12-19T22:10:32.768Z, CHA, DAY, HI_RES, N,       1900
2019-12-19T22:22:24.763Z, CHA, DAY, HI_RES, S,       1912
2019-12-19T22:25:16.762Z, CHB, NI1, LO_RES, S,       1915
2019-12-19T22:34:17.758Z, CHA, LIM, HI_RES, N,       1924
2019-12-19T22:36:29.756Z, CHA, DRK, HI_RES, Unknown, 1925
2019-12-19T22:37:10.754Z, CHA, LIM, HI_RES, S,       1927
2019-12-19T22:39:22.750Z, CHA, DRK, HI_RES, Unknown, 1928
2019-12-19T22:40:31.748Z, CHB, NI1, LO_RES, N,       1930
2019-12-19T22:40:32.748Z, CHA, DAY, HI_RES, N,       1930
2019-12-19T22:52:24.729Z, CHA, DAY, HI_RES, S,       1942
2019-12-19T22:55:16.733Z, CHB, NI1, LO_RES, S,       1945
2019-12-19T23:04:17.742Z, CHA, LIM, HI_RES, N,       1954
2019-12-19T23:06:29.745Z, CHA, DRK, HI_RES, Unknown, 1955
2019-12-19T23:07:10.744Z, CHA, LIM, HI_RES, S,       1957
2019-12-19T23:09:22.744Z, CHA, DRK, HI_RES, Unknown, 1958
2019-12-19T23:10:31.743Z, CHA, NI1, LO_RES, N,       2000
2019-12-19T23:10:32.743Z, CHB, NI1, LO_RES, S,       2000
2019-12-19T23:25:18.729Z, CHA, NI1, LO_RES, N,       2015
2019-12-19T23:25:19.729Z, CHB, NI1, LO_RES, S,       2015
2019-12-19T23:40:31.715Z, CHA, NI1, LO_RES, N,       2030
2019-12-19T23:40:32.715Z, CHB, NI1, LO_RES, S,       2030
2019-12-19T23:55:18.727Z, CHA, NI1, LO_RES, N,       2045
2019-12-19T23:55:19.727Z, CHB, NI1, LO_RES, S,       2045
2019-12-20T00:10:31.729Z, CHA, NI1, LO_RES, N,       2100
2019-12-20T00:10:32.729Z, CHB, NI1, LO_RES, S,       2100
2019-12-20T00:25:18.733Z, CHA, NI1, LO_RES, N,       2115
2019-12-20T00:25:19.733Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        54
FFL         1
LIM        54
NI1         6
OSP         7
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
