START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-03-08T05:41:52.790Z, CHA, FFL, HI_RES, Unknown, 230
2021-03-08T05:41:52.790Z, CHB, FFL, HI_RES, Unknown, 230
2021-03-08T06:10:24.791Z, CHB, NI1, LO_RES, S,       300
2021-03-08T06:10:25.791Z, CHA, DAY, HI_RES, N,       300
2021-03-08T06:22:17.792Z, CHA, DAY, HI_RES, S,       312
2021-03-08T06:25:09.793Z, CHB, NI1, LO_RES, S,       315
2021-03-08T06:34:10.795Z, CHA, LIM, HI_RES, N,       324
2021-03-08T06:36:22.795Z, CHA, DRK, HI_RES, Unknown, 325
2021-03-08T06:37:03.795Z, CHA, LIM, HI_RES, S,       327
2021-03-08T06:39:15.795Z, CHA, DRK, HI_RES, Unknown, 328
2021-03-08T06:40:24.796Z, CHB, NI1, LO_RES, S,       330
2021-03-08T06:40:25.796Z, CHA, DAY, HI_RES, N,       330
2021-03-08T06:52:17.799Z, CHA, DAY, HI_RES, S,       342
2021-03-08T06:55:09.800Z, CHB, NI1, LO_RES, S,       345
2021-03-08T07:04:10.802Z, CHA, LIM, HI_RES, N,       354
2021-03-08T07:06:22.803Z, CHA, DRK, HI_RES, Unknown, 355
2021-03-08T07:07:03.804Z, CHA, LIM, HI_RES, S,       357
2021-03-08T07:09:15.805Z, CHA, DRK, HI_RES, Unknown, 358
2021-03-08T07:10:24.804Z, CHB, NI1, LO_RES, S,       400
2021-03-08T07:10:25.804Z, CHA, DAY, HI_RES, N,       400
2021-03-08T07:22:17.809Z, CHA, DAY, HI_RES, S,       412
2021-03-08T07:25:09.810Z, CHB, NI1, LO_RES, S,       415
2021-03-08T07:34:10.814Z, CHA, LIM, HI_RES, N,       424
2021-03-08T07:36:22.814Z, CHA, DRK, HI_RES, Unknown, 425
2021-03-08T07:37:03.814Z, CHA, LIM, HI_RES, S,       427
2021-03-08T07:39:15.815Z, CHA, DRK, HI_RES, Unknown, 428
2021-03-08T07:40:24.816Z, CHB, NI1, LO_RES, S,       430
2021-03-08T07:40:25.816Z, CHA, DAY, HI_RES, N,       430
2021-03-08T07:52:17.820Z, CHA, DAY, HI_RES, S,       442
2021-03-08T07:55:09.822Z, CHB, NI1, LO_RES, S,       445
2021-03-08T08:04:10.825Z, CHA, LIM, HI_RES, N,       454
2021-03-08T08:06:22.827Z, CHA, DRK, HI_RES, Unknown, 455
2021-03-08T08:07:03.827Z, CHA, LIM, HI_RES, S,       457
2021-03-08T08:09:15.827Z, CHA, DRK, HI_RES, Unknown, 458
2021-03-08T08:10:27.828Z, CHB, NI1, LO_RES, S,       500
2021-03-08T08:10:28.828Z, CHA, DAY, HI_RES, N,       500
2021-03-08T08:22:24.833Z, CHA, DAY, HI_RES, S,       512
2021-03-08T08:25:24.834Z, CHB, NI1, LO_RES, S,       515
2021-03-08T08:26:25.834Z, CHA, OSP, OCC,    N,       515
2021-03-08T08:31:41.937Z, CHA, DAY, HI_RES, S,       512
2021-03-08T08:40:25.841Z, CHA, DAY, HI_RES, N,       530
2021-03-08T08:52:21.845Z, CHA, DAY, HI_RES, S,       542
2021-03-08T08:57:16.847Z, CHA, OSP, OCC,    S,       545
2021-03-08T09:02:24.949Z, CHA, DAY, HI_RES, S,       542
2021-03-08T09:10:25.851Z, CHA, DAY, HI_RES, N,       600
2021-03-08T09:12:58.853Z, CHA, OSP, OCC,    S,       615
2021-03-08T09:18:14.954Z, CHA, DAY, HI_RES, N,       600
2021-03-08T09:28:21.858Z, CHA, DAY, HI_RES, S,       612
2021-03-08T09:40:25.861Z, CHA, DAY, HI_RES, N,       630
2021-03-08T09:52:21.864Z, CHA, DAY, HI_RES, S,       642
2021-03-08T09:53:43.864Z, CHA, OSP, OCC,    N,       645
2021-03-08T09:58:59.965Z, CHA, DAY, HI_RES, S,       642
2021-03-08T10:10:25.868Z, CHA, DAY, HI_RES, N,       700
2021-03-08T10:14:55.868Z, CHA, OSP, OCC,    S,       715
2021-03-08T10:20:11.970Z, CHA, DAY, HI_RES, N,       700
2021-03-08T10:28:21.871Z, CHA, DAY, HI_RES, S,       712
2021-03-08T10:40:25.871Z, CHA, DAY, HI_RES, N,       730
2021-03-08T10:52:21.872Z, CHA, DAY, HI_RES, S,       742
2021-03-08T11:04:18.871Z, CHA, LIM, HI_RES, N,       754
2021-03-08T11:06:30.871Z, CHA, DRK, HI_RES, Unknown, 755
2021-03-08T11:07:15.871Z, CHA, LIM, HI_RES, S,       757
2021-03-08T11:09:27.871Z, CHA, DRK, HI_RES, Unknown, 758
2021-03-08T11:10:25.871Z, CHA, DAY, HI_RES, N,       800
2021-03-08T11:22:21.870Z, CHA, DAY, HI_RES, S,       812
2021-03-08T11:34:18.868Z, CHA, LIM, HI_RES, N,       824
2021-03-08T11:36:30.868Z, CHA, DRK, HI_RES, Unknown, 825
2021-03-08T11:37:15.867Z, CHA, LIM, HI_RES, S,       827
2021-03-08T11:39:27.867Z, CHA, DRK, HI_RES, Unknown, 828
2021-03-08T11:40:25.867Z, CHA, DAY, HI_RES, N,       830
2021-03-08T11:52:21.865Z, CHA, DAY, HI_RES, S,       842
2021-03-08T12:04:18.861Z, CHA, LIM, HI_RES, N,       854
2021-03-08T12:06:30.860Z, CHA, DRK, HI_RES, Unknown, 855
2021-03-08T12:07:15.860Z, CHA, LIM, HI_RES, S,       857
2021-03-08T12:09:27.860Z, CHA, DRK, HI_RES, Unknown, 858
2021-03-08T12:10:25.858Z, CHA, DAY, HI_RES, N,       900
2021-03-08T12:12:26.858Z, CHA, OSP, OCC,    N,       915
2021-03-08T12:17:34.957Z, CHA, DAY, HI_RES, N,       900
2021-03-08T12:28:21.852Z, CHA, DAY, HI_RES, S,       912
2021-03-08T12:40:25.848Z, CHA, DAY, HI_RES, N,       930
2021-03-08T12:52:21.842Z, CHA, DAY, HI_RES, S,       942
2021-03-08T13:04:18.837Z, CHA, LIM, HI_RES, N,       954
2021-03-08T13:06:30.836Z, CHA, DRK, HI_RES, Unknown, 955
2021-03-08T13:07:15.836Z, CHA, LIM, HI_RES, S,       957
2021-03-08T13:09:27.834Z, CHA, DRK, HI_RES, Unknown, 958
2021-03-08T13:10:25.834Z, CHA, DAY, HI_RES, N,       1000
2021-03-08T13:22:21.828Z, CHA, DAY, HI_RES, S,       1012
2021-03-08T13:34:18.822Z, CHA, LIM, HI_RES, N,       1024
2021-03-08T13:36:30.821Z, CHA, DRK, HI_RES, Unknown, 1025
2021-03-08T13:37:15.820Z, CHA, LIM, HI_RES, S,       1027
2021-03-08T13:39:27.820Z, CHA, DRK, HI_RES, Unknown, 1028
2021-03-08T13:40:25.819Z, CHA, DAY, HI_RES, N,       1030
2021-03-08T13:52:21.812Z, CHA, DAY, HI_RES, S,       1042
2021-03-08T14:04:18.806Z, CHA, LIM, HI_RES, N,       1054
2021-03-08T14:06:30.805Z, CHA, DRK, HI_RES, Unknown, 1055
2021-03-08T14:07:15.804Z, CHA, LIM, HI_RES, S,       1057
2021-03-08T14:09:27.803Z, CHA, DRK, HI_RES, Unknown, 1058
2021-03-08T14:10:25.802Z, CHA, DAY, HI_RES, N,       1100
2021-03-08T14:22:21.796Z, CHA, DAY, HI_RES, S,       1112
2021-03-08T14:34:18.789Z, CHA, LIM, HI_RES, N,       1124
2021-03-08T14:36:30.788Z, CHA, DRK, HI_RES, Unknown, 1125
2021-03-08T14:37:15.787Z, CHA, LIM, HI_RES, S,       1127
2021-03-08T14:39:27.786Z, CHA, DRK, HI_RES, Unknown, 1128
2021-03-08T14:40:25.785Z, CHA, DAY, HI_RES, N,       1130
2021-03-08T14:52:21.778Z, CHA, DAY, HI_RES, S,       1142
2021-03-08T15:04:18.772Z, CHA, LIM, HI_RES, N,       1154
2021-03-08T15:06:30.770Z, CHA, DRK, HI_RES, Unknown, 1155
2021-03-08T15:07:15.769Z, CHA, LIM, HI_RES, S,       1157
2021-03-08T15:09:27.768Z, CHA, DRK, HI_RES, Unknown, 1158
2021-03-08T15:10:25.768Z, CHA, DAY, HI_RES, N,       1200
2021-03-08T15:22:21.760Z, CHA, DAY, HI_RES, S,       1212
2021-03-08T15:34:18.753Z, CHA, LIM, HI_RES, N,       1224
2021-03-08T15:36:30.752Z, CHA, DRK, HI_RES, Unknown, 1225
2021-03-08T15:37:15.752Z, CHA, LIM, HI_RES, S,       1227
2021-03-08T15:39:27.750Z, CHA, DRK, HI_RES, Unknown, 1228
2021-03-08T15:40:25.749Z, CHA, DAY, HI_RES, N,       1230
2021-03-08T15:52:21.743Z, CHA, DAY, HI_RES, S,       1242
2021-03-08T16:04:18.735Z, CHA, LIM, HI_RES, N,       1254
2021-03-08T16:06:30.734Z, CHA, DRK, HI_RES, Unknown, 1255
2021-03-08T16:07:15.733Z, CHA, LIM, HI_RES, S,       1257
2021-03-08T16:09:27.732Z, CHA, DRK, HI_RES, Unknown, 1258
2021-03-08T16:10:25.732Z, CHA, DAY, HI_RES, N,       1300
2021-03-08T16:22:21.724Z, CHA, DAY, HI_RES, S,       1312
2021-03-08T16:34:18.717Z, CHA, LIM, HI_RES, N,       1324
2021-03-08T16:36:30.715Z, CHA, DRK, HI_RES, Unknown, 1325
2021-03-08T16:37:15.714Z, CHA, LIM, HI_RES, S,       1327
2021-03-08T16:39:27.713Z, CHA, DRK, HI_RES, Unknown, 1328
2021-03-08T16:40:25.712Z, CHA, DAY, HI_RES, N,       1330
2021-03-08T16:52:21.706Z, CHA, DAY, HI_RES, S,       1342
2021-03-08T17:04:18.697Z, CHA, LIM, HI_RES, N,       1354
2021-03-08T17:06:30.696Z, CHA, DRK, HI_RES, Unknown, 1355
2021-03-08T17:07:15.696Z, CHA, LIM, HI_RES, S,       1357
2021-03-08T17:09:27.694Z, CHA, DRK, HI_RES, Unknown, 1358
2021-03-08T17:10:25.693Z, CHA, DAY, HI_RES, N,       1400
2021-03-08T17:22:21.686Z, CHA, DAY, HI_RES, S,       1412
2021-03-08T17:34:18.678Z, CHA, LIM, HI_RES, N,       1424
2021-03-08T17:36:30.676Z, CHA, DRK, HI_RES, Unknown, 1425
2021-03-08T17:37:15.676Z, CHA, LIM, HI_RES, S,       1427
2021-03-08T17:39:27.675Z, CHA, DRK, HI_RES, Unknown, 1428
2021-03-08T17:40:25.674Z, CHA, DAY, HI_RES, N,       1430
2021-03-08T17:52:21.666Z, CHA, DAY, HI_RES, S,       1442
2021-03-08T18:04:18.659Z, CHA, LIM, HI_RES, N,       1454
2021-03-08T18:06:30.658Z, CHA, DRK, HI_RES, Unknown, 1455
2021-03-08T18:07:15.657Z, CHA, LIM, HI_RES, S,       1457
2021-03-08T18:09:27.655Z, CHA, DRK, HI_RES, Unknown, 1458
2021-03-08T18:10:25.654Z, CHA, DAY, HI_RES, N,       1500
2021-03-08T18:10:26.654Z, CHB, DLM, HI_RES, S,       1500
2021-03-08T18:12:38.653Z, CHB, DRK, HI_RES, Unknown, 1502
2021-03-08T18:13:09.653Z, CHB, DLM, HI_RES, N,       1503
2021-03-08T18:15:21.652Z, CHB, DRK, HI_RES, Unknown, 1505
2021-03-08T18:15:52.652Z, CHB, DLM, HI_RES, S,       1506
2021-03-08T18:18:04.649Z, CHB, DRK, HI_RES, Unknown, 1508
2021-03-08T18:18:35.649Z, CHB, DLM, HI_RES, N,       1509
2021-03-08T18:20:47.648Z, CHB, DRK, HI_RES, Unknown, 1511
2021-03-08T18:22:21.647Z, CHA, DAY, HI_RES, S,       1512
2021-03-08T18:22:22.647Z, CHB, DLM, HI_RES, S,       1512
2021-03-08T18:24:34.646Z, CHB, DRK, HI_RES, Unknown, 1514
2021-03-08T18:25:05.646Z, CHB, DLM, HI_RES, N,       1515
2021-03-08T18:27:17.644Z, CHB, DRK, HI_RES, Unknown, 1517
2021-03-08T18:27:48.643Z, CHB, DLM, HI_RES, S,       1518
2021-03-08T18:30:00.642Z, CHB, DRK, HI_RES, Unknown, 1520
2021-03-08T18:30:31.642Z, CHB, DLM, HI_RES, N,       1521
2021-03-08T18:32:43.641Z, CHB, DRK, HI_RES, Unknown, 1523
2021-03-08T18:34:17.639Z, CHA, LIM, HI_RES, N,       1524
2021-03-08T18:34:17.639Z, CHB, DLM, HI_RES, S,       1524
2021-03-08T18:36:30.638Z, CHA, DRK, HI_RES, Unknown, 1525
2021-03-08T18:36:30.638Z, CHB, DRK, HI_RES, Unknown, 1525
2021-03-08T18:37:15.637Z, CHA, LIM, HI_RES, S,       1527
2021-03-08T18:37:15.637Z, CHB, DLM, HI_RES, N,       1527
2021-03-08T18:39:28.636Z, CHA, DRK, HI_RES, Unknown, 1528
2021-03-08T18:39:28.636Z, CHB, DRK, HI_RES, Unknown, 1528
2021-03-08T18:40:25.636Z, CHA, DAY, HI_RES, N,       1530
2021-03-08T18:40:26.636Z, CHB, DLM, HI_RES, S,       1530
2021-03-08T18:42:38.633Z, CHB, DRK, HI_RES, Unknown, 1532
2021-03-08T18:43:09.633Z, CHB, DLM, HI_RES, N,       1533
2021-03-08T18:45:21.632Z, CHB, DRK, HI_RES, Unknown, 1535
2021-03-08T18:45:52.632Z, CHB, DLM, HI_RES, S,       1536
2021-03-08T18:48:04.630Z, CHB, DRK, HI_RES, Unknown, 1538
2021-03-08T18:48:35.630Z, CHB, DLM, HI_RES, N,       1539
2021-03-08T18:50:47.628Z, CHB, DRK, HI_RES, Unknown, 1541
2021-03-08T18:52:21.627Z, CHA, DAY, HI_RES, S,       1542
2021-03-08T18:52:22.627Z, CHB, DLM, HI_RES, S,       1542
2021-03-08T18:54:34.626Z, CHB, DRK, HI_RES, Unknown, 1544
2021-03-08T18:55:05.626Z, CHB, DLM, HI_RES, N,       1545
2021-03-08T18:57:17.624Z, CHB, DRK, HI_RES, Unknown, 1547
2021-03-08T18:57:48.624Z, CHB, DLM, HI_RES, S,       1548
2021-03-08T19:00:00.622Z, CHB, DRK, HI_RES, Unknown, 1550
2021-03-08T19:00:31.622Z, CHB, DLM, HI_RES, N,       1551
2021-03-08T19:02:43.621Z, CHB, DRK, HI_RES, Unknown, 1553
2021-03-08T19:04:17.620Z, CHA, LIM, HI_RES, N,       1554
2021-03-08T19:04:17.620Z, CHB, DLM, HI_RES, S,       1554
2021-03-08T19:06:30.619Z, CHA, DRK, HI_RES, Unknown, 1555
2021-03-08T19:06:30.619Z, CHB, DRK, HI_RES, Unknown, 1555
2021-03-08T19:07:15.617Z, CHA, LIM, HI_RES, S,       1557
2021-03-08T19:07:15.617Z, CHB, DLM, HI_RES, N,       1557
2021-03-08T19:09:28.616Z, CHA, DRK, HI_RES, Unknown, 1558
2021-03-08T19:09:28.616Z, CHB, DRK, HI_RES, Unknown, 1558
2021-03-08T19:10:25.615Z, CHA, DAY, HI_RES, N,       1600
2021-03-08T19:10:26.615Z, CHB, DLM, HI_RES, S,       1600
2021-03-08T19:12:38.614Z, CHB, DRK, HI_RES, Unknown, 1602
2021-03-08T19:13:09.614Z, CHB, DLM, HI_RES, N,       1603
2021-03-08T19:15:21.613Z, CHB, DRK, HI_RES, Unknown, 1605
2021-03-08T19:15:52.612Z, CHB, DLM, HI_RES, S,       1606
2021-03-08T19:18:04.610Z, CHB, DRK, HI_RES, Unknown, 1608
2021-03-08T19:18:35.610Z, CHB, DLM, HI_RES, N,       1609
2021-03-08T19:20:47.609Z, CHB, DRK, HI_RES, Unknown, 1611
2021-03-08T19:22:21.608Z, CHA, DAY, HI_RES, S,       1612
2021-03-08T19:22:22.608Z, CHB, DLM, HI_RES, S,       1612
2021-03-08T19:24:34.606Z, CHB, DRK, HI_RES, Unknown, 1614
2021-03-08T19:25:05.606Z, CHB, DLM, HI_RES, N,       1615
2021-03-08T19:27:17.605Z, CHB, DRK, HI_RES, Unknown, 1617
2021-03-08T19:27:48.604Z, CHB, DLM, HI_RES, S,       1618
2021-03-08T19:30:00.603Z, CHB, DRK, HI_RES, Unknown, 1620
2021-03-08T19:30:31.603Z, CHB, DLM, HI_RES, N,       1621
2021-03-08T19:32:43.601Z, CHB, DRK, HI_RES, Unknown, 1623
2021-03-08T19:34:17.600Z, CHA, LIM, HI_RES, N,       1624
2021-03-08T19:34:17.600Z, CHB, DLM, HI_RES, S,       1624
2021-03-08T19:36:30.599Z, CHA, DRK, HI_RES, Unknown, 1625
2021-03-08T19:36:30.599Z, CHB, DRK, HI_RES, Unknown, 1625
2021-03-08T19:37:15.598Z, CHA, LIM, HI_RES, S,       1627
2021-03-08T19:37:15.598Z, CHB, DLM, HI_RES, N,       1627
2021-03-08T19:39:28.597Z, CHA, DRK, HI_RES, Unknown, 1628
2021-03-08T19:39:28.597Z, CHB, DRK, HI_RES, Unknown, 1628
2021-03-08T19:40:25.597Z, CHA, DAY, HI_RES, N,       1630
2021-03-08T19:40:26.596Z, CHB, DLM, HI_RES, S,       1630
2021-03-08T19:42:38.594Z, CHB, DRK, HI_RES, Unknown, 1632
2021-03-08T19:43:09.594Z, CHB, DLM, HI_RES, N,       1633
2021-03-08T19:45:21.593Z, CHB, DRK, HI_RES, Unknown, 1635
2021-03-08T19:45:52.593Z, CHB, DLM, HI_RES, S,       1636
2021-03-08T19:48:04.591Z, CHB, DRK, HI_RES, Unknown, 1638
2021-03-08T19:48:35.591Z, CHB, DLM, HI_RES, N,       1639
2021-03-08T19:50:47.589Z, CHB, DRK, HI_RES, Unknown, 1641
2021-03-08T19:52:21.588Z, CHA, DAY, HI_RES, S,       1642
2021-03-08T19:52:22.588Z, CHB, DLM, HI_RES, S,       1642
2021-03-08T19:54:34.587Z, CHB, DRK, HI_RES, Unknown, 1644
2021-03-08T19:55:05.587Z, CHB, DLM, HI_RES, N,       1645
2021-03-08T19:57:17.584Z, CHB, DRK, HI_RES, Unknown, 1647
2021-03-08T19:57:48.584Z, CHB, DLM, HI_RES, S,       1648
2021-03-08T20:00:00.583Z, CHB, DRK, HI_RES, Unknown, 1650
2021-03-08T20:00:31.583Z, CHB, DLM, HI_RES, N,       1651
2021-03-08T20:02:43.581Z, CHB, DRK, HI_RES, Unknown, 1653
2021-03-08T20:04:17.581Z, CHA, LIM, HI_RES, N,       1654
2021-03-08T20:04:17.581Z, CHB, DLM, HI_RES, S,       1654
2021-03-08T20:06:30.578Z, CHA, DRK, HI_RES, Unknown, 1655
2021-03-08T20:06:30.578Z, CHB, DRK, HI_RES, Unknown, 1655
2021-03-08T20:07:15.578Z, CHA, LIM, HI_RES, S,       1657
2021-03-08T20:07:15.578Z, CHB, DLM, HI_RES, N,       1657
2021-03-08T20:09:28.577Z, CHA, DRK, HI_RES, Unknown, 1658
2021-03-08T20:09:28.577Z, CHB, DRK, HI_RES, Unknown, 1658
2021-03-08T20:10:24.576Z, CHB, NI1, LO_RES, N,       1700
2021-03-08T20:10:25.576Z, CHA, DAY, HI_RES, N,       1700
2021-03-08T20:22:17.568Z, CHA, DAY, HI_RES, S,       1712
2021-03-08T20:25:09.567Z, CHB, NI1, LO_RES, S,       1715
2021-03-08T20:34:10.561Z, CHA, LIM, HI_RES, N,       1724
2021-03-08T20:36:22.560Z, CHA, DRK, HI_RES, Unknown, 1725
2021-03-08T20:37:03.559Z, CHA, LIM, HI_RES, S,       1727
2021-03-08T20:39:15.557Z, CHA, DRK, HI_RES, Unknown, 1728
2021-03-08T20:40:24.556Z, CHB, NI1, LO_RES, N,       1730
2021-03-08T20:40:25.556Z, CHA, DAY, HI_RES, N,       1730
2021-03-08T20:52:17.549Z, CHA, DAY, HI_RES, S,       1742
2021-03-08T20:55:09.547Z, CHB, NI1, LO_RES, S,       1745
2021-03-08T21:04:10.540Z, CHA, LIM, HI_RES, N,       1754
2021-03-08T21:06:22.539Z, CHA, DRK, HI_RES, Unknown, 1755
2021-03-08T21:07:03.539Z, CHA, LIM, HI_RES, S,       1757
2021-03-08T21:09:15.537Z, CHA, DRK, HI_RES, Unknown, 1758
2021-03-08T21:10:24.537Z, CHB, NI1, LO_RES, N,       1800
2021-03-08T21:10:25.537Z, CHA, DAY, HI_RES, N,       1800
2021-03-08T21:22:17.529Z, CHA, DAY, HI_RES, S,       1812
2021-03-08T21:25:09.527Z, CHB, NI1, LO_RES, S,       1815
2021-03-08T21:34:10.521Z, CHA, LIM, HI_RES, N,       1824
2021-03-08T21:36:22.520Z, CHA, DRK, HI_RES, Unknown, 1825
2021-03-08T21:37:03.519Z, CHA, LIM, HI_RES, S,       1827
2021-03-08T21:39:15.517Z, CHA, DRK, HI_RES, Unknown, 1828
2021-03-08T21:40:24.516Z, CHB, NI1, LO_RES, N,       1830
2021-03-08T21:40:25.516Z, CHA, DAY, HI_RES, N,       1830
2021-03-08T21:52:17.509Z, CHA, DAY, HI_RES, S,       1842
2021-03-08T21:55:09.506Z, CHB, NI1, LO_RES, S,       1845
2021-03-08T22:04:10.500Z, CHA, LIM, HI_RES, N,       1854
2021-03-08T22:06:22.499Z, CHA, DRK, HI_RES, Unknown, 1855
2021-03-08T22:07:03.499Z, CHA, LIM, HI_RES, S,       1857
2021-03-08T22:09:15.498Z, CHA, DRK, HI_RES, Unknown, 1858
2021-03-08T22:10:24.497Z, CHB, NI1, LO_RES, N,       1900
2021-03-08T22:10:25.497Z, CHA, DAY, HI_RES, N,       1900
2021-03-08T22:22:17.489Z, CHA, DAY, HI_RES, S,       1912
2021-03-08T22:25:09.487Z, CHB, NI1, LO_RES, S,       1915
2021-03-08T22:34:10.481Z, CHA, LIM, HI_RES, N,       1924
2021-03-08T22:36:22.479Z, CHA, DRK, HI_RES, Unknown, 1925
2021-03-08T22:37:03.479Z, CHA, LIM, HI_RES, S,       1927
2021-03-08T22:39:15.477Z, CHA, DRK, HI_RES, Unknown, 1928
2021-03-08T22:40:24.477Z, CHB, NI1, LO_RES, N,       1930
2021-03-08T22:40:25.477Z, CHA, DAY, HI_RES, N,       1930
2021-03-08T22:52:17.469Z, CHA, DAY, HI_RES, S,       1942
2021-03-08T22:55:09.467Z, CHB, NI1, LO_RES, S,       1945
2021-03-08T23:04:10.461Z, CHA, LIM, HI_RES, N,       1954
2021-03-08T23:06:22.460Z, CHA, DRK, HI_RES, Unknown, 1955
2021-03-08T23:07:03.460Z, CHA, LIM, HI_RES, S,       1957
2021-03-08T23:09:15.458Z, CHA, DRK, HI_RES, Unknown, 1958
2021-03-08T23:10:24.457Z, CHA, NI1, LO_RES, S,       2000
2021-03-08T23:10:25.457Z, CHB, NI1, LO_RES, N,       2000
2021-03-08T23:25:11.448Z, CHA, NI1, LO_RES, S,       2015
2021-03-08T23:25:12.448Z, CHB, NI1, LO_RES, N,       2015
2021-03-08T23:40:24.439Z, CHA, NI1, LO_RES, S,       2030
2021-03-08T23:40:25.439Z, CHB, NI1, LO_RES, N,       2030
2021-03-08T23:55:11.429Z, CHA, NI1, LO_RES, S,       2045
2021-03-08T23:55:12.429Z, CHB, NI1, LO_RES, N,       2045
2021-03-09T00:10:24.420Z, CHA, NI1, LO_RES, S,       2100
2021-03-09T00:10:25.420Z, CHB, NI1, LO_RES, N,       2100
2021-03-09T00:25:11.410Z, CHA, NI1, LO_RES, S,       2115
2021-03-09T00:25:12.410Z, CHB, NI1, LO_RES, N,       2115
 
 
CHA Summary: 
DAY        68
DRK        56
FFL         1
LIM        56
NI1         6
OSP         6
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
