START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-08-13T05:41:57.288Z, CHA, FFL, HI_RES, Unknown, 230
2019-08-13T05:41:57.288Z, CHB, FFL, HI_RES, Unknown, 230
2019-08-13T06:10:29.275Z, CHB, NI1, LO_RES, S,       300
2019-08-13T06:10:30.275Z, CHA, DAY, HI_RES, N,       300
2019-08-13T06:22:22.247Z, CHA, DAY, HI_RES, S,       312
2019-08-13T06:25:14.258Z, CHB, NI1, LO_RES, S,       315
2019-08-13T06:34:15.295Z, CHA, LIM, HI_RES, N,       324
2019-08-13T06:36:27.303Z, CHA, DRK, HI_RES, Unknown, 325
2019-08-13T06:37:08.303Z, CHA, LIM, HI_RES, S,       327
2019-08-13T06:39:20.303Z, CHA, DRK, HI_RES, Unknown, 328
2019-08-13T06:40:29.302Z, CHB, NI1, LO_RES, S,       330
2019-08-13T06:40:30.302Z, CHA, DAY, HI_RES, N,       330
2019-08-13T06:52:22.299Z, CHA, DAY, HI_RES, S,       342
2019-08-13T06:55:14.300Z, CHB, NI1, LO_RES, S,       345
2019-08-13T07:04:15.302Z, CHA, LIM, HI_RES, N,       354
2019-08-13T07:06:27.304Z, CHA, DRK, HI_RES, Unknown, 355
2019-08-13T07:07:08.304Z, CHA, LIM, HI_RES, S,       357
2019-08-13T07:09:20.307Z, CHA, DRK, HI_RES, Unknown, 358
2019-08-13T07:10:29.307Z, CHB, NI1, LO_RES, S,       400
2019-08-13T07:10:30.307Z, CHA, DAY, HI_RES, N,       400
2019-08-13T07:22:22.316Z, CHA, DAY, HI_RES, S,       412
2019-08-13T07:25:14.315Z, CHB, NI1, LO_RES, S,       415
2019-08-13T07:34:15.313Z, CHA, LIM, HI_RES, N,       424
2019-08-13T07:36:27.314Z, CHA, DRK, HI_RES, Unknown, 425
2019-08-13T07:37:08.313Z, CHA, LIM, HI_RES, S,       427
2019-08-13T07:39:20.315Z, CHA, DRK, HI_RES, Unknown, 428
2019-08-13T07:40:29.315Z, CHB, NI1, LO_RES, S,       430
2019-08-13T07:40:30.315Z, CHA, DAY, HI_RES, N,       430
2019-08-13T07:52:22.319Z, CHA, DAY, HI_RES, S,       442
2019-08-13T07:55:14.320Z, CHB, NI1, LO_RES, S,       445
2019-08-13T08:04:15.324Z, CHA, LIM, HI_RES, N,       454
2019-08-13T08:06:27.325Z, CHA, DRK, HI_RES, Unknown, 455
2019-08-13T08:07:08.325Z, CHA, LIM, HI_RES, S,       457
2019-08-13T08:09:20.326Z, CHA, DRK, HI_RES, Unknown, 458
2019-08-13T08:10:29.326Z, CHB, NI1, LO_RES, S,       500
2019-08-13T08:10:30.326Z, CHA, DAY, HI_RES, N,       500
2019-08-13T08:22:22.330Z, CHA, DAY, HI_RES, S,       512
2019-08-13T08:25:14.332Z, CHB, NI1, LO_RES, S,       515
2019-08-13T08:34:15.335Z, CHA, LIM, HI_RES, N,       524
2019-08-13T08:36:27.336Z, CHA, DRK, HI_RES, Unknown, 525
2019-08-13T08:37:08.336Z, CHA, LIM, HI_RES, S,       527
2019-08-13T08:39:20.338Z, CHA, DRK, HI_RES, Unknown, 528
2019-08-13T08:40:30.338Z, CHA, DAY, HI_RES, N,       530
2019-08-13T08:52:26.342Z, CHA, DAY, HI_RES, S,       542
2019-08-13T09:04:23.346Z, CHA, LIM, HI_RES, N,       554
2019-08-13T09:06:35.346Z, CHA, DRK, HI_RES, Unknown, 555
2019-08-13T09:07:20.347Z, CHA, LIM, HI_RES, S,       557
2019-08-13T09:09:32.347Z, CHA, DRK, HI_RES, Unknown, 558
2019-08-13T09:10:30.348Z, CHA, DAY, HI_RES, N,       600
2019-08-13T09:22:26.351Z, CHA, DAY, HI_RES, S,       612
2019-08-13T09:34:23.355Z, CHA, LIM, HI_RES, N,       624
2019-08-13T09:36:35.355Z, CHA, DRK, HI_RES, Unknown, 625
2019-08-13T09:37:20.355Z, CHA, LIM, HI_RES, S,       627
2019-08-13T09:39:32.356Z, CHA, DRK, HI_RES, Unknown, 628
2019-08-13T09:40:30.356Z, CHA, DAY, HI_RES, N,       630
2019-08-13T09:52:26.359Z, CHA, DAY, HI_RES, S,       642
2019-08-13T10:04:23.361Z, CHA, LIM, HI_RES, N,       654
2019-08-13T10:06:35.361Z, CHA, DRK, HI_RES, Unknown, 655
2019-08-13T10:07:20.361Z, CHA, LIM, HI_RES, S,       657
2019-08-13T10:09:32.362Z, CHA, DRK, HI_RES, Unknown, 658
2019-08-13T10:10:30.362Z, CHA, DAY, HI_RES, N,       700
2019-08-13T10:22:26.364Z, CHA, DAY, HI_RES, S,       712
2019-08-13T10:34:23.365Z, CHA, LIM, HI_RES, N,       724
2019-08-13T10:36:35.365Z, CHA, DRK, HI_RES, Unknown, 725
2019-08-13T10:37:20.365Z, CHA, LIM, HI_RES, S,       727
2019-08-13T10:39:32.365Z, CHA, DRK, HI_RES, Unknown, 728
2019-08-13T10:40:30.365Z, CHA, DAY, HI_RES, N,       730
2019-08-13T10:52:26.365Z, CHA, DAY, HI_RES, S,       742
2019-08-13T11:04:23.365Z, CHA, LIM, HI_RES, N,       754
2019-08-13T11:06:35.364Z, CHA, DRK, HI_RES, Unknown, 755
2019-08-13T11:07:20.365Z, CHA, LIM, HI_RES, S,       757
2019-08-13T11:09:32.364Z, CHA, DRK, HI_RES, Unknown, 758
2019-08-13T11:10:30.364Z, CHA, DAY, HI_RES, N,       800
2019-08-13T11:22:26.363Z, CHA, DAY, HI_RES, S,       812
2019-08-13T11:34:23.361Z, CHA, LIM, HI_RES, N,       824
2019-08-13T11:36:35.360Z, CHA, DRK, HI_RES, Unknown, 825
2019-08-13T11:37:20.360Z, CHA, LIM, HI_RES, S,       827
2019-08-13T11:39:32.360Z, CHA, DRK, HI_RES, Unknown, 828
2019-08-13T11:40:30.360Z, CHA, DAY, HI_RES, N,       830
2019-08-13T11:52:26.357Z, CHA, DAY, HI_RES, S,       842
2019-08-13T12:04:23.353Z, CHA, LIM, HI_RES, N,       854
2019-08-13T12:06:35.352Z, CHA, DRK, HI_RES, Unknown, 855
2019-08-13T12:07:20.352Z, CHA, LIM, HI_RES, S,       857
2019-08-13T12:09:32.351Z, CHA, DRK, HI_RES, Unknown, 858
2019-08-13T12:10:30.351Z, CHA, DAY, HI_RES, N,       900
2019-08-13T12:13:33.350Z, CHA, OSP, OCC,    N,       915
2019-08-13T12:18:41.448Z, CHA, DAY, HI_RES, N,       900
2019-08-13T12:28:26.344Z, CHA, DAY, HI_RES, S,       912
2019-08-13T12:40:30.338Z, CHA, DAY, HI_RES, N,       930
2019-08-13T12:52:26.332Z, CHA, DAY, HI_RES, S,       942
2019-08-13T13:04:23.326Z, CHA, LIM, HI_RES, N,       954
2019-08-13T13:06:35.326Z, CHA, DRK, HI_RES, Unknown, 955
2019-08-13T13:07:20.325Z, CHA, LIM, HI_RES, S,       957
2019-08-13T13:09:32.325Z, CHA, DRK, HI_RES, Unknown, 958
2019-08-13T13:10:30.323Z, CHA, DAY, HI_RES, N,       1000
2019-08-13T13:22:26.317Z, CHA, DAY, HI_RES, S,       1012
2019-08-13T13:34:23.311Z, CHA, LIM, HI_RES, N,       1024
2019-08-13T13:36:35.311Z, CHA, DRK, HI_RES, Unknown, 1025
2019-08-13T13:37:20.309Z, CHA, LIM, HI_RES, S,       1027
2019-08-13T13:39:32.309Z, CHA, DRK, HI_RES, Unknown, 1028
2019-08-13T13:40:30.308Z, CHA, DAY, HI_RES, N,       1030
2019-08-13T13:52:26.301Z, CHA, DAY, HI_RES, S,       1042
2019-08-13T14:04:23.294Z, CHA, LIM, HI_RES, N,       1054
2019-08-13T14:06:35.294Z, CHA, DRK, HI_RES, Unknown, 1055
2019-08-13T14:07:20.293Z, CHA, LIM, HI_RES, S,       1057
2019-08-13T14:09:32.292Z, CHA, DRK, HI_RES, Unknown, 1058
2019-08-13T14:10:30.291Z, CHA, DAY, HI_RES, N,       1100
2019-08-13T14:22:26.284Z, CHA, DAY, HI_RES, S,       1112
2019-08-13T14:34:23.277Z, CHA, LIM, HI_RES, N,       1124
2019-08-13T14:36:35.276Z, CHA, DRK, HI_RES, Unknown, 1125
2019-08-13T14:37:20.276Z, CHA, LIM, HI_RES, S,       1127
2019-08-13T14:39:32.274Z, CHA, DRK, HI_RES, Unknown, 1128
2019-08-13T14:40:30.274Z, CHA, DAY, HI_RES, N,       1130
2019-08-13T14:52:26.267Z, CHA, DAY, HI_RES, S,       1142
2019-08-13T15:04:23.259Z, CHA, LIM, HI_RES, N,       1154
2019-08-13T15:06:35.258Z, CHA, DRK, HI_RES, Unknown, 1155
2019-08-13T15:07:20.258Z, CHA, LIM, HI_RES, S,       1157
2019-08-13T15:09:32.256Z, CHA, DRK, HI_RES, Unknown, 1158
2019-08-13T15:10:30.256Z, CHA, DAY, HI_RES, N,       1200
2019-08-13T15:22:26.249Z, CHA, DAY, HI_RES, S,       1212
2019-08-13T15:34:23.241Z, CHA, LIM, HI_RES, N,       1224
2019-08-13T15:36:35.239Z, CHA, DRK, HI_RES, Unknown, 1225
2019-08-13T15:37:20.239Z, CHA, LIM, HI_RES, S,       1227
2019-08-13T15:39:32.238Z, CHA, DRK, HI_RES, Unknown, 1228
2019-08-13T15:40:30.237Z, CHA, DAY, HI_RES, N,       1230
2019-08-13T15:52:26.230Z, CHA, DAY, HI_RES, S,       1242
2019-08-13T16:04:23.222Z, CHA, LIM, HI_RES, N,       1254
2019-08-13T16:06:35.219Z, CHA, DRK, HI_RES, Unknown, 1255
2019-08-13T16:07:20.218Z, CHA, LIM, HI_RES, S,       1257
2019-08-13T16:09:32.213Z, CHA, DRK, HI_RES, Unknown, 1258
2019-08-13T16:10:30.211Z, CHA, DAY, HI_RES, N,       1300
2019-08-13T16:12:35.207Z, CHA, OSP, OCC,    N,       1315
2019-08-13T16:17:43.296Z, CHA, DAY, HI_RES, N,       1300
2019-08-13T16:28:26.195Z, CHA, DAY, HI_RES, S,       1312
2019-08-13T16:40:30.199Z, CHA, DAY, HI_RES, N,       1330
2019-08-13T16:41:54.198Z, CHA, OSP, OCC,    N,       1345
2019-08-13T16:47:02.295Z, CHA, DAY, HI_RES, N,       1330
2019-08-13T16:58:26.188Z, CHA, DAY, HI_RES, S,       1342
2019-08-13T17:10:30.180Z, CHA, DAY, HI_RES, N,       1400
2019-08-13T17:22:26.172Z, CHA, DAY, HI_RES, S,       1412
2019-08-13T17:34:23.164Z, CHA, LIM, HI_RES, N,       1424
2019-08-13T17:36:35.163Z, CHA, DRK, HI_RES, Unknown, 1425
2019-08-13T17:37:20.163Z, CHA, LIM, HI_RES, S,       1427
2019-08-13T17:39:32.161Z, CHA, DRK, HI_RES, Unknown, 1428
2019-08-13T17:40:30.161Z, CHA, DAY, HI_RES, N,       1430
2019-08-13T17:52:26.153Z, CHA, DAY, HI_RES, S,       1442
2019-08-13T18:04:23.145Z, CHA, LIM, HI_RES, N,       1454
2019-08-13T18:06:35.143Z, CHA, DRK, HI_RES, Unknown, 1455
2019-08-13T18:07:20.143Z, CHA, LIM, HI_RES, S,       1457
2019-08-13T18:09:32.141Z, CHA, DRK, HI_RES, Unknown, 1458
2019-08-13T18:10:30.141Z, CHA, DAY, HI_RES, N,       1500
2019-08-13T18:22:26.133Z, CHA, DAY, HI_RES, S,       1512
2019-08-13T18:34:23.125Z, CHA, LIM, HI_RES, N,       1524
2019-08-13T18:36:35.123Z, CHA, DRK, HI_RES, Unknown, 1525
2019-08-13T18:37:20.123Z, CHA, LIM, HI_RES, S,       1527
2019-08-13T18:39:32.121Z, CHA, DRK, HI_RES, Unknown, 1528
2019-08-13T18:40:30.121Z, CHA, DAY, HI_RES, N,       1530
2019-08-13T18:52:26.113Z, CHA, DAY, HI_RES, S,       1542
2019-08-13T19:04:23.104Z, CHA, LIM, HI_RES, N,       1554
2019-08-13T19:06:35.103Z, CHA, DRK, HI_RES, Unknown, 1555
2019-08-13T19:07:20.103Z, CHA, LIM, HI_RES, S,       1557
2019-08-13T19:09:32.101Z, CHA, DRK, HI_RES, Unknown, 1558
2019-08-13T19:10:30.100Z, CHA, DAY, HI_RES, N,       1600
2019-08-13T19:22:26.092Z, CHA, DAY, HI_RES, S,       1612
2019-08-13T19:34:23.084Z, CHA, LIM, HI_RES, N,       1624
2019-08-13T19:36:35.083Z, CHA, DRK, HI_RES, Unknown, 1625
2019-08-13T19:37:20.082Z, CHA, LIM, HI_RES, S,       1627
2019-08-13T19:39:32.081Z, CHA, DRK, HI_RES, Unknown, 1628
2019-08-13T19:40:30.080Z, CHA, DAY, HI_RES, N,       1630
2019-08-13T19:44:02.078Z, CHA, OSP, OCC,    N,       1645
2019-08-13T19:49:10.174Z, CHA, DAY, HI_RES, N,       1630
2019-08-13T19:58:26.068Z, CHA, DAY, HI_RES, S,       1642
2019-08-13T20:10:29.060Z, CHB, NI1, LO_RES, N,       1700
2019-08-13T20:10:30.060Z, CHA, DAY, HI_RES, N,       1700
2019-08-13T20:22:22.052Z, CHA, DAY, HI_RES, S,       1712
2019-08-13T20:25:14.050Z, CHB, NI1, LO_RES, S,       1715
2019-08-13T20:34:15.044Z, CHA, LIM, HI_RES, N,       1724
2019-08-13T20:36:27.043Z, CHA, DRK, HI_RES, Unknown, 1725
2019-08-13T20:37:08.042Z, CHA, LIM, HI_RES, S,       1727
2019-08-13T20:39:20.041Z, CHA, DRK, HI_RES, Unknown, 1728
2019-08-13T20:40:32.040Z, CHB, NI1, LO_RES, N,       1730
2019-08-13T20:40:33.040Z, CHA, DAY, HI_RES, N,       1730
2019-08-13T20:52:29.032Z, CHA, DAY, HI_RES, S,       1742
2019-08-13T20:55:29.030Z, CHB, NI1, LO_RES, S,       1745
2019-08-13T20:55:55.029Z, CHA, OSP, OCC,    N,       1745
2019-08-13T21:01:09.126Z, CHA, DAY, HI_RES, S,       1742
2019-08-13T21:10:29.019Z, CHB, NI1, LO_RES, N,       1800
2019-08-13T21:10:30.019Z, CHA, DAY, HI_RES, N,       1800
2019-08-13T21:22:22.011Z, CHA, DAY, HI_RES, S,       1812
2019-08-13T21:25:14.009Z, CHB, NI1, LO_RES, S,       1815
2019-08-13T21:34:15.003Z, CHA, LIM, HI_RES, N,       1824
2019-08-13T21:36:27.002Z, CHA, DRK, HI_RES, Unknown, 1825
2019-08-13T21:37:08.001Z, CHA, LIM, HI_RES, S,       1827
2019-08-13T21:39:20.000Z, CHA, DRK, HI_RES, Unknown, 1828
2019-08-13T21:40:31.999Z, CHB, NI1, LO_RES, N,       1830
2019-08-13T21:40:32.999Z, CHA, DAY, HI_RES, N,       1830
2019-08-13T21:43:03.997Z, CHA, OSP, OCC,    S,       1845
2019-08-13T21:48:17.093Z, CHA, DAY, HI_RES, N,       1830
2019-08-13T21:55:28.989Z, CHB, NI1, LO_RES, S,       1845
2019-08-13T21:58:28.987Z, CHA, DAY, HI_RES, S,       1842
2019-08-13T22:10:31.979Z, CHB, NI1, LO_RES, N,       1900
2019-08-13T22:10:32.979Z, CHA, DAY, HI_RES, N,       1900
2019-08-13T22:22:28.971Z, CHA, DAY, HI_RES, S,       1912
2019-08-13T22:25:28.969Z, CHB, NI1, LO_RES, S,       1915
2019-08-13T22:27:49.967Z, CHA, OSP, OCC,    S,       1915
2019-08-13T22:32:56.063Z, CHA, DAY, HI_RES, S,       1912
2019-08-13T22:40:31.959Z, CHB, NI1, LO_RES, N,       1930
2019-08-13T22:40:32.959Z, CHA, DAY, HI_RES, N,       1930
2019-08-13T22:43:56.957Z, CHA, OSP, OCC,    N,       1945
2019-08-13T22:49:03.053Z, CHA, DAY, HI_RES, N,       1930
2019-08-13T22:55:28.949Z, CHB, NI1, LO_RES, S,       1945
2019-08-13T22:58:28.947Z, CHA, DAY, HI_RES, S,       1942
2019-08-13T23:10:28.940Z, CHA, NI1, LO_RES, N,       2000
2019-08-13T23:10:29.940Z, CHB, NI1, LO_RES, S,       2000
2019-08-13T23:25:15.930Z, CHA, NI1, LO_RES, N,       2015
2019-08-13T23:25:16.930Z, CHB, NI1, LO_RES, S,       2015
2019-08-13T23:40:28.921Z, CHA, NI1, LO_RES, N,       2030
2019-08-13T23:40:29.921Z, CHB, NI1, LO_RES, S,       2030
2019-08-13T23:55:15.912Z, CHA, NI1, LO_RES, N,       2045
2019-08-13T23:55:16.912Z, CHB, NI1, LO_RES, S,       2045
2019-08-14T00:10:28.903Z, CHA, NI1, LO_RES, N,       2100
2019-08-14T00:10:29.903Z, CHB, NI1, LO_RES, S,       2100
2019-08-14T00:25:15.895Z, CHA, NI1, LO_RES, N,       2115
2019-08-14T00:25:16.895Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        52
FFL         1
LIM        52
NI1         6
OSP         8
 
CHB Summary: 
FFL         1
NI1        28
