START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-10-01T05:41:54.187Z, CHA, FFL, HI_RES, Unknown, 230
2022-10-01T05:41:54.187Z, CHB, FFL, HI_RES, Unknown, 230
2022-10-01T06:10:26.188Z, CHA, NI1, LO_RES, S,       300
2022-10-01T06:10:27.188Z, CHB, NI1, LO_RES, S,       300
2022-10-01T06:22:19.189Z, CHA, NI1, LO_RES, S,       312
2022-10-01T06:25:11.190Z, CHB, NI1, LO_RES, S,       315
2022-10-01T06:34:12.192Z, CHA, DLM, HI_RES, N,       324
2022-10-01T06:36:24.192Z, CHA, DRK, HI_RES, Unknown, 325
2022-10-01T06:37:05.192Z, CHA, DLM, HI_RES, S,       327
2022-10-01T06:39:17.193Z, CHA, DRK, HI_RES, Unknown, 328
2022-10-01T06:40:26.194Z, CHA, NI1, LO_RES, S,       330
2022-10-01T06:40:27.194Z, CHB, NI1, LO_RES, S,       330
2022-10-01T06:52:19.196Z, CHA, NI1, LO_RES, S,       342
2022-10-01T06:55:11.198Z, CHB, NI1, LO_RES, S,       345
2022-10-01T07:04:12.200Z, CHA, DLM, HI_RES, N,       354
2022-10-01T07:06:24.200Z, CHA, DRK, HI_RES, Unknown, 355
2022-10-01T07:07:05.200Z, CHA, DLM, HI_RES, S,       357
2022-10-01T07:09:17.201Z, CHA, DRK, HI_RES, Unknown, 358
2022-10-01T07:10:27.201Z, CHA, NI1, LO_RES, S,       400
2022-10-01T07:10:28.201Z, CHB, NI1, LO_RES, S,       400
2022-10-01T07:22:20.205Z, CHA, NI1, LO_RES, S,       412
2022-10-01T07:25:12.206Z, CHB, NI1, LO_RES, S,       415
2022-10-01T07:34:13.209Z, CHA, DLM, HI_RES, N,       424
2022-10-01T07:36:25.210Z, CHA, DRK, HI_RES, Unknown, 425
2022-10-01T07:37:06.211Z, CHA, DLM, HI_RES, S,       427
2022-10-01T07:39:18.211Z, CHA, DRK, HI_RES, Unknown, 428
2022-10-01T07:40:27.211Z, CHA, NI1, LO_RES, S,       430
2022-10-01T07:40:28.211Z, CHB, NI1, LO_RES, S,       430
2022-10-01T07:52:24.215Z, CHA, NI1, LO_RES, S,       442
2022-10-01T07:55:24.217Z, CHB, NI1, LO_RES, S,       445
2022-10-01T07:57:01.217Z, CHA, OSP, OCC,    N,       445
2022-10-01T08:02:19.318Z, CHA, NI1, LO_RES, S,       442
2022-10-01T08:10:27.222Z, CHB, NI1, LO_RES, S,       500
2022-10-01T08:10:28.222Z, CHA, DAY, HI_RES, N,       500
2022-10-01T08:22:20.226Z, CHA, DAY, HI_RES, S,       512
2022-10-01T08:25:12.227Z, CHB, NI1, LO_RES, S,       515
2022-10-01T08:34:13.230Z, CHA, LIM, HI_RES, N,       524
2022-10-01T08:36:25.230Z, CHA, DRK, HI_RES, Unknown, 525
2022-10-01T08:37:06.230Z, CHA, LIM, HI_RES, S,       527
2022-10-01T08:39:18.232Z, CHA, DRK, HI_RES, Unknown, 528
2022-10-01T09:10:28.239Z, CHA, DAY, HI_RES, N,       600
2022-10-01T09:22:24.243Z, CHA, DAY, HI_RES, S,       612
2022-10-01T09:34:21.244Z, CHA, LIM, HI_RES, N,       624
2022-10-01T09:36:33.245Z, CHA, DRK, HI_RES, Unknown, 625
2022-10-01T09:37:18.244Z, CHA, LIM, HI_RES, S,       627
2022-10-01T09:39:30.245Z, CHA, DRK, HI_RES, Unknown, 628
2022-10-01T09:44:47.246Z, CHA, FFL, HI_RES, Unknown, 630
2022-10-01T09:44:47.246Z, CHB, FFL, HI_RES, Unknown, 630
2022-10-01T10:10:28.248Z, CHA, DAY, HI_RES, N,       700
2022-10-01T10:22:24.248Z, CHA, DAY, HI_RES, S,       712
2022-10-01T10:34:21.247Z, CHA, LIM, HI_RES, N,       724
2022-10-01T10:36:33.247Z, CHA, DRK, HI_RES, Unknown, 725
2022-10-01T10:37:18.247Z, CHA, LIM, HI_RES, S,       727
2022-10-01T10:39:30.246Z, CHA, DRK, HI_RES, Unknown, 728
2022-10-01T11:10:28.242Z, CHA, DAY, HI_RES, N,       800
2022-10-01T11:22:24.238Z, CHA, DAY, HI_RES, S,       812
2022-10-01T11:34:21.235Z, CHA, LIM, HI_RES, N,       824
2022-10-01T11:36:33.234Z, CHA, DRK, HI_RES, Unknown, 825
2022-10-01T11:37:18.234Z, CHA, LIM, HI_RES, S,       827
2022-10-01T11:39:30.233Z, CHA, DRK, HI_RES, Unknown, 828
2022-10-01T12:10:28.221Z, CHA, DAY, HI_RES, N,       900
2022-10-01T12:22:24.216Z, CHA, DAY, HI_RES, S,       912
2022-10-01T12:34:21.210Z, CHA, LIM, HI_RES, N,       924
2022-10-01T12:36:33.209Z, CHA, DRK, HI_RES, Unknown, 925
2022-10-01T12:37:18.209Z, CHA, LIM, HI_RES, S,       927
2022-10-01T12:39:30.207Z, CHA, DRK, HI_RES, Unknown, 928
2022-10-01T13:10:28.191Z, CHA, DAY, HI_RES, N,       1000
2022-10-01T13:22:24.184Z, CHA, DAY, HI_RES, S,       1012
2022-10-01T13:34:21.178Z, CHA, LIM, HI_RES, N,       1024
2022-10-01T13:36:33.176Z, CHA, DRK, HI_RES, Unknown, 1025
2022-10-01T13:37:18.176Z, CHA, LIM, HI_RES, S,       1027
2022-10-01T13:39:30.175Z, CHA, DRK, HI_RES, Unknown, 1028
2022-10-01T14:10:28.156Z, CHA, DAY, HI_RES, N,       1100
2022-10-01T14:22:24.150Z, CHA, DAY, HI_RES, S,       1112
2022-10-01T14:34:21.142Z, CHA, LIM, HI_RES, N,       1124
2022-10-01T14:36:33.141Z, CHA, DRK, HI_RES, Unknown, 1125
2022-10-01T14:37:18.140Z, CHA, LIM, HI_RES, S,       1127
2022-10-01T14:39:30.139Z, CHA, DRK, HI_RES, Unknown, 1128
2022-10-01T15:10:28.120Z, CHA, DAY, HI_RES, N,       1200
2022-10-01T15:22:24.112Z, CHA, DAY, HI_RES, S,       1212
2022-10-01T15:34:21.103Z, CHA, LIM, HI_RES, N,       1224
2022-10-01T15:36:33.102Z, CHA, DRK, HI_RES, Unknown, 1225
2022-10-01T15:37:18.102Z, CHA, LIM, HI_RES, S,       1227
2022-10-01T15:39:30.100Z, CHA, DRK, HI_RES, Unknown, 1228
2022-10-01T16:10:28.081Z, CHA, DAY, HI_RES, N,       1300
2022-10-01T16:22:24.072Z, CHA, DAY, HI_RES, S,       1312
2022-10-01T16:34:21.065Z, CHA, LIM, HI_RES, N,       1324
2022-10-01T16:36:33.063Z, CHA, DRK, HI_RES, Unknown, 1325
2022-10-01T16:37:18.063Z, CHA, LIM, HI_RES, S,       1327
2022-10-01T16:39:30.062Z, CHA, DRK, HI_RES, Unknown, 1328
2022-10-01T17:10:28.040Z, CHA, DAY, HI_RES, N,       1400
2022-10-01T17:22:24.033Z, CHA, DAY, HI_RES, S,       1412
2022-10-01T17:34:21.024Z, CHA, LIM, HI_RES, N,       1424
2022-10-01T17:36:33.023Z, CHA, DRK, HI_RES, Unknown, 1425
2022-10-01T17:37:18.023Z, CHA, LIM, HI_RES, S,       1427
2022-10-01T17:39:30.021Z, CHA, DRK, HI_RES, Unknown, 1428
2022-10-01T18:10:28.000Z, CHA, DAY, HI_RES, N,       1500
2022-10-01T18:10:29.000Z, CHB, DLM, HI_RES, S,       1500
2022-10-01T18:12:40.998Z, CHB, DRK, HI_RES, Unknown, 1502
2022-10-01T18:13:11.998Z, CHB, DLM, HI_RES, N,       1503
2022-10-01T18:15:23.997Z, CHB, DRK, HI_RES, Unknown, 1505
2022-10-01T18:15:54.996Z, CHB, DLM, HI_RES, S,       1506
2022-10-01T18:18:06.994Z, CHB, DRK, HI_RES, Unknown, 1508
2022-10-01T18:18:37.994Z, CHB, DLM, HI_RES, N,       1509
2022-10-01T18:20:49.993Z, CHB, DRK, HI_RES, Unknown, 1511
2022-10-01T18:22:23.992Z, CHA, DAY, HI_RES, S,       1512
2022-10-01T18:22:24.991Z, CHB, DLM, HI_RES, S,       1512
2022-10-01T18:24:36.990Z, CHB, DRK, HI_RES, Unknown, 1514
2022-10-01T18:25:07.990Z, CHB, DLM, HI_RES, N,       1515
2022-10-01T18:27:19.988Z, CHB, DRK, HI_RES, Unknown, 1517
2022-10-01T18:27:50.988Z, CHB, DLM, HI_RES, S,       1518
2022-10-01T18:30:02.987Z, CHB, DRK, HI_RES, Unknown, 1520
2022-10-01T18:30:33.986Z, CHB, DLM, HI_RES, N,       1521
2022-10-01T18:32:45.985Z, CHB, DRK, HI_RES, Unknown, 1523
2022-10-01T18:34:19.984Z, CHA, LIM, HI_RES, N,       1524
2022-10-01T18:34:19.984Z, CHB, DLM, HI_RES, S,       1524
2022-10-01T18:36:32.982Z, CHA, DRK, HI_RES, Unknown, 1525
2022-10-01T18:36:32.982Z, CHB, DRK, HI_RES, Unknown, 1525
2022-10-01T18:37:17.981Z, CHA, LIM, HI_RES, S,       1527
2022-10-01T18:37:17.981Z, CHB, DLM, HI_RES, N,       1527
2022-10-01T18:39:30.980Z, CHA, DRK, HI_RES, Unknown, 1528
2022-10-01T18:39:30.980Z, CHB, DRK, HI_RES, Unknown, 1528
2022-10-01T19:10:27.959Z, CHA, DAY, HI_RES, N,       1600
2022-10-01T19:10:28.959Z, CHB, DLM, HI_RES, S,       1600
2022-10-01T19:12:40.957Z, CHB, DRK, HI_RES, Unknown, 1602
2022-10-01T19:13:11.957Z, CHB, DLM, HI_RES, N,       1603
2022-10-01T19:15:23.955Z, CHB, DRK, HI_RES, Unknown, 1605
2022-10-01T19:15:54.955Z, CHB, DLM, HI_RES, S,       1606
2022-10-01T19:18:06.954Z, CHB, DRK, HI_RES, Unknown, 1608
2022-10-01T19:18:37.953Z, CHB, DLM, HI_RES, N,       1609
2022-10-01T19:20:49.952Z, CHB, DRK, HI_RES, Unknown, 1611
2022-10-01T19:22:23.951Z, CHA, DAY, HI_RES, S,       1612
2022-10-01T19:22:24.951Z, CHB, DLM, HI_RES, S,       1612
2022-10-01T19:24:36.949Z, CHB, DRK, HI_RES, Unknown, 1614
2022-10-01T19:25:07.949Z, CHB, DLM, HI_RES, N,       1615
2022-10-01T19:27:19.948Z, CHB, DRK, HI_RES, Unknown, 1617
2022-10-01T19:27:50.946Z, CHB, DLM, HI_RES, S,       1618
2022-10-01T19:30:02.945Z, CHB, DRK, HI_RES, Unknown, 1620
2022-10-01T19:30:33.945Z, CHB, DLM, HI_RES, N,       1621
2022-10-01T19:32:45.943Z, CHB, DRK, HI_RES, Unknown, 1623
2022-10-01T19:34:19.942Z, CHA, LIM, HI_RES, N,       1624
2022-10-01T19:34:19.942Z, CHB, DLM, HI_RES, S,       1624
2022-10-01T19:36:32.941Z, CHA, DRK, HI_RES, Unknown, 1625
2022-10-01T19:36:32.941Z, CHB, DRK, HI_RES, Unknown, 1625
2022-10-01T19:37:17.940Z, CHA, LIM, HI_RES, S,       1627
2022-10-01T19:37:17.940Z, CHB, DLM, HI_RES, N,       1627
2022-10-01T19:39:30.939Z, CHA, DRK, HI_RES, Unknown, 1628
2022-10-01T19:39:30.939Z, CHB, DRK, HI_RES, Unknown, 1628
2022-10-01T20:10:26.918Z, CHA, NI1, LO_RES, S,       1700
2022-10-01T20:10:27.918Z, CHB, NI1, LO_RES, N,       1700
2022-10-01T20:22:23.909Z, CHA, NI1, LO_RES, S,       1712
2022-10-01T20:25:23.906Z, CHB, NI1, LO_RES, N,       1715
2022-10-01T20:25:37.906Z, CHA, OSP, OCC,    S,       1715
2022-10-01T20:30:46.002Z, CHA, NI1, LO_RES, S,       1712
2022-10-01T20:40:26.896Z, CHA, NI1, LO_RES, S,       1730
2022-10-01T20:40:27.896Z, CHB, NI1, LO_RES, N,       1730
2022-10-01T20:42:17.895Z, CHA, OSP, OCC,    S,       1745
2022-10-01T20:47:25.991Z, CHA, NI1, LO_RES, S,       1730
2022-10-01T20:55:23.885Z, CHB, NI1, LO_RES, N,       1745
2022-10-01T20:58:23.883Z, CHA, NI1, LO_RES, S,       1742
2022-10-01T21:10:26.875Z, CHA, NI1, LO_RES, S,       1800
2022-10-01T21:10:27.875Z, CHB, NI1, LO_RES, N,       1800
2022-10-01T21:22:19.866Z, CHA, NI1, LO_RES, S,       1812
2022-10-01T21:25:11.864Z, CHB, NI1, LO_RES, N,       1815
2022-10-01T21:34:12.858Z, CHA, DLM, HI_RES, N,       1824
2022-10-01T21:36:24.856Z, CHA, DRK, HI_RES, Unknown, 1825
2022-10-01T21:37:05.855Z, CHA, DLM, HI_RES, S,       1827
2022-10-01T21:39:17.854Z, CHA, DRK, HI_RES, Unknown, 1828
2022-10-01T21:40:26.854Z, CHA, NI1, LO_RES, S,       1830
2022-10-01T21:40:27.854Z, CHB, NI1, LO_RES, N,       1830
2022-10-01T21:52:19.845Z, CHA, NI1, LO_RES, S,       1842
2022-10-01T21:55:11.844Z, CHB, NI1, LO_RES, N,       1845
2022-10-01T22:04:12.837Z, CHA, DLM, HI_RES, N,       1854
2022-10-01T22:06:24.835Z, CHA, DRK, HI_RES, Unknown, 1855
2022-10-01T22:07:05.835Z, CHA, DLM, HI_RES, S,       1857
2022-10-01T22:09:17.834Z, CHA, DRK, HI_RES, Unknown, 1858
2022-10-01T22:10:26.832Z, CHA, NI1, LO_RES, S,       1900
2022-10-01T22:10:27.832Z, CHB, NI1, LO_RES, N,       1900
2022-10-01T22:22:19.824Z, CHA, NI1, LO_RES, S,       1912
2022-10-01T22:25:11.822Z, CHB, NI1, LO_RES, N,       1915
2022-10-01T22:34:12.815Z, CHA, DLM, HI_RES, N,       1924
2022-10-01T22:36:24.814Z, CHA, DRK, HI_RES, Unknown, 1925
2022-10-01T22:37:05.814Z, CHA, DLM, HI_RES, S,       1927
2022-10-01T22:39:17.812Z, CHA, DRK, HI_RES, Unknown, 1928
2022-10-01T22:40:26.812Z, CHA, NI1, LO_RES, S,       1930
2022-10-01T22:40:27.811Z, CHB, NI1, LO_RES, N,       1930
2022-10-01T22:52:19.804Z, CHA, NI1, LO_RES, S,       1942
2022-10-01T22:55:11.802Z, CHB, NI1, LO_RES, N,       1945
2022-10-01T23:04:12.796Z, CHA, DLM, HI_RES, N,       1954
2022-10-01T23:06:24.795Z, CHA, DRK, HI_RES, Unknown, 1955
2022-10-01T23:07:05.793Z, CHA, DLM, HI_RES, S,       1957
2022-10-01T23:09:17.792Z, CHA, DRK, HI_RES, Unknown, 1958
2022-10-01T23:10:26.792Z, CHA, NI1, LO_RES, S,       2000
2022-10-01T23:10:27.792Z, CHB, NI1, LO_RES, N,       2000
2022-10-01T23:22:19.783Z, CHA, NI1, LO_RES, S,       2012
2022-10-01T23:25:11.782Z, CHB, NI1, LO_RES, N,       2015
2022-10-01T23:34:12.776Z, CHA, DLM, HI_RES, N,       2024
2022-10-01T23:36:24.774Z, CHA, DRK, HI_RES, Unknown, 2025
2022-10-01T23:37:05.774Z, CHA, DLM, HI_RES, S,       2027
2022-10-01T23:39:17.773Z, CHA, DRK, HI_RES, Unknown, 2028
2022-10-01T23:40:26.771Z, CHA, NI1, LO_RES, S,       2030
2022-10-01T23:40:27.771Z, CHB, NI1, LO_RES, N,       2030
2022-10-01T23:42:35.770Z, CHA, OSP, OCC,    N,       2045
2022-10-01T23:47:50.867Z, CHA, NI1, LO_RES, S,       2030
2022-10-01T23:55:23.762Z, CHB, NI1, LO_RES, N,       2045
2022-10-01T23:58:23.760Z, CHA, NI1, LO_RES, S,       2042
2022-10-02T00:10:26.752Z, CHA, NI1, LO_RES, S,       2100
2022-10-02T00:10:27.752Z, CHB, NI1, LO_RES, N,       2100
2022-10-02T00:22:19.745Z, CHA, NI1, LO_RES, S,       2112
2022-10-02T00:25:11.743Z, CHB, NI1, LO_RES, N,       2115
2022-10-02T00:34:12.737Z, CHA, DLM, HI_RES, N,       2124
2022-10-02T00:36:24.736Z, CHA, DRK, HI_RES, Unknown, 2125
2022-10-02T00:37:05.736Z, CHA, DLM, HI_RES, S,       2127
2022-10-02T00:39:17.734Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        24
DLM        18
DRK        42
FFL         2
LIM        24
NI1        26
OSP         4
 
CHB Summary: 
DLM        20
DRK        20
FFL         2
NI1        28
