START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-03-08T05:41:57.525Z, CHA, FFL, HI_RES, Unknown, 230
2023-03-08T05:41:57.525Z, CHB, FFL, HI_RES, Unknown, 230
2023-03-08T06:10:29.527Z, CHA, NI1, LO_RES, S,       300
2023-03-08T06:10:30.527Z, CHB, NI1, LO_RES, S,       300
2023-03-08T06:22:22.529Z, CHA, NI1, LO_RES, S,       312
2023-03-08T06:25:14.529Z, CHB, NI1, LO_RES, S,       315
2023-03-08T06:34:15.531Z, CHA, DLM, HI_RES, N,       324
2023-03-08T06:36:27.532Z, CHA, DRK, HI_RES, Unknown, 325
2023-03-08T06:37:08.533Z, CHA, DLM, HI_RES, S,       327
2023-03-08T06:39:20.533Z, CHA, DRK, HI_RES, Unknown, 328
2023-03-08T06:40:29.533Z, CHA, NI1, LO_RES, S,       330
2023-03-08T06:40:30.533Z, CHB, NI1, LO_RES, S,       330
2023-03-08T06:52:22.536Z, CHA, NI1, LO_RES, S,       342
2023-03-08T06:55:14.538Z, CHB, NI1, LO_RES, S,       345
2023-03-08T07:04:15.541Z, CHA, DLM, HI_RES, N,       354
2023-03-08T07:06:27.541Z, CHA, DRK, HI_RES, Unknown, 355
2023-03-08T07:07:08.542Z, CHA, DLM, HI_RES, S,       357
2023-03-08T07:09:20.543Z, CHA, DRK, HI_RES, Unknown, 358
2023-03-08T07:10:29.544Z, CHA, NI1, LO_RES, S,       400
2023-03-08T07:10:30.544Z, CHB, NI1, LO_RES, S,       400
2023-03-08T07:22:22.547Z, CHA, NI1, LO_RES, S,       412
2023-03-08T07:25:14.548Z, CHB, NI1, LO_RES, S,       415
2023-03-08T07:34:15.553Z, CHA, DLM, HI_RES, N,       424
2023-03-08T07:36:27.553Z, CHA, DRK, HI_RES, Unknown, 425
2023-03-08T07:37:08.554Z, CHA, DLM, HI_RES, S,       427
2023-03-08T07:39:20.555Z, CHA, DRK, HI_RES, Unknown, 428
2023-03-08T07:40:29.555Z, CHA, NI1, LO_RES, S,       430
2023-03-08T07:40:30.555Z, CHB, NI1, LO_RES, S,       430
2023-03-08T07:52:22.561Z, CHA, NI1, LO_RES, S,       442
2023-03-08T07:55:14.562Z, CHB, NI1, LO_RES, S,       445
2023-03-08T08:04:15.565Z, CHA, DLM, HI_RES, N,       454
2023-03-08T08:06:27.567Z, CHA, DRK, HI_RES, Unknown, 455
2023-03-08T08:07:08.567Z, CHA, DLM, HI_RES, S,       457
2023-03-08T08:09:20.568Z, CHA, DRK, HI_RES, Unknown, 458
2023-03-08T08:10:32.568Z, CHB, NI1, LO_RES, S,       500
2023-03-08T08:10:33.568Z, CHA, DAY, HI_RES, N,       500
2023-03-08T08:22:29.574Z, CHA, DAY, HI_RES, S,       512
2023-03-08T08:24:59.575Z, CHA, OSP, OCC,    N,       515
2023-03-08T08:25:29.576Z, CHB, NI1, LO_RES, S,       515
2023-03-08T08:30:15.678Z, CHA, DAY, HI_RES, S,       512
2023-03-08T09:10:30.594Z, CHA, DAY, HI_RES, N,       600
2023-03-08T09:13:24.596Z, CHA, OSP, OCC,    S,       615
2023-03-08T09:18:39.698Z, CHA, DAY, HI_RES, N,       600
2023-03-08T09:28:26.602Z, CHA, DAY, HI_RES, S,       612
2023-03-08T10:10:30.613Z, CHA, DAY, HI_RES, N,       700
2023-03-08T10:22:26.615Z, CHA, DAY, HI_RES, S,       712
2023-03-08T10:34:23.617Z, CHA, LIM, HI_RES, N,       724
2023-03-08T10:36:35.617Z, CHA, DRK, HI_RES, Unknown, 725
2023-03-08T10:37:20.617Z, CHA, LIM, HI_RES, S,       727
2023-03-08T10:39:32.618Z, CHA, DRK, HI_RES, Unknown, 728
2023-03-08T11:10:30.618Z, CHA, DAY, HI_RES, N,       800
2023-03-08T11:22:26.618Z, CHA, DAY, HI_RES, S,       812
2023-03-08T11:34:23.616Z, CHA, LIM, HI_RES, N,       824
2023-03-08T11:36:35.616Z, CHA, DRK, HI_RES, Unknown, 825
2023-03-08T11:37:20.616Z, CHA, LIM, HI_RES, S,       827
2023-03-08T11:39:32.615Z, CHA, DRK, HI_RES, Unknown, 828
2023-03-08T12:10:28.608Z, CHA, DAY, HI_RES, N,       900
2023-03-08T12:10:45.608Z, CHB, SP1, HI_RES, N,       900
2023-03-08T12:20:20.604Z, CHB, SP1, HI_RES, N,       910
2023-03-08T12:22:22.603Z, CHA, DAY, HI_RES, S,       912
2023-03-08T12:30:11.599Z, CHB, SP1, HI_RES, N,       920
2023-03-08T12:34:16.599Z, CHA, LIM, HI_RES, N,       924
2023-03-08T12:36:28.597Z, CHA, DRK, HI_RES, Unknown, 925
2023-03-08T12:37:10.597Z, CHA, LIM, HI_RES, S,       927
2023-03-08T12:39:22.597Z, CHA, DRK, HI_RES, Unknown, 928
2023-03-08T12:40:27.596Z, CHB, SP1, HI_RES, N,       930
2023-03-08T12:50:18.591Z, CHB, SP1, HI_RES, N,       940
2023-03-08T13:00:09.587Z, CHB, SP1, HI_RES, N,       950
2023-03-08T13:10:26.582Z, CHA, DAY, HI_RES, N,       1000
2023-03-08T13:10:27.582Z, CHB, SP1, HI_RES, N,       1000
2023-03-08T13:20:18.577Z, CHB, SP1, HI_RES, N,       1010
2023-03-08T13:22:20.576Z, CHA, DAY, HI_RES, S,       1012
2023-03-08T13:30:09.572Z, CHB, SP1, HI_RES, N,       1020
2023-03-08T13:34:14.570Z, CHA, LIM, HI_RES, N,       1024
2023-03-08T13:36:26.569Z, CHA, DRK, HI_RES, Unknown, 1025
2023-03-08T13:37:08.568Z, CHA, LIM, HI_RES, S,       1027
2023-03-08T13:39:20.567Z, CHA, DRK, HI_RES, Unknown, 1028
2023-03-08T13:40:27.567Z, CHB, SP1, HI_RES, N,       1030
2023-03-08T13:50:18.561Z, CHB, SP1, HI_RES, N,       1040
2023-03-08T14:00:09.556Z, CHB, SP1, HI_RES, N,       1050
2023-03-08T14:10:26.549Z, CHA, DAY, HI_RES, N,       1100
2023-03-08T14:10:27.549Z, CHB, SP1, HI_RES, N,       1100
2023-03-08T14:20:18.544Z, CHB, SP1, HI_RES, N,       1110
2023-03-08T14:22:20.543Z, CHA, DAY, HI_RES, S,       1112
2023-03-08T14:30:09.538Z, CHB, SP1, HI_RES, N,       1120
2023-03-08T14:34:14.535Z, CHA, LIM, HI_RES, N,       1124
2023-03-08T14:36:26.535Z, CHA, DRK, HI_RES, Unknown, 1125
2023-03-08T14:37:08.534Z, CHA, LIM, HI_RES, S,       1127
2023-03-08T14:39:20.532Z, CHA, DRK, HI_RES, Unknown, 1128
2023-03-08T14:40:27.532Z, CHB, SP1, HI_RES, N,       1130
2023-03-08T14:50:18.526Z, CHB, SP1, HI_RES, N,       1140
2023-03-08T15:00:09.520Z, CHB, SP1, HI_RES, N,       1150
2023-03-08T15:10:26.514Z, CHA, DAY, HI_RES, N,       1200
2023-03-08T15:10:27.514Z, CHB, SP1, HI_RES, N,       1200
2023-03-08T15:20:18.508Z, CHB, SP1, HI_RES, N,       1210
2023-03-08T15:22:20.506Z, CHA, DAY, HI_RES, S,       1212
2023-03-08T15:30:09.502Z, CHB, SP1, HI_RES, N,       1220
2023-03-08T15:34:14.499Z, CHA, LIM, HI_RES, N,       1224
2023-03-08T15:36:26.497Z, CHA, DRK, HI_RES, Unknown, 1225
2023-03-08T15:37:08.497Z, CHA, LIM, HI_RES, S,       1227
2023-03-08T15:39:20.496Z, CHA, DRK, HI_RES, Unknown, 1228
2023-03-08T15:40:27.496Z, CHB, SP1, HI_RES, N,       1230
2023-03-08T15:50:18.488Z, CHB, SP1, HI_RES, N,       1240
2023-03-08T16:00:09.482Z, CHB, SP1, HI_RES, N,       1250
2023-03-08T16:10:26.476Z, CHA, DAY, HI_RES, N,       1300
2023-03-08T16:10:27.476Z, CHB, SP1, HI_RES, N,       1300
2023-03-08T16:20:18.470Z, CHB, SP1, HI_RES, N,       1310
2023-03-08T16:22:20.469Z, CHA, DAY, HI_RES, S,       1312
2023-03-08T16:30:09.463Z, CHB, SP1, HI_RES, N,       1320
2023-03-08T16:34:14.460Z, CHA, LIM, HI_RES, N,       1324
2023-03-08T16:36:26.459Z, CHA, DRK, HI_RES, Unknown, 1325
2023-03-08T16:37:08.459Z, CHA, LIM, HI_RES, S,       1327
2023-03-08T16:39:20.457Z, CHA, DRK, HI_RES, Unknown, 1328
2023-03-08T16:40:27.457Z, CHB, SP1, HI_RES, N,       1330
2023-03-08T16:50:18.450Z, CHB, SP1, HI_RES, N,       1340
2023-03-08T17:00:09.444Z, CHB, SP1, HI_RES, N,       1350
2023-03-08T17:10:26.437Z, CHA, DAY, HI_RES, N,       1400
2023-03-08T17:10:27.437Z, CHB, SP1, HI_RES, N,       1400
2023-03-08T17:20:18.430Z, CHB, SP1, HI_RES, N,       1410
2023-03-08T17:22:20.429Z, CHA, DAY, HI_RES, S,       1412
2023-03-08T17:30:09.423Z, CHB, SP1, HI_RES, N,       1420
2023-03-08T17:34:14.421Z, CHA, LIM, HI_RES, N,       1424
2023-03-08T17:36:26.419Z, CHA, DRK, HI_RES, Unknown, 1425
2023-03-08T17:37:08.419Z, CHA, LIM, HI_RES, S,       1427
2023-03-08T17:39:20.418Z, CHA, DRK, HI_RES, Unknown, 1428
2023-03-08T17:40:27.416Z, CHB, SP1, HI_RES, N,       1430
2023-03-08T17:50:18.410Z, CHB, SP1, HI_RES, N,       1440
2023-03-08T18:00:09.403Z, CHB, SP1, HI_RES, N,       1450
2023-03-08T18:10:30.396Z, CHA, DAY, HI_RES, N,       1500
2023-03-08T18:10:31.396Z, CHB, DLM, HI_RES, S,       1500
2023-03-08T18:12:43.395Z, CHB, DRK, HI_RES, Unknown, 1502
2023-03-08T18:13:14.394Z, CHB, DLM, HI_RES, N,       1503
2023-03-08T18:15:26.393Z, CHB, DRK, HI_RES, Unknown, 1505
2023-03-08T18:15:57.393Z, CHB, DLM, HI_RES, S,       1506
2023-03-08T18:18:09.391Z, CHB, DRK, HI_RES, Unknown, 1508
2023-03-08T18:18:40.390Z, CHB, DLM, HI_RES, N,       1509
2023-03-08T18:20:52.389Z, CHB, DRK, HI_RES, Unknown, 1511
2023-03-08T18:22:26.388Z, CHA, DAY, HI_RES, S,       1512
2023-03-08T18:22:27.388Z, CHB, DLM, HI_RES, S,       1512
2023-03-08T18:24:39.387Z, CHB, DRK, HI_RES, Unknown, 1514
2023-03-08T18:25:10.386Z, CHB, DLM, HI_RES, N,       1515
2023-03-08T18:27:22.384Z, CHB, DRK, HI_RES, Unknown, 1517
2023-03-08T18:27:53.384Z, CHB, DLM, HI_RES, S,       1518
2023-03-08T18:30:05.383Z, CHB, DRK, HI_RES, Unknown, 1520
2023-03-08T18:30:36.383Z, CHB, DLM, HI_RES, N,       1521
2023-03-08T18:32:48.381Z, CHB, DRK, HI_RES, Unknown, 1523
2023-03-08T18:34:22.380Z, CHA, LIM, HI_RES, N,       1524
2023-03-08T18:34:22.380Z, CHB, DLM, HI_RES, S,       1524
2023-03-08T18:36:35.379Z, CHA, DRK, HI_RES, Unknown, 1525
2023-03-08T18:36:35.379Z, CHB, DRK, HI_RES, Unknown, 1525
2023-03-08T18:37:20.378Z, CHA, LIM, HI_RES, S,       1527
2023-03-08T18:37:20.378Z, CHB, DLM, HI_RES, N,       1527
2023-03-08T18:39:33.377Z, CHA, DRK, HI_RES, Unknown, 1528
2023-03-08T18:39:33.377Z, CHB, DRK, HI_RES, Unknown, 1528
2023-03-08T19:10:30.355Z, CHA, DAY, HI_RES, N,       1600
2023-03-08T19:10:31.355Z, CHB, DLM, HI_RES, S,       1600
2023-03-08T19:12:43.354Z, CHB, DRK, HI_RES, Unknown, 1602
2023-03-08T19:13:14.354Z, CHB, DLM, HI_RES, N,       1603
2023-03-08T19:15:26.352Z, CHB, DRK, HI_RES, Unknown, 1605
2023-03-08T19:15:57.351Z, CHB, DLM, HI_RES, S,       1606
2023-03-08T19:18:09.350Z, CHB, DRK, HI_RES, Unknown, 1608
2023-03-08T19:18:40.350Z, CHB, DLM, HI_RES, N,       1609
2023-03-08T19:20:52.348Z, CHB, DRK, HI_RES, Unknown, 1611
2023-03-08T19:22:26.348Z, CHA, DAY, HI_RES, S,       1612
2023-03-08T19:22:27.348Z, CHB, DLM, HI_RES, S,       1612
2023-03-08T19:24:39.346Z, CHB, DRK, HI_RES, Unknown, 1614
2023-03-08T19:25:10.345Z, CHB, DLM, HI_RES, N,       1615
2023-03-08T19:27:22.344Z, CHB, DRK, HI_RES, Unknown, 1617
2023-03-08T19:27:53.344Z, CHB, DLM, HI_RES, S,       1618
2023-03-08T19:30:05.342Z, CHB, DRK, HI_RES, Unknown, 1620
2023-03-08T19:30:36.342Z, CHB, DLM, HI_RES, N,       1621
2023-03-08T19:32:48.341Z, CHB, DRK, HI_RES, Unknown, 1623
2023-03-08T19:34:22.339Z, CHA, LIM, HI_RES, N,       1624
2023-03-08T19:34:22.339Z, CHB, DLM, HI_RES, S,       1624
2023-03-08T19:36:35.338Z, CHA, DRK, HI_RES, Unknown, 1625
2023-03-08T19:36:35.338Z, CHB, DRK, HI_RES, Unknown, 1625
2023-03-08T19:37:20.337Z, CHA, LIM, HI_RES, S,       1627
2023-03-08T19:37:20.337Z, CHB, DLM, HI_RES, N,       1627
2023-03-08T19:39:33.335Z, CHA, DRK, HI_RES, Unknown, 1628
2023-03-08T19:39:33.335Z, CHB, DRK, HI_RES, Unknown, 1628
2023-03-08T20:10:29.314Z, CHA, NI1, LO_RES, N,       1700
2023-03-08T20:10:30.314Z, CHB, NI1, LO_RES, S,       1700
2023-03-08T20:22:22.306Z, CHA, NI1, LO_RES, N,       1712
2023-03-08T20:25:14.304Z, CHB, NI1, LO_RES, S,       1715
2023-03-08T20:34:15.298Z, CHA, DLM, HI_RES, N,       1724
2023-03-08T20:36:27.296Z, CHA, DRK, HI_RES, Unknown, 1725
2023-03-08T20:37:08.295Z, CHA, DLM, HI_RES, S,       1727
2023-03-08T20:39:20.294Z, CHA, DRK, HI_RES, Unknown, 1728
2023-03-08T20:40:29.293Z, CHA, NI1, LO_RES, N,       1730
2023-03-08T20:40:30.292Z, CHB, NI1, LO_RES, S,       1730
2023-03-08T20:52:22.285Z, CHA, NI1, LO_RES, N,       1742
2023-03-08T20:55:14.282Z, CHB, NI1, LO_RES, S,       1745
2023-03-08T21:04:15.277Z, CHA, DLM, HI_RES, N,       1754
2023-03-08T21:06:27.275Z, CHA, DRK, HI_RES, Unknown, 1755
2023-03-08T21:07:08.275Z, CHA, DLM, HI_RES, S,       1757
2023-03-08T21:09:20.273Z, CHA, DRK, HI_RES, Unknown, 1758
2023-03-08T21:10:29.272Z, CHA, NI1, LO_RES, N,       1800
2023-03-08T21:10:30.272Z, CHB, NI1, LO_RES, S,       1800
2023-03-08T21:22:22.264Z, CHA, NI1, LO_RES, N,       1812
2023-03-08T21:25:14.261Z, CHB, NI1, LO_RES, S,       1815
2023-03-08T21:34:15.255Z, CHA, DLM, HI_RES, N,       1824
2023-03-08T21:36:27.254Z, CHA, DRK, HI_RES, Unknown, 1825
2023-03-08T21:37:08.254Z, CHA, DLM, HI_RES, S,       1827
2023-03-08T21:39:20.252Z, CHA, DRK, HI_RES, Unknown, 1828
2023-03-08T21:40:29.251Z, CHA, NI1, LO_RES, N,       1830
2023-03-08T21:40:30.251Z, CHB, NI1, LO_RES, S,       1830
2023-03-08T21:52:22.242Z, CHA, NI1, LO_RES, N,       1842
2023-03-08T21:55:14.241Z, CHB, NI1, LO_RES, S,       1845
2023-03-08T22:04:15.234Z, CHA, DLM, HI_RES, N,       1854
2023-03-08T22:06:27.232Z, CHA, DRK, HI_RES, Unknown, 1855
2023-03-08T22:07:08.232Z, CHA, DLM, HI_RES, S,       1857
2023-03-08T22:09:20.231Z, CHA, DRK, HI_RES, Unknown, 1858
2023-03-08T22:10:29.230Z, CHA, NI1, LO_RES, N,       1900
2023-03-08T22:10:30.230Z, CHB, NI1, LO_RES, S,       1900
2023-03-08T22:22:22.222Z, CHA, NI1, LO_RES, N,       1912
2023-03-08T22:25:14.220Z, CHB, NI1, LO_RES, S,       1915
2023-03-08T22:34:15.214Z, CHA, DLM, HI_RES, N,       1924
2023-03-08T22:36:27.212Z, CHA, DRK, HI_RES, Unknown, 1925
2023-03-08T22:37:08.211Z, CHA, DLM, HI_RES, S,       1927
2023-03-08T22:39:20.210Z, CHA, DRK, HI_RES, Unknown, 1928
2023-03-08T22:40:29.209Z, CHA, NI1, LO_RES, N,       1930
2023-03-08T22:40:30.209Z, CHB, NI1, LO_RES, S,       1930
2023-03-08T22:52:22.201Z, CHA, NI1, LO_RES, N,       1942
2023-03-08T22:55:14.199Z, CHB, NI1, LO_RES, S,       1945
2023-03-08T23:04:15.193Z, CHA, DLM, HI_RES, N,       1954
2023-03-08T23:06:27.192Z, CHA, DRK, HI_RES, Unknown, 1955
2023-03-08T23:07:08.191Z, CHA, DLM, HI_RES, S,       1957
2023-03-08T23:09:20.189Z, CHA, DRK, HI_RES, Unknown, 1958
2023-03-08T23:10:29.189Z, CHA, NI1, LO_RES, N,       2000
2023-03-08T23:10:30.189Z, CHB, NI1, LO_RES, S,       2000
2023-03-08T23:22:22.181Z, CHA, NI1, LO_RES, N,       2012
2023-03-08T23:25:14.179Z, CHB, NI1, LO_RES, S,       2015
2023-03-08T23:34:15.173Z, CHA, DLM, HI_RES, N,       2024
2023-03-08T23:36:27.172Z, CHA, DRK, HI_RES, Unknown, 2025
2023-03-08T23:37:08.171Z, CHA, DLM, HI_RES, S,       2027
2023-03-08T23:39:20.170Z, CHA, DRK, HI_RES, Unknown, 2028
2023-03-08T23:40:29.169Z, CHA, NI1, LO_RES, N,       2030
2023-03-08T23:40:30.169Z, CHB, NI1, LO_RES, S,       2030
2023-03-08T23:52:22.161Z, CHA, NI1, LO_RES, N,       2042
2023-03-08T23:55:14.160Z, CHB, NI1, LO_RES, S,       2045
2023-03-09T00:04:15.154Z, CHA, DLM, HI_RES, N,       2054
2023-03-09T00:06:27.152Z, CHA, DRK, HI_RES, Unknown, 2055
2023-03-09T00:07:08.152Z, CHA, DLM, HI_RES, S,       2057
2023-03-09T00:09:20.151Z, CHA, DRK, HI_RES, Unknown, 2058
2023-03-09T00:10:29.149Z, CHA, NI1, LO_RES, N,       2100
2023-03-09T00:10:30.149Z, CHB, NI1, LO_RES, S,       2100
2023-03-09T00:22:22.143Z, CHA, NI1, LO_RES, N,       2112
2023-03-09T00:25:14.140Z, CHB, NI1, LO_RES, S,       2115
2023-03-09T00:34:15.135Z, CHA, DLM, HI_RES, N,       2124
2023-03-09T00:36:27.134Z, CHA, DRK, HI_RES, Unknown, 2125
2023-03-09T00:37:08.134Z, CHA, DLM, HI_RES, S,       2127
2023-03-09T00:39:20.132Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        24
DLM        26
DRK        46
FFL         1
LIM        20
NI1        26
OSP         2
 
CHB Summary: 
DLM        20
DRK        20
FFL         1
NI1        28
SP1        36
