START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-07-29T05:41:56.139Z, CHA, FFL, HI_RES, Unknown, 230
2020-07-29T05:41:56.139Z, CHB, FFL, HI_RES, Unknown, 230
2020-07-29T06:10:28.142Z, CHB, NI1, LO_RES, N,       300
2020-07-29T06:10:29.142Z, CHA, DAY, HI_RES, N,       300
2020-07-29T06:22:21.144Z, CHA, DAY, HI_RES, S,       312
2020-07-29T06:25:13.145Z, CHB, NI1, LO_RES, N,       315
2020-07-29T06:34:14.146Z, CHA, LIM, HI_RES, N,       324
2020-07-29T06:36:26.147Z, CHA, DRK, HI_RES, Unknown, 325
2020-07-29T06:37:07.148Z, CHA, LIM, HI_RES, S,       327
2020-07-29T06:39:19.148Z, CHA, DRK, HI_RES, Unknown, 328
2020-07-29T06:40:28.149Z, CHB, NI1, LO_RES, N,       330
2020-07-29T06:40:29.148Z, CHA, DAY, HI_RES, N,       330
2020-07-29T06:52:21.152Z, CHA, DAY, HI_RES, S,       342
2020-07-29T06:55:13.152Z, CHB, NI1, LO_RES, N,       345
2020-07-29T07:04:14.155Z, CHA, LIM, HI_RES, N,       354
2020-07-29T07:06:26.155Z, CHA, DRK, HI_RES, Unknown, 355
2020-07-29T07:07:07.153Z, CHA, LIM, HI_RES, S,       357
2020-07-29T07:09:19.149Z, CHA, DRK, HI_RES, Unknown, 358
2020-07-29T07:10:28.146Z, CHB, NI1, LO_RES, N,       400
2020-07-29T07:10:29.146Z, CHA, DAY, HI_RES, N,       400
2020-07-29T07:22:21.131Z, CHA, DAY, HI_RES, S,       412
2020-07-29T07:25:13.139Z, CHB, NI1, LO_RES, S,       415
2020-07-29T07:34:14.161Z, CHA, LIM, HI_RES, N,       424
2020-07-29T07:36:26.167Z, CHA, DRK, HI_RES, Unknown, 425
2020-07-29T07:37:07.167Z, CHA, LIM, HI_RES, S,       427
2020-07-29T07:39:19.168Z, CHA, DRK, HI_RES, Unknown, 428
2020-07-29T07:40:28.168Z, CHB, NI1, LO_RES, S,       430
2020-07-29T07:40:29.168Z, CHA, DAY, HI_RES, N,       430
2020-07-29T07:52:21.173Z, CHA, DAY, HI_RES, S,       442
2020-07-29T07:55:13.175Z, CHB, NI1, LO_RES, S,       445
2020-07-29T08:04:14.178Z, CHA, LIM, HI_RES, N,       454
2020-07-29T08:06:26.178Z, CHA, DRK, HI_RES, Unknown, 455
2020-07-29T08:07:07.179Z, CHA, LIM, HI_RES, S,       457
2020-07-29T08:09:19.180Z, CHA, DRK, HI_RES, Unknown, 458
2020-07-29T08:10:28.180Z, CHB, NI1, LO_RES, S,       500
2020-07-29T08:10:29.180Z, CHA, DAY, HI_RES, N,       500
2020-07-29T08:22:21.185Z, CHA, DAY, HI_RES, S,       512
2020-07-29T08:25:13.187Z, CHB, NI1, LO_RES, S,       515
2020-07-29T08:34:14.190Z, CHA, LIM, HI_RES, N,       524
2020-07-29T08:36:26.191Z, CHA, DRK, HI_RES, Unknown, 525
2020-07-29T08:37:07.191Z, CHA, LIM, HI_RES, S,       527
2020-07-29T08:39:19.192Z, CHA, DRK, HI_RES, Unknown, 528
2020-07-29T08:40:29.193Z, CHA, DAY, HI_RES, N,       530
2020-07-29T08:52:25.198Z, CHA, DAY, HI_RES, S,       542
2020-07-29T09:04:22.202Z, CHA, LIM, HI_RES, N,       554
2020-07-29T09:06:34.203Z, CHA, DRK, HI_RES, Unknown, 555
2020-07-29T09:07:19.203Z, CHA, LIM, HI_RES, S,       557
2020-07-29T09:09:31.203Z, CHA, DRK, HI_RES, Unknown, 558
2020-07-29T09:10:29.204Z, CHA, DAY, HI_RES, N,       600
2020-07-29T09:22:25.208Z, CHA, DAY, HI_RES, S,       612
2020-07-29T09:34:22.212Z, CHA, LIM, HI_RES, N,       624
2020-07-29T09:36:34.213Z, CHA, DRK, HI_RES, Unknown, 625
2020-07-29T09:37:19.213Z, CHA, LIM, HI_RES, S,       627
2020-07-29T09:39:31.213Z, CHA, DRK, HI_RES, Unknown, 628
2020-07-29T09:40:29.214Z, CHA, DAY, HI_RES, N,       630
2020-07-29T09:52:25.217Z, CHA, DAY, HI_RES, S,       642
2020-07-29T10:04:22.220Z, CHA, LIM, HI_RES, N,       654
2020-07-29T10:06:34.220Z, CHA, DRK, HI_RES, Unknown, 655
2020-07-29T10:07:19.221Z, CHA, LIM, HI_RES, S,       657
2020-07-29T10:09:31.221Z, CHA, DRK, HI_RES, Unknown, 658
2020-07-29T10:10:29.221Z, CHA, DAY, HI_RES, N,       700
2020-07-29T10:22:25.224Z, CHA, DAY, HI_RES, S,       712
2020-07-29T10:34:22.226Z, CHA, LIM, HI_RES, N,       724
2020-07-29T10:36:34.226Z, CHA, DRK, HI_RES, Unknown, 725
2020-07-29T10:37:19.226Z, CHA, LIM, HI_RES, S,       727
2020-07-29T10:39:31.226Z, CHA, DRK, HI_RES, Unknown, 728
2020-07-29T10:40:29.226Z, CHA, DAY, HI_RES, N,       730
2020-07-29T10:52:25.227Z, CHA, DAY, HI_RES, S,       742
2020-07-29T11:04:22.228Z, CHA, LIM, HI_RES, N,       754
2020-07-29T11:06:34.228Z, CHA, DRK, HI_RES, Unknown, 755
2020-07-29T11:07:19.228Z, CHA, LIM, HI_RES, S,       757
2020-07-29T11:09:31.227Z, CHA, DRK, HI_RES, Unknown, 758
2020-07-29T11:10:29.228Z, CHA, DAY, HI_RES, N,       800
2020-07-29T11:22:25.227Z, CHA, DAY, HI_RES, S,       812
2020-07-29T11:34:22.225Z, CHA, LIM, HI_RES, N,       824
2020-07-29T11:36:34.225Z, CHA, DRK, HI_RES, Unknown, 825
2020-07-29T11:37:19.225Z, CHA, LIM, HI_RES, S,       827
2020-07-29T11:39:31.224Z, CHA, DRK, HI_RES, Unknown, 828
2020-07-29T11:40:29.225Z, CHA, DAY, HI_RES, N,       830
2020-07-29T11:52:25.222Z, CHA, DAY, HI_RES, S,       842
2020-07-29T12:04:22.224Z, CHA, LIM, HI_RES, N,       854
2020-07-29T12:06:34.225Z, CHA, DRK, HI_RES, Unknown, 855
2020-07-29T12:07:19.223Z, CHA, LIM, HI_RES, S,       857
2020-07-29T12:09:31.222Z, CHA, DRK, HI_RES, Unknown, 858
2020-07-29T12:10:29.222Z, CHA, DAY, HI_RES, N,       900
2020-07-29T12:22:25.213Z, CHA, DAY, HI_RES, S,       912
2020-07-29T12:34:22.208Z, CHA, LIM, HI_RES, N,       924
2020-07-29T12:36:34.208Z, CHA, DRK, HI_RES, Unknown, 925
2020-07-29T12:37:19.207Z, CHA, LIM, HI_RES, S,       927
2020-07-29T12:39:31.206Z, CHA, DRK, HI_RES, Unknown, 928
2020-07-29T12:40:29.205Z, CHA, DAY, HI_RES, N,       930
2020-07-29T12:52:25.201Z, CHA, DAY, HI_RES, S,       942
2020-07-29T13:04:22.202Z, CHA, LIM, HI_RES, N,       954
2020-07-29T13:06:34.202Z, CHA, DRK, HI_RES, Unknown, 955
2020-07-29T13:07:19.200Z, CHA, LIM, HI_RES, S,       957
2020-07-29T13:09:31.199Z, CHA, DRK, HI_RES, Unknown, 958
2020-07-29T13:10:29.197Z, CHA, DAY, HI_RES, N,       1000
2020-07-29T13:13:44.194Z, CHA, OSP, OCC,    S,       1015
2020-07-29T13:18:59.289Z, CHA, DAY, HI_RES, N,       1000
2020-07-29T13:28:25.183Z, CHA, DAY, HI_RES, S,       1012
2020-07-29T13:40:29.177Z, CHA, DAY, HI_RES, N,       1030
2020-07-29T13:52:25.171Z, CHA, DAY, HI_RES, S,       1042
2020-07-29T14:04:22.164Z, CHA, LIM, HI_RES, N,       1054
2020-07-29T14:06:34.162Z, CHA, DRK, HI_RES, Unknown, 1055
2020-07-29T14:07:19.161Z, CHA, LIM, HI_RES, S,       1057
2020-07-29T14:09:31.159Z, CHA, DRK, HI_RES, Unknown, 1058
2020-07-29T14:10:29.158Z, CHA, DAY, HI_RES, N,       1100
2020-07-29T14:14:20.155Z, CHA, OSP, OCC,    S,       1115
2020-07-29T14:19:36.249Z, CHA, DAY, HI_RES, N,       1100
2020-07-29T14:28:25.148Z, CHA, DAY, HI_RES, S,       1112
2020-07-29T14:40:29.143Z, CHA, DAY, HI_RES, N,       1130
2020-07-29T14:52:25.136Z, CHA, DAY, HI_RES, S,       1142
2020-07-29T15:04:22.129Z, CHA, LIM, HI_RES, N,       1154
2020-07-29T15:06:34.128Z, CHA, DRK, HI_RES, Unknown, 1155
2020-07-29T15:07:19.127Z, CHA, LIM, HI_RES, S,       1157
2020-07-29T15:09:31.126Z, CHA, DRK, HI_RES, Unknown, 1158
2020-07-29T15:10:29.125Z, CHA, DAY, HI_RES, N,       1200
2020-07-29T15:22:25.118Z, CHA, DAY, HI_RES, S,       1212
2020-07-29T15:34:22.111Z, CHA, LIM, HI_RES, N,       1224
2020-07-29T15:36:34.109Z, CHA, DRK, HI_RES, Unknown, 1225
2020-07-29T15:37:19.109Z, CHA, LIM, HI_RES, S,       1227
2020-07-29T15:39:31.107Z, CHA, DRK, HI_RES, Unknown, 1228
2020-07-29T15:40:29.107Z, CHA, DAY, HI_RES, N,       1230
2020-07-29T15:52:25.099Z, CHA, DAY, HI_RES, S,       1242
2020-07-29T16:04:22.093Z, CHA, LIM, HI_RES, N,       1254
2020-07-29T16:06:34.091Z, CHA, DRK, HI_RES, Unknown, 1255
2020-07-29T16:07:19.091Z, CHA, LIM, HI_RES, S,       1257
2020-07-29T16:09:31.089Z, CHA, DRK, HI_RES, Unknown, 1258
2020-07-29T16:10:29.089Z, CHA, DAY, HI_RES, N,       1300
2020-07-29T16:22:25.081Z, CHA, DAY, HI_RES, S,       1312
2020-07-29T16:27:01.078Z, CHA, OSP, OCC,    N,       1315
2020-07-29T16:32:17.174Z, CHA, DAY, HI_RES, S,       1312
2020-07-29T16:40:29.070Z, CHA, DAY, HI_RES, N,       1330
2020-07-29T16:52:25.062Z, CHA, DAY, HI_RES, S,       1342
2020-07-29T17:04:22.054Z, CHA, LIM, HI_RES, N,       1354
2020-07-29T17:06:34.053Z, CHA, DRK, HI_RES, Unknown, 1355
2020-07-29T17:07:19.053Z, CHA, LIM, HI_RES, S,       1357
2020-07-29T17:09:31.051Z, CHA, DRK, HI_RES, Unknown, 1358
2020-07-29T17:10:29.051Z, CHA, DAY, HI_RES, N,       1400
2020-07-29T17:22:25.042Z, CHA, DAY, HI_RES, S,       1412
2020-07-29T17:34:22.034Z, CHA, LIM, HI_RES, N,       1424
2020-07-29T17:36:34.033Z, CHA, DRK, HI_RES, Unknown, 1425
2020-07-29T17:37:19.032Z, CHA, LIM, HI_RES, S,       1427
2020-07-29T17:39:31.031Z, CHA, DRK, HI_RES, Unknown, 1428
2020-07-29T17:40:29.031Z, CHA, DAY, HI_RES, N,       1430
2020-07-29T17:52:25.023Z, CHA, DAY, HI_RES, S,       1442
2020-07-29T18:04:22.015Z, CHA, LIM, HI_RES, N,       1454
2020-07-29T18:06:34.014Z, CHA, DRK, HI_RES, Unknown, 1455
2020-07-29T18:07:19.013Z, CHA, LIM, HI_RES, S,       1457
2020-07-29T18:09:31.012Z, CHA, DRK, HI_RES, Unknown, 1458
2020-07-29T18:10:29.010Z, CHA, DAY, HI_RES, N,       1500
2020-07-29T18:13:19.009Z, CHA, OSP, OCC,    N,       1515
2020-07-29T18:18:27.106Z, CHA, DAY, HI_RES, N,       1500
2020-07-29T18:28:24.999Z, CHA, DAY, HI_RES, S,       1512
2020-07-29T18:40:28.991Z, CHA, DAY, HI_RES, N,       1530
2020-07-29T18:40:29.991Z, CHB, DLM, HI_RES, S,       1530
2020-07-29T18:42:41.990Z, CHB, DRK, HI_RES, Unknown, 1532
2020-07-29T18:43:12.990Z, CHB, DLM, HI_RES, N,       1533
2020-07-29T18:45:24.988Z, CHB, DRK, HI_RES, Unknown, 1535
2020-07-29T18:45:55.988Z, CHB, DLM, HI_RES, S,       1536
2020-07-29T18:48:07.986Z, CHB, DRK, HI_RES, Unknown, 1538
2020-07-29T18:48:38.986Z, CHB, DLM, HI_RES, N,       1539
2020-07-29T18:50:50.984Z, CHB, DRK, HI_RES, Unknown, 1541
2020-07-29T18:52:24.984Z, CHA, DAY, HI_RES, S,       1542
2020-07-29T18:52:25.984Z, CHB, DLM, HI_RES, S,       1542
2020-07-29T18:54:37.982Z, CHB, DRK, HI_RES, Unknown, 1544
2020-07-29T18:55:08.982Z, CHB, DLM, HI_RES, N,       1545
2020-07-29T18:57:20.980Z, CHB, DRK, HI_RES, Unknown, 1547
2020-07-29T18:57:51.980Z, CHB, DLM, HI_RES, S,       1548
2020-07-29T19:00:03.978Z, CHB, DRK, HI_RES, Unknown, 1550
2020-07-29T19:00:34.978Z, CHB, DLM, HI_RES, N,       1551
2020-07-29T19:02:46.977Z, CHB, DRK, HI_RES, Unknown, 1553
2020-07-29T19:04:20.975Z, CHA, LIM, HI_RES, N,       1554
2020-07-29T19:04:20.975Z, CHB, DLM, HI_RES, S,       1554
2020-07-29T19:06:33.973Z, CHA, DRK, HI_RES, Unknown, 1555
2020-07-29T19:06:33.973Z, CHB, DRK, HI_RES, Unknown, 1555
2020-07-29T19:07:18.973Z, CHA, LIM, HI_RES, S,       1557
2020-07-29T19:07:18.973Z, CHB, DLM, HI_RES, N,       1557
2020-07-29T19:09:31.972Z, CHA, DRK, HI_RES, Unknown, 1558
2020-07-29T19:09:31.972Z, CHB, DRK, HI_RES, Unknown, 1558
2020-07-29T19:10:28.971Z, CHA, DAY, HI_RES, N,       1600
2020-07-29T19:10:29.971Z, CHB, DLM, HI_RES, S,       1600
2020-07-29T19:12:41.970Z, CHB, DRK, HI_RES, Unknown, 1602
2020-07-29T19:13:12.969Z, CHB, DLM, HI_RES, N,       1603
2020-07-29T19:15:24.968Z, CHB, DRK, HI_RES, Unknown, 1605
2020-07-29T19:15:55.968Z, CHB, DLM, HI_RES, S,       1606
2020-07-29T19:18:07.966Z, CHB, DRK, HI_RES, Unknown, 1608
2020-07-29T19:18:38.966Z, CHB, DLM, HI_RES, N,       1609
2020-07-29T19:20:50.964Z, CHB, DRK, HI_RES, Unknown, 1611
2020-07-29T19:22:24.965Z, CHA, DAY, HI_RES, S,       1612
2020-07-29T19:22:25.965Z, CHB, DLM, HI_RES, S,       1612
2020-07-29T19:24:37.965Z, CHB, DRK, HI_RES, Unknown, 1614
2020-07-29T19:25:08.965Z, CHB, DLM, HI_RES, N,       1615
2020-07-29T19:27:20.965Z, CHB, DRK, HI_RES, Unknown, 1617
2020-07-29T19:27:51.966Z, CHB, DLM, HI_RES, S,       1618
2020-07-29T19:30:03.966Z, CHB, DRK, HI_RES, Unknown, 1620
2020-07-29T19:30:34.966Z, CHB, DLM, HI_RES, N,       1621
2020-07-29T19:32:46.966Z, CHB, DRK, HI_RES, Unknown, 1623
2020-07-29T19:34:20.967Z, CHA, LIM, HI_RES, N,       1624
2020-07-29T19:34:20.967Z, CHB, DLM, HI_RES, S,       1624
2020-07-29T19:36:33.966Z, CHA, DRK, HI_RES, Unknown, 1625
2020-07-29T19:36:33.966Z, CHB, DRK, HI_RES, Unknown, 1625
2020-07-29T19:37:18.967Z, CHA, LIM, HI_RES, S,       1627
2020-07-29T19:37:18.967Z, CHB, DLM, HI_RES, N,       1627
2020-07-29T19:39:31.966Z, CHA, DRK, HI_RES, Unknown, 1628
2020-07-29T19:39:31.966Z, CHB, DRK, HI_RES, Unknown, 1628
2020-07-29T19:40:28.966Z, CHA, DAY, HI_RES, N,       1630
2020-07-29T19:40:29.966Z, CHB, DLM, HI_RES, S,       1630
2020-07-29T19:42:41.965Z, CHB, DRK, HI_RES, Unknown, 1632
2020-07-29T19:43:12.965Z, CHB, DLM, HI_RES, N,       1633
2020-07-29T19:45:24.965Z, CHB, DRK, HI_RES, Unknown, 1635
2020-07-29T19:45:55.964Z, CHB, DLM, HI_RES, S,       1636
2020-07-29T19:48:07.964Z, CHB, DRK, HI_RES, Unknown, 1638
2020-07-29T19:48:38.964Z, CHB, DLM, HI_RES, N,       1639
2020-07-29T19:50:50.963Z, CHB, DRK, HI_RES, Unknown, 1641
2020-07-29T19:52:24.962Z, CHA, DAY, HI_RES, S,       1642
2020-07-29T19:52:25.962Z, CHB, DLM, HI_RES, S,       1642
2020-07-29T19:54:37.957Z, CHB, DRK, HI_RES, Unknown, 1644
2020-07-29T19:55:08.956Z, CHB, DLM, HI_RES, N,       1645
2020-07-29T19:57:20.951Z, CHB, DRK, HI_RES, Unknown, 1647
2020-07-29T19:57:51.951Z, CHB, DLM, HI_RES, S,       1648
2020-07-29T20:00:03.946Z, CHB, DRK, HI_RES, Unknown, 1650
2020-07-29T20:00:34.945Z, CHB, DLM, HI_RES, N,       1651
2020-07-29T20:02:46.940Z, CHB, DRK, HI_RES, Unknown, 1653
2020-07-29T20:04:20.938Z, CHA, LIM, HI_RES, N,       1654
2020-07-29T20:04:20.938Z, CHB, DLM, HI_RES, S,       1654
2020-07-29T20:06:33.934Z, CHA, DRK, HI_RES, Unknown, 1655
2020-07-29T20:06:33.934Z, CHB, DRK, HI_RES, Unknown, 1655
2020-07-29T20:07:18.934Z, CHA, LIM, HI_RES, S,       1657
2020-07-29T20:07:18.934Z, CHB, DLM, HI_RES, N,       1657
2020-07-29T20:09:31.932Z, CHA, DRK, HI_RES, Unknown, 1658
2020-07-29T20:09:31.932Z, CHB, DRK, HI_RES, Unknown, 1658
2020-07-29T20:10:27.932Z, CHB, NI1, LO_RES, N,       1700
2020-07-29T20:10:28.932Z, CHA, DAY, HI_RES, N,       1700
2020-07-29T20:22:20.923Z, CHA, DAY, HI_RES, S,       1712
2020-07-29T20:25:12.922Z, CHB, NI1, LO_RES, S,       1715
2020-07-29T20:34:13.916Z, CHA, LIM, HI_RES, N,       1724
2020-07-29T20:36:25.914Z, CHA, DRK, HI_RES, Unknown, 1725
2020-07-29T20:37:06.914Z, CHA, LIM, HI_RES, S,       1727
2020-07-29T20:39:18.912Z, CHA, DRK, HI_RES, Unknown, 1728
2020-07-29T20:40:27.912Z, CHB, NI1, LO_RES, N,       1730
2020-07-29T20:40:28.912Z, CHA, DAY, HI_RES, N,       1730
2020-07-29T20:52:20.903Z, CHA, DAY, HI_RES, S,       1742
2020-07-29T20:55:12.902Z, CHB, NI1, LO_RES, S,       1745
2020-07-29T21:04:13.896Z, CHA, LIM, HI_RES, N,       1754
2020-07-29T21:06:25.894Z, CHA, DRK, HI_RES, Unknown, 1755
2020-07-29T21:07:06.894Z, CHA, LIM, HI_RES, S,       1757
2020-07-29T21:09:18.892Z, CHA, DRK, HI_RES, Unknown, 1758
2020-07-29T21:10:27.892Z, CHB, NI1, LO_RES, N,       1800
2020-07-29T21:10:28.892Z, CHA, DAY, HI_RES, N,       1800
2020-07-29T21:22:20.884Z, CHA, DAY, HI_RES, S,       1812
2020-07-29T21:25:12.882Z, CHB, NI1, LO_RES, S,       1815
2020-07-29T21:34:13.876Z, CHA, LIM, HI_RES, N,       1824
2020-07-29T21:36:25.875Z, CHA, DRK, HI_RES, Unknown, 1825
2020-07-29T21:37:06.874Z, CHA, LIM, HI_RES, S,       1827
2020-07-29T21:39:18.873Z, CHA, DRK, HI_RES, Unknown, 1828
2020-07-29T21:40:27.872Z, CHB, NI1, LO_RES, N,       1830
2020-07-29T21:40:28.872Z, CHA, DAY, HI_RES, N,       1830
2020-07-29T21:52:20.864Z, CHA, DAY, HI_RES, S,       1842
2020-07-29T21:55:12.862Z, CHB, NI1, LO_RES, S,       1845
2020-07-29T22:04:13.857Z, CHA, LIM, HI_RES, N,       1854
2020-07-29T22:06:25.855Z, CHA, DRK, HI_RES, Unknown, 1855
2020-07-29T22:07:06.855Z, CHA, LIM, HI_RES, S,       1857
2020-07-29T22:09:18.853Z, CHA, DRK, HI_RES, Unknown, 1858
2020-07-29T22:10:27.852Z, CHB, NI1, LO_RES, N,       1900
2020-07-29T22:10:28.852Z, CHA, DAY, HI_RES, N,       1900
2020-07-29T22:22:20.844Z, CHA, DAY, HI_RES, S,       1912
2020-07-29T22:25:12.842Z, CHB, NI1, LO_RES, S,       1915
2020-07-29T22:34:13.837Z, CHA, LIM, HI_RES, N,       1924
2020-07-29T22:36:25.835Z, CHA, DRK, HI_RES, Unknown, 1925
2020-07-29T22:37:06.835Z, CHA, LIM, HI_RES, S,       1927
2020-07-29T22:39:18.834Z, CHA, DRK, HI_RES, Unknown, 1928
2020-07-29T22:40:30.833Z, CHB, NI1, LO_RES, N,       1930
2020-07-29T22:40:31.833Z, CHA, DAY, HI_RES, N,       1930
2020-07-29T22:52:27.825Z, CHA, DAY, HI_RES, S,       1942
2020-07-29T22:55:27.823Z, CHB, NI1, LO_RES, S,       1945
2020-07-29T22:55:52.823Z, CHA, OSP, OCC,    N,       1945
2020-07-29T23:01:06.919Z, CHA, DAY, HI_RES, S,       1942
2020-07-29T23:10:27.814Z, CHA, NI1, LO_RES, N,       2000
2020-07-29T23:10:28.814Z, CHB, NI1, LO_RES, S,       2000
2020-07-29T23:25:14.804Z, CHA, NI1, LO_RES, N,       2015
2020-07-29T23:25:15.804Z, CHB, NI1, LO_RES, S,       2015
2020-07-29T23:40:27.794Z, CHA, NI1, LO_RES, N,       2030
2020-07-29T23:40:28.794Z, CHB, NI1, LO_RES, S,       2030
2020-07-29T23:55:14.787Z, CHA, NI1, LO_RES, N,       2045
2020-07-29T23:55:15.787Z, CHB, NI1, LO_RES, S,       2045
2020-07-30T00:10:27.779Z, CHA, NI1, LO_RES, N,       2100
2020-07-30T00:10:28.779Z, CHB, NI1, LO_RES, S,       2100
2020-07-30T00:25:14.771Z, CHA, NI1, LO_RES, N,       2115
2020-07-30T00:25:15.771Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        58
FFL         1
LIM        58
NI1         6
OSP         5
 
CHB Summary: 
DLM        30
DRK        30
FFL         1
NI1        28
