START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-02-01T05:41:56.374Z, CHA, FFL, HI_RES, Unknown, 230
2022-02-01T05:41:56.374Z, CHB, FFL, HI_RES, Unknown, 230
2022-02-01T06:10:28.388Z, CHA, NI1, LO_RES, S,       300
2022-02-01T06:10:29.388Z, CHB, NI1, LO_RES, S,       300
2022-02-01T06:22:21.395Z, CHA, NI1, LO_RES, S,       312
2022-02-01T06:25:13.396Z, CHB, NI1, LO_RES, S,       315
2022-02-01T06:34:14.403Z, CHA, DLM, HI_RES, N,       324
2022-02-01T06:36:26.404Z, CHA, DRK, HI_RES, Unknown, 325
2022-02-01T06:37:07.404Z, CHA, DLM, HI_RES, S,       327
2022-02-01T06:39:19.406Z, CHA, DRK, HI_RES, Unknown, 328
2022-02-01T06:40:28.406Z, CHA, NI1, LO_RES, S,       330
2022-02-01T06:40:29.406Z, CHB, NI1, LO_RES, S,       330
2022-02-01T06:52:21.415Z, CHA, NI1, LO_RES, S,       342
2022-02-01T06:55:13.416Z, CHB, NI1, LO_RES, S,       345
2022-02-01T07:04:14.423Z, CHA, DLM, HI_RES, N,       354
2022-02-01T07:06:26.425Z, CHA, DRK, HI_RES, Unknown, 355
2022-02-01T07:07:07.426Z, CHA, DLM, HI_RES, S,       357
2022-02-01T07:09:19.427Z, CHA, DRK, HI_RES, Unknown, 358
2022-02-01T07:10:28.428Z, CHA, NI1, LO_RES, S,       400
2022-02-01T07:10:29.428Z, CHB, NI1, LO_RES, S,       400
2022-02-01T07:22:21.436Z, CHA, NI1, LO_RES, S,       412
2022-02-01T07:25:13.439Z, CHB, NI1, LO_RES, S,       415
2022-02-01T07:34:14.446Z, CHA, DLM, HI_RES, N,       424
2022-02-01T07:36:26.448Z, CHA, DRK, HI_RES, Unknown, 425
2022-02-01T07:37:07.448Z, CHA, DLM, HI_RES, S,       427
2022-02-01T07:39:19.450Z, CHA, DRK, HI_RES, Unknown, 428
2022-02-01T07:40:28.451Z, CHA, NI1, LO_RES, S,       430
2022-02-01T07:40:29.451Z, CHB, NI1, LO_RES, S,       430
2022-02-01T07:52:21.459Z, CHA, NI1, LO_RES, S,       442
2022-02-01T07:55:13.462Z, CHB, NI1, LO_RES, S,       445
2022-02-01T08:04:14.470Z, CHA, DLM, HI_RES, N,       454
2022-02-01T08:06:26.471Z, CHA, DRK, HI_RES, Unknown, 455
2022-02-01T08:07:07.472Z, CHA, DLM, HI_RES, S,       457
2022-02-01T08:09:19.474Z, CHA, DRK, HI_RES, Unknown, 458
2022-02-01T08:10:28.474Z, CHB, NI1, LO_RES, S,       500
2022-02-01T08:10:29.474Z, CHA, DAY, HI_RES, N,       500
2022-02-01T08:22:21.484Z, CHA, DAY, HI_RES, S,       512
2022-02-01T08:25:13.485Z, CHB, NI1, LO_RES, S,       515
2022-02-01T08:34:14.492Z, CHA, LIM, HI_RES, N,       524
2022-02-01T08:36:26.494Z, CHA, DRK, HI_RES, Unknown, 525
2022-02-01T08:37:07.495Z, CHA, LIM, HI_RES, S,       527
2022-02-01T08:39:19.496Z, CHA, DRK, HI_RES, Unknown, 528
2022-02-01T10:10:29.557Z, CHA, DAY, HI_RES, N,       700
2022-02-01T10:22:25.564Z, CHA, DAY, HI_RES, S,       712
2022-02-01T10:27:50.566Z, CHA, OSP, OCC,    S,       715
2022-02-01T10:32:58.668Z, CHA, DAY, HI_RES, S,       712
2022-02-01T12:10:29.587Z, CHA, DAY, HI_RES, N,       900
2022-02-01T12:22:25.586Z, CHA, DAY, HI_RES, S,       912
2022-02-01T12:34:22.585Z, CHA, LIM, HI_RES, N,       924
2022-02-01T12:36:34.584Z, CHA, DRK, HI_RES, Unknown, 925
2022-02-01T12:37:19.584Z, CHA, LIM, HI_RES, S,       927
2022-02-01T12:39:31.584Z, CHA, DRK, HI_RES, Unknown, 928
2022-02-01T14:10:29.549Z, CHA, DAY, HI_RES, N,       1100
2022-02-01T14:22:25.542Z, CHA, DAY, HI_RES, S,       1112
2022-02-01T14:34:22.536Z, CHA, LIM, HI_RES, N,       1124
2022-02-01T14:36:34.534Z, CHA, DRK, HI_RES, Unknown, 1125
2022-02-01T14:37:19.534Z, CHA, LIM, HI_RES, S,       1127
2022-02-01T14:39:31.533Z, CHA, DRK, HI_RES, Unknown, 1128
2022-02-01T16:10:29.481Z, CHA, DAY, HI_RES, N,       1300
2022-02-01T16:22:25.473Z, CHA, DAY, HI_RES, S,       1312
2022-02-01T16:34:22.466Z, CHA, LIM, HI_RES, N,       1324
2022-02-01T16:36:34.464Z, CHA, DRK, HI_RES, Unknown, 1325
2022-02-01T16:37:19.464Z, CHA, LIM, HI_RES, S,       1327
2022-02-01T16:39:31.462Z, CHA, DRK, HI_RES, Unknown, 1328
2022-02-01T18:10:29.404Z, CHA, DAY, HI_RES, N,       1500
2022-02-01T18:10:30.404Z, CHB, DLM, HI_RES, S,       1500
2022-02-01T18:12:42.403Z, CHB, DRK, HI_RES, Unknown, 1502
2022-02-01T18:13:13.402Z, CHB, DLM, HI_RES, N,       1503
2022-02-01T18:15:25.400Z, CHB, DRK, HI_RES, Unknown, 1505
2022-02-01T18:15:56.400Z, CHB, DLM, HI_RES, S,       1506
2022-02-01T18:18:08.399Z, CHB, DRK, HI_RES, Unknown, 1508
2022-02-01T18:18:39.399Z, CHB, DLM, HI_RES, N,       1509
2022-02-01T18:20:51.397Z, CHB, DRK, HI_RES, Unknown, 1511
2022-02-01T18:22:25.396Z, CHA, DAY, HI_RES, S,       1512
2022-02-01T18:22:26.396Z, CHB, DLM, HI_RES, S,       1512
2022-02-01T18:24:38.394Z, CHB, DRK, HI_RES, Unknown, 1514
2022-02-01T18:25:09.394Z, CHB, DLM, HI_RES, N,       1515
2022-02-01T18:27:21.393Z, CHB, DRK, HI_RES, Unknown, 1517
2022-02-01T18:27:52.393Z, CHB, DLM, HI_RES, S,       1518
2022-02-01T18:30:04.391Z, CHB, DRK, HI_RES, Unknown, 1520
2022-02-01T18:30:35.391Z, CHB, DLM, HI_RES, N,       1521
2022-02-01T18:32:47.390Z, CHB, DRK, HI_RES, Unknown, 1523
2022-02-01T18:34:21.388Z, CHA, LIM, HI_RES, N,       1524
2022-02-01T18:34:21.388Z, CHB, DLM, HI_RES, S,       1524
2022-02-01T18:36:34.387Z, CHA, DRK, HI_RES, Unknown, 1525
2022-02-01T18:36:34.387Z, CHB, DRK, HI_RES, Unknown, 1525
2022-02-01T18:37:19.387Z, CHA, LIM, HI_RES, S,       1527
2022-02-01T18:37:19.387Z, CHB, DLM, HI_RES, N,       1527
2022-02-01T18:39:32.385Z, CHA, DRK, HI_RES, Unknown, 1528
2022-02-01T18:39:32.385Z, CHB, DRK, HI_RES, Unknown, 1528
2022-02-01T20:10:29.324Z, CHA, NI1, LO_RES, N,       1700
2022-02-01T20:10:30.324Z, CHB, NI1, LO_RES, S,       1700
2022-02-01T20:22:22.316Z, CHA, NI1, LO_RES, N,       1715
2022-02-01T20:25:14.314Z, CHB, NI1, LO_RES, S,       1715
2022-02-01T20:34:15.308Z, CHA, DLM, HI_RES, N,       1724
2022-02-01T20:36:27.307Z, CHA, DRK, HI_RES, Unknown, 1725
2022-02-01T20:37:08.307Z, CHA, DLM, HI_RES, S,       1727
2022-02-01T20:39:20.305Z, CHA, DRK, HI_RES, Unknown, 1728
2022-02-01T20:40:29.304Z, CHA, NI1, LO_RES, N,       1730
2022-02-01T20:40:30.304Z, CHB, NI1, LO_RES, S,       1730
2022-02-01T20:52:22.296Z, CHA, NI1, LO_RES, N,       1745
2022-02-01T20:55:14.295Z, CHB, NI1, LO_RES, S,       1745
2022-02-01T21:04:15.289Z, CHA, DLM, HI_RES, N,       1754
2022-02-01T21:06:27.287Z, CHA, DRK, HI_RES, Unknown, 1755
2022-02-01T21:07:08.287Z, CHA, DLM, HI_RES, S,       1757
2022-02-01T21:09:20.286Z, CHA, DRK, HI_RES, Unknown, 1758
2022-02-01T21:10:29.285Z, CHA, NI1, LO_RES, N,       1800
2022-02-01T21:10:30.285Z, CHB, NI1, LO_RES, S,       1800
2022-02-01T21:22:22.277Z, CHA, NI1, LO_RES, N,       1815
2022-02-01T21:25:14.275Z, CHB, NI1, LO_RES, S,       1815
2022-02-01T21:34:15.271Z, CHA, DLM, HI_RES, N,       1824
2022-02-01T21:36:27.269Z, CHA, DRK, HI_RES, Unknown, 1825
2022-02-01T21:37:08.268Z, CHA, DLM, HI_RES, S,       1827
2022-02-01T21:39:20.268Z, CHA, DRK, HI_RES, Unknown, 1828
2022-02-01T21:40:29.266Z, CHA, NI1, LO_RES, N,       1830
2022-02-01T21:40:30.266Z, CHB, NI1, LO_RES, S,       1830
2022-02-01T21:52:22.260Z, CHA, NI1, LO_RES, N,       1845
2022-02-01T21:55:14.258Z, CHB, NI1, LO_RES, S,       1845
2022-02-01T22:04:15.252Z, CHA, DLM, HI_RES, N,       1854
2022-02-01T22:06:27.251Z, CHA, DRK, HI_RES, Unknown, 1855
2022-02-01T22:07:08.251Z, CHA, DLM, HI_RES, S,       1857
2022-02-01T22:09:20.249Z, CHA, DRK, HI_RES, Unknown, 1858
2022-02-01T22:10:29.249Z, CHA, NI1, LO_RES, N,       1900
2022-02-01T22:10:30.249Z, CHB, NI1, LO_RES, S,       1900
2022-02-01T22:22:22.242Z, CHA, NI1, LO_RES, N,       1915
2022-02-01T22:25:14.241Z, CHB, NI1, LO_RES, S,       1915
2022-02-01T22:34:15.236Z, CHA, DLM, HI_RES, N,       1924
2022-02-01T22:36:27.235Z, CHA, DRK, HI_RES, Unknown, 1925
2022-02-01T22:37:08.234Z, CHA, DLM, HI_RES, S,       1927
2022-02-01T22:39:20.233Z, CHA, DRK, HI_RES, Unknown, 1928
2022-02-01T22:40:29.233Z, CHA, NI1, LO_RES, N,       1930
2022-02-01T22:40:30.233Z, CHB, NI1, LO_RES, S,       1930
2022-02-01T22:52:22.226Z, CHA, NI1, LO_RES, N,       1945
2022-02-01T22:55:14.226Z, CHB, NI1, LO_RES, S,       1945
2022-02-01T23:04:15.221Z, CHA, DLM, HI_RES, N,       1954
2022-02-01T23:06:27.220Z, CHA, DRK, HI_RES, Unknown, 1955
2022-02-01T23:07:08.219Z, CHA, DLM, HI_RES, S,       1957
2022-02-01T23:09:20.219Z, CHA, DRK, HI_RES, Unknown, 1958
2022-02-01T23:10:29.217Z, CHA, NI1, LO_RES, N,       2000
2022-02-01T23:10:30.217Z, CHB, NI1, LO_RES, S,       2000
2022-02-01T23:22:22.212Z, CHA, NI1, LO_RES, N,       2015
2022-02-01T23:25:14.210Z, CHB, NI1, LO_RES, S,       2015
2022-02-01T23:34:15.206Z, CHA, DLM, HI_RES, N,       2024
2022-02-01T23:36:27.206Z, CHA, DRK, HI_RES, Unknown, 2025
2022-02-01T23:37:08.205Z, CHA, DLM, HI_RES, S,       2027
2022-02-01T23:39:20.204Z, CHA, DRK, HI_RES, Unknown, 2028
2022-02-01T23:40:29.204Z, CHA, NI1, LO_RES, N,       2030
2022-02-01T23:40:30.204Z, CHB, NI1, LO_RES, S,       2030
2022-02-01T23:52:22.199Z, CHA, NI1, LO_RES, N,       2045
2022-02-01T23:55:14.197Z, CHB, NI1, LO_RES, S,       2045
2022-02-02T00:04:15.194Z, CHA, DLM, HI_RES, N,       2054
2022-02-02T00:06:27.193Z, CHA, DRK, HI_RES, Unknown, 2055
2022-02-02T00:07:08.192Z, CHA, DLM, HI_RES, S,       2057
2022-02-02T00:09:20.192Z, CHA, DRK, HI_RES, Unknown, 2058
2022-02-02T00:10:29.191Z, CHA, NI1, LO_RES, N,       2100
2022-02-02T00:10:30.191Z, CHB, NI1, LO_RES, S,       2100
2022-02-02T00:22:22.186Z, CHA, NI1, LO_RES, N,       2115
2022-02-02T00:25:14.186Z, CHB, NI1, LO_RES, S,       2115
2022-02-02T00:34:15.182Z, CHA, DLM, HI_RES, N,       2124
2022-02-02T00:36:27.181Z, CHA, DRK, HI_RES, Unknown, 2125
2022-02-02T00:37:08.181Z, CHA, DLM, HI_RES, S,       2127
2022-02-02T00:39:20.180Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        26
DRK        36
FFL         1
LIM        10
NI1        26
OSP         1
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
