START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-02-12T05:41:57.422Z, CHA, FFL, HI_RES, Unknown, 230
2021-02-12T05:41:57.422Z, CHB, FFL, HI_RES, Unknown, 230
2021-02-12T06:10:29.427Z, CHB, NI1, LO_RES, S,       300
2021-02-12T06:10:30.427Z, CHA, DAY, HI_RES, N,       300
2021-02-12T06:22:22.420Z, CHA, DAY, HI_RES, S,       312
2021-02-12T06:25:14.425Z, CHB, NI1, LO_RES, S,       315
2021-02-12T06:34:15.443Z, CHA, LIM, HI_RES, N,       324
2021-02-12T06:36:27.447Z, CHA, DRK, HI_RES, Unknown, 325
2021-02-12T06:37:08.448Z, CHA, LIM, HI_RES, S,       327
2021-02-12T06:39:20.449Z, CHA, DRK, HI_RES, Unknown, 328
2021-02-12T06:40:29.450Z, CHB, NI1, LO_RES, S,       330
2021-02-12T06:40:30.450Z, CHA, DAY, HI_RES, N,       330
2021-02-12T06:52:22.457Z, CHA, DAY, HI_RES, S,       342
2021-02-12T06:55:14.459Z, CHB, NI1, LO_RES, S,       345
2021-02-12T07:04:15.464Z, CHA, LIM, HI_RES, N,       354
2021-02-12T07:06:27.466Z, CHA, DRK, HI_RES, Unknown, 355
2021-02-12T07:07:08.466Z, CHA, LIM, HI_RES, S,       357
2021-02-12T07:09:20.467Z, CHA, DRK, HI_RES, Unknown, 358
2021-02-12T07:10:29.468Z, CHB, NI1, LO_RES, S,       400
2021-02-12T07:10:30.468Z, CHA, DAY, HI_RES, N,       400
2021-02-12T07:22:22.477Z, CHA, DAY, HI_RES, S,       412
2021-02-12T07:25:14.478Z, CHB, NI1, LO_RES, S,       415
2021-02-12T07:34:15.485Z, CHA, LIM, HI_RES, N,       424
2021-02-12T07:36:27.483Z, CHA, DRK, HI_RES, Unknown, 425
2021-02-12T07:37:08.480Z, CHA, LIM, HI_RES, S,       427
2021-02-12T07:39:20.470Z, CHA, DRK, HI_RES, Unknown, 428
2021-02-12T07:40:32.464Z, CHB, NI1, LO_RES, S,       430
2021-02-12T07:40:33.464Z, CHA, DAY, HI_RES, N,       430
2021-02-12T07:41:35.459Z, CHA, OSP, OCC,    N,       445
2021-02-12T07:46:43.536Z, CHA, DAY, HI_RES, N,       430
2021-02-12T07:55:29.447Z, CHB, NI1, LO_RES, S,       445
2021-02-12T07:58:29.463Z, CHA, DAY, HI_RES, S,       442
2021-02-12T08:10:29.510Z, CHB, NI1, LO_RES, S,       500
2021-02-12T08:10:30.510Z, CHA, DAY, HI_RES, N,       500
2021-02-12T08:22:22.518Z, CHA, DAY, HI_RES, S,       512
2021-02-12T08:25:14.521Z, CHB, NI1, LO_RES, S,       515
2021-02-12T08:34:15.527Z, CHA, LIM, HI_RES, N,       524
2021-02-12T08:36:27.529Z, CHA, DRK, HI_RES, Unknown, 525
2021-02-12T08:37:08.530Z, CHA, LIM, HI_RES, S,       527
2021-02-12T08:39:20.530Z, CHA, DRK, HI_RES, Unknown, 528
2021-02-12T08:40:30.531Z, CHA, DAY, HI_RES, N,       530
2021-02-12T08:52:26.540Z, CHA, DAY, HI_RES, S,       542
2021-02-12T09:04:23.547Z, CHA, LIM, HI_RES, N,       554
2021-02-12T09:06:35.549Z, CHA, DRK, HI_RES, Unknown, 555
2021-02-12T09:07:20.550Z, CHA, LIM, HI_RES, S,       557
2021-02-12T09:09:32.552Z, CHA, DRK, HI_RES, Unknown, 558
2021-02-12T09:10:30.553Z, CHA, DAY, HI_RES, N,       600
2021-02-12T09:22:26.561Z, CHA, DAY, HI_RES, S,       612
2021-02-12T09:34:23.567Z, CHA, LIM, HI_RES, N,       624
2021-02-12T09:36:35.568Z, CHA, DRK, HI_RES, Unknown, 625
2021-02-12T09:37:20.567Z, CHA, LIM, HI_RES, S,       627
2021-02-12T09:39:32.569Z, CHA, DRK, HI_RES, Unknown, 628
2021-02-12T09:40:30.570Z, CHA, DAY, HI_RES, N,       630
2021-02-12T09:52:26.576Z, CHA, DAY, HI_RES, S,       642
2021-02-12T09:57:21.578Z, CHA, OSP, OCC,    N,       645
2021-02-12T10:02:37.681Z, CHA, DAY, HI_RES, S,       642
2021-02-12T10:10:30.585Z, CHA, DAY, HI_RES, N,       700
2021-02-12T10:22:26.590Z, CHA, DAY, HI_RES, S,       712
2021-02-12T10:27:22.592Z, CHA, OSP, OCC,    S,       715
2021-02-12T10:32:30.694Z, CHA, DAY, HI_RES, S,       712
2021-02-12T10:40:30.597Z, CHA, DAY, HI_RES, N,       730
2021-02-12T10:43:10.598Z, CHA, OSP, OCC,    S,       745
2021-02-12T10:48:25.700Z, CHA, DAY, HI_RES, N,       730
2021-02-12T10:58:26.606Z, CHA, DAY, HI_RES, S,       742
2021-02-12T11:10:30.609Z, CHA, DAY, HI_RES, N,       800
2021-02-12T11:22:26.607Z, CHA, DAY, HI_RES, S,       812
2021-02-12T11:28:10.607Z, CHA, OSP, OCC,    N,       815
2021-02-12T11:33:26.709Z, CHA, DAY, HI_RES, S,       812
2021-02-12T11:40:30.617Z, CHA, DAY, HI_RES, N,       830
2021-02-12T11:52:26.635Z, CHA, DAY, HI_RES, S,       842
2021-02-12T11:54:02.632Z, CHA, OSP, OCC,    S,       845
2021-02-12T11:59:10.721Z, CHA, DAY, HI_RES, S,       842
2021-02-12T12:10:30.607Z, CHA, DAY, HI_RES, N,       900
2021-02-12T12:13:52.607Z, CHA, OSP, OCC,    S,       915
2021-02-12T12:19:08.706Z, CHA, DAY, HI_RES, N,       900
2021-02-12T12:28:26.604Z, CHA, DAY, HI_RES, S,       912
2021-02-12T12:40:30.601Z, CHA, DAY, HI_RES, N,       930
2021-02-12T12:52:26.598Z, CHA, DAY, HI_RES, S,       942
2021-02-12T13:04:23.595Z, CHA, LIM, HI_RES, N,       954
2021-02-12T13:06:35.593Z, CHA, DRK, HI_RES, Unknown, 955
2021-02-12T13:07:20.593Z, CHA, LIM, HI_RES, S,       957
2021-02-12T13:09:32.592Z, CHA, DRK, HI_RES, Unknown, 958
2021-02-12T13:10:30.592Z, CHA, DAY, HI_RES, N,       1000
2021-02-12T13:11:50.592Z, CHA, OSP, OCC,    S,       1015
2021-02-12T13:17:06.689Z, CHA, DAY, HI_RES, N,       1000
2021-02-12T13:28:26.571Z, CHA, DAY, HI_RES, S,       1012
2021-02-12T13:40:30.559Z, CHA, DAY, HI_RES, N,       1030
2021-02-12T13:52:26.574Z, CHA, DAY, HI_RES, S,       1042
2021-02-12T14:04:23.568Z, CHA, LIM, HI_RES, N,       1054
2021-02-12T14:06:35.567Z, CHA, DRK, HI_RES, Unknown, 1055
2021-02-12T14:07:20.567Z, CHA, LIM, HI_RES, S,       1057
2021-02-12T14:09:32.566Z, CHA, DRK, HI_RES, Unknown, 1058
2021-02-12T14:10:30.565Z, CHA, DAY, HI_RES, N,       1100
2021-02-12T14:22:26.558Z, CHA, DAY, HI_RES, S,       1112
2021-02-12T14:34:23.553Z, CHA, LIM, HI_RES, N,       1124
2021-02-12T14:36:35.552Z, CHA, DRK, HI_RES, Unknown, 1125
2021-02-12T14:37:20.550Z, CHA, LIM, HI_RES, S,       1127
2021-02-12T14:39:32.549Z, CHA, DRK, HI_RES, Unknown, 1128
2021-02-12T14:40:30.549Z, CHA, DAY, HI_RES, N,       1130
2021-02-12T14:52:26.543Z, CHA, DAY, HI_RES, S,       1142
2021-02-12T14:53:44.541Z, CHA, OSP, OCC,    N,       1145
2021-02-12T14:59:00.639Z, CHA, DAY, HI_RES, S,       1142
2021-02-12T15:10:30.532Z, CHA, DAY, HI_RES, N,       1200
2021-02-12T15:22:26.526Z, CHA, DAY, HI_RES, S,       1212
2021-02-12T15:34:23.519Z, CHA, LIM, HI_RES, N,       1224
2021-02-12T15:36:35.517Z, CHA, DRK, HI_RES, Unknown, 1225
2021-02-12T15:37:20.517Z, CHA, LIM, HI_RES, S,       1227
2021-02-12T15:39:32.516Z, CHA, DRK, HI_RES, Unknown, 1228
2021-02-12T15:40:30.516Z, CHA, DAY, HI_RES, N,       1230
2021-02-12T15:52:26.508Z, CHA, DAY, HI_RES, S,       1242
2021-02-12T16:04:23.502Z, CHA, LIM, HI_RES, N,       1254
2021-02-12T16:06:35.500Z, CHA, DRK, HI_RES, Unknown, 1255
2021-02-12T16:07:20.500Z, CHA, LIM, HI_RES, S,       1257
2021-02-12T16:09:32.498Z, CHA, DRK, HI_RES, Unknown, 1258
2021-02-12T16:10:30.498Z, CHA, DAY, HI_RES, N,       1300
2021-02-12T16:22:26.491Z, CHA, DAY, HI_RES, S,       1312
2021-02-12T16:34:23.483Z, CHA, LIM, HI_RES, N,       1324
2021-02-12T16:36:35.482Z, CHA, DRK, HI_RES, Unknown, 1325
2021-02-12T16:37:20.482Z, CHA, LIM, HI_RES, S,       1327
2021-02-12T16:39:32.481Z, CHA, DRK, HI_RES, Unknown, 1328
2021-02-12T16:40:30.480Z, CHA, DAY, HI_RES, N,       1330
2021-02-12T16:52:26.473Z, CHA, DAY, HI_RES, S,       1342
2021-02-12T17:04:23.466Z, CHA, LIM, HI_RES, N,       1354
2021-02-12T17:06:35.464Z, CHA, DRK, HI_RES, Unknown, 1355
2021-02-12T17:07:20.463Z, CHA, LIM, HI_RES, S,       1357
2021-02-12T17:09:32.462Z, CHA, DRK, HI_RES, Unknown, 1358
2021-02-12T17:10:30.461Z, CHA, DAY, HI_RES, N,       1400
2021-02-12T17:22:26.455Z, CHA, DAY, HI_RES, S,       1412
2021-02-12T17:34:23.447Z, CHA, LIM, HI_RES, N,       1424
2021-02-12T17:36:35.446Z, CHA, DRK, HI_RES, Unknown, 1425
2021-02-12T17:37:20.445Z, CHA, LIM, HI_RES, S,       1427
2021-02-12T17:39:32.444Z, CHA, DRK, HI_RES, Unknown, 1428
2021-02-12T17:40:30.443Z, CHA, DAY, HI_RES, N,       1430
2021-02-12T17:52:26.435Z, CHA, DAY, HI_RES, S,       1442
2021-02-12T18:04:23.428Z, CHA, LIM, HI_RES, N,       1454
2021-02-12T18:06:35.426Z, CHA, DRK, HI_RES, Unknown, 1455
2021-02-12T18:07:20.426Z, CHA, LIM, HI_RES, S,       1457
2021-02-12T18:09:32.425Z, CHA, DRK, HI_RES, Unknown, 1458
2021-02-12T18:10:30.424Z, CHA, DAY, HI_RES, N,       1500
2021-02-12T18:10:31.424Z, CHB, DLM, HI_RES, S,       1500
2021-02-12T18:12:43.423Z, CHB, DRK, HI_RES, Unknown, 1502
2021-02-12T18:13:14.423Z, CHB, DLM, HI_RES, N,       1503
2021-02-12T18:15:26.421Z, CHB, DRK, HI_RES, Unknown, 1505
2021-02-12T18:15:57.420Z, CHB, DLM, HI_RES, S,       1506
2021-02-12T18:18:09.419Z, CHB, DRK, HI_RES, Unknown, 1508
2021-02-12T18:18:40.419Z, CHB, DLM, HI_RES, N,       1509
2021-02-12T18:20:52.418Z, CHB, DRK, HI_RES, Unknown, 1511
2021-02-12T18:22:26.416Z, CHA, DAY, HI_RES, S,       1512
2021-02-12T18:22:27.416Z, CHB, DLM, HI_RES, S,       1512
2021-02-12T18:24:39.415Z, CHB, DRK, HI_RES, Unknown, 1514
2021-02-12T18:25:10.415Z, CHB, DLM, HI_RES, N,       1515
2021-02-12T18:27:22.414Z, CHB, DRK, HI_RES, Unknown, 1517
2021-02-12T18:27:53.413Z, CHB, DLM, HI_RES, S,       1518
2021-02-12T18:30:05.412Z, CHB, DRK, HI_RES, Unknown, 1520
2021-02-12T18:30:36.411Z, CHB, DLM, HI_RES, N,       1521
2021-02-12T18:32:48.410Z, CHB, DRK, HI_RES, Unknown, 1523
2021-02-12T18:34:22.409Z, CHA, LIM, HI_RES, N,       1524
2021-02-12T18:34:22.409Z, CHB, DLM, HI_RES, S,       1524
2021-02-12T18:36:35.408Z, CHA, DRK, HI_RES, Unknown, 1525
2021-02-12T18:36:35.408Z, CHB, DRK, HI_RES, Unknown, 1525
2021-02-12T18:37:20.408Z, CHA, LIM, HI_RES, S,       1527
2021-02-12T18:37:20.408Z, CHB, DLM, HI_RES, N,       1527
2021-02-12T18:39:33.405Z, CHA, DRK, HI_RES, Unknown, 1528
2021-02-12T18:39:33.405Z, CHB, DRK, HI_RES, Unknown, 1528
2021-02-12T18:40:30.405Z, CHA, DAY, HI_RES, N,       1530
2021-02-12T18:40:31.405Z, CHB, DLM, HI_RES, S,       1530
2021-02-12T18:42:43.404Z, CHB, DRK, HI_RES, Unknown, 1532
2021-02-12T18:43:14.403Z, CHB, DLM, HI_RES, N,       1533
2021-02-12T18:45:26.402Z, CHB, DRK, HI_RES, Unknown, 1535
2021-02-12T18:45:57.402Z, CHB, DLM, HI_RES, S,       1536
2021-02-12T18:48:09.400Z, CHB, DRK, HI_RES, Unknown, 1538
2021-02-12T18:48:40.399Z, CHB, DLM, HI_RES, N,       1539
2021-02-12T18:50:52.398Z, CHB, DRK, HI_RES, Unknown, 1541
2021-02-12T18:52:26.397Z, CHA, DAY, HI_RES, S,       1542
2021-02-12T18:52:27.397Z, CHB, DLM, HI_RES, S,       1542
2021-02-12T18:54:39.396Z, CHB, DRK, HI_RES, Unknown, 1544
2021-02-12T18:55:10.396Z, CHB, DLM, HI_RES, N,       1545
2021-02-12T18:57:22.394Z, CHB, DRK, HI_RES, Unknown, 1547
2021-02-12T18:57:53.394Z, CHB, DLM, HI_RES, S,       1548
2021-02-12T19:00:05.393Z, CHB, DRK, HI_RES, Unknown, 1550
2021-02-12T19:00:36.392Z, CHB, DLM, HI_RES, N,       1551
2021-02-12T19:02:48.391Z, CHB, DRK, HI_RES, Unknown, 1553
2021-02-12T19:04:22.389Z, CHA, LIM, HI_RES, N,       1554
2021-02-12T19:04:22.389Z, CHB, DLM, HI_RES, S,       1554
2021-02-12T19:06:35.388Z, CHA, DRK, HI_RES, Unknown, 1555
2021-02-12T19:06:35.388Z, CHB, DRK, HI_RES, Unknown, 1555
2021-02-12T19:07:20.388Z, CHA, LIM, HI_RES, S,       1557
2021-02-12T19:07:20.388Z, CHB, DLM, HI_RES, N,       1557
2021-02-12T19:09:33.387Z, CHA, DRK, HI_RES, Unknown, 1558
2021-02-12T19:09:33.387Z, CHB, DRK, HI_RES, Unknown, 1558
2021-02-12T19:10:30.386Z, CHA, DAY, HI_RES, N,       1600
2021-02-12T19:10:31.386Z, CHB, DLM, HI_RES, S,       1600
2021-02-12T19:12:43.384Z, CHB, DRK, HI_RES, Unknown, 1602
2021-02-12T19:13:14.384Z, CHB, DLM, HI_RES, N,       1603
2021-02-12T19:15:26.383Z, CHB, DRK, HI_RES, Unknown, 1605
2021-02-12T19:15:57.383Z, CHB, DLM, HI_RES, S,       1606
2021-02-12T19:18:09.381Z, CHB, DRK, HI_RES, Unknown, 1608
2021-02-12T19:18:40.381Z, CHB, DLM, HI_RES, N,       1609
2021-02-12T19:20:52.379Z, CHB, DRK, HI_RES, Unknown, 1611
2021-02-12T19:22:26.378Z, CHA, DAY, HI_RES, S,       1612
2021-02-12T19:22:27.378Z, CHB, DLM, HI_RES, S,       1612
2021-02-12T19:24:39.377Z, CHB, DRK, HI_RES, Unknown, 1614
2021-02-12T19:25:10.377Z, CHB, DLM, HI_RES, N,       1615
2021-02-12T19:27:22.376Z, CHB, DRK, HI_RES, Unknown, 1617
2021-02-12T19:27:53.375Z, CHB, DLM, HI_RES, S,       1618
2021-02-12T19:30:05.373Z, CHB, DRK, HI_RES, Unknown, 1620
2021-02-12T19:30:36.373Z, CHB, DLM, HI_RES, N,       1621
2021-02-12T19:32:48.372Z, CHB, DRK, HI_RES, Unknown, 1623
2021-02-12T19:34:22.371Z, CHA, LIM, HI_RES, N,       1624
2021-02-12T19:34:22.371Z, CHB, DLM, HI_RES, S,       1624
2021-02-12T19:36:35.370Z, CHA, DRK, HI_RES, Unknown, 1625
2021-02-12T19:36:35.370Z, CHB, DRK, HI_RES, Unknown, 1625
2021-02-12T19:37:20.368Z, CHA, LIM, HI_RES, S,       1627
2021-02-12T19:37:20.368Z, CHB, DLM, HI_RES, N,       1627
2021-02-12T19:39:33.367Z, CHA, DRK, HI_RES, Unknown, 1628
2021-02-12T19:39:33.367Z, CHB, DRK, HI_RES, Unknown, 1628
2021-02-12T19:40:30.367Z, CHA, DAY, HI_RES, N,       1630
2021-02-12T19:40:31.367Z, CHB, DLM, HI_RES, S,       1630
2021-02-12T19:42:43.365Z, CHB, DRK, HI_RES, Unknown, 1632
2021-02-12T19:43:14.365Z, CHB, DLM, HI_RES, N,       1633
2021-02-12T19:45:26.363Z, CHB, DRK, HI_RES, Unknown, 1635
2021-02-12T19:45:57.363Z, CHB, DLM, HI_RES, S,       1636
2021-02-12T19:48:09.362Z, CHB, DRK, HI_RES, Unknown, 1638
2021-02-12T19:48:40.361Z, CHB, DLM, HI_RES, N,       1639
2021-02-12T19:50:52.360Z, CHB, DRK, HI_RES, Unknown, 1641
2021-02-12T19:52:26.359Z, CHA, DAY, HI_RES, S,       1642
2021-02-12T19:52:27.359Z, CHB, DLM, HI_RES, S,       1642
2021-02-12T19:54:39.357Z, CHB, DRK, HI_RES, Unknown, 1644
2021-02-12T19:55:10.357Z, CHB, DLM, HI_RES, N,       1645
2021-02-12T19:57:22.356Z, CHB, DRK, HI_RES, Unknown, 1647
2021-02-12T19:57:53.356Z, CHB, DLM, HI_RES, S,       1648
2021-02-12T20:00:05.354Z, CHB, DRK, HI_RES, Unknown, 1650
2021-02-12T20:00:36.354Z, CHB, DLM, HI_RES, N,       1651
2021-02-12T20:02:48.352Z, CHB, DRK, HI_RES, Unknown, 1653
2021-02-12T20:04:22.351Z, CHA, LIM, HI_RES, N,       1654
2021-02-12T20:04:22.351Z, CHB, DLM, HI_RES, S,       1654
2021-02-12T20:06:35.350Z, CHA, DRK, HI_RES, Unknown, 1655
2021-02-12T20:06:35.350Z, CHB, DRK, HI_RES, Unknown, 1655
2021-02-12T20:07:20.350Z, CHA, LIM, HI_RES, S,       1657
2021-02-12T20:07:20.350Z, CHB, DLM, HI_RES, N,       1657
2021-02-12T20:09:33.348Z, CHA, DRK, HI_RES, Unknown, 1658
2021-02-12T20:09:33.348Z, CHB, DRK, HI_RES, Unknown, 1658
2021-02-12T20:10:29.347Z, CHB, NI1, LO_RES, N,       1700
2021-02-12T20:10:30.347Z, CHA, DAY, HI_RES, N,       1700
2021-02-12T20:22:22.340Z, CHA, DAY, HI_RES, S,       1712
2021-02-12T20:25:14.338Z, CHB, NI1, LO_RES, S,       1715
2021-02-12T20:34:15.333Z, CHA, LIM, HI_RES, N,       1724
2021-02-12T20:36:27.330Z, CHA, DRK, HI_RES, Unknown, 1725
2021-02-12T20:37:08.330Z, CHA, LIM, HI_RES, S,       1727
2021-02-12T20:39:20.329Z, CHA, DRK, HI_RES, Unknown, 1728
2021-02-12T20:40:29.328Z, CHB, NI1, LO_RES, N,       1730
2021-02-12T20:40:30.328Z, CHA, DAY, HI_RES, N,       1730
2021-02-12T20:52:22.320Z, CHA, DAY, HI_RES, S,       1742
2021-02-12T20:55:14.319Z, CHB, NI1, LO_RES, S,       1745
2021-02-12T21:04:15.313Z, CHA, LIM, HI_RES, N,       1754
2021-02-12T21:06:27.312Z, CHA, DRK, HI_RES, Unknown, 1755
2021-02-12T21:07:08.312Z, CHA, LIM, HI_RES, S,       1757
2021-02-12T21:09:20.310Z, CHA, DRK, HI_RES, Unknown, 1758
2021-02-12T21:10:29.309Z, CHB, NI1, LO_RES, N,       1800
2021-02-12T21:10:30.309Z, CHA, DAY, HI_RES, N,       1800
2021-02-12T21:22:22.302Z, CHA, DAY, HI_RES, S,       1812
2021-02-12T21:25:14.301Z, CHB, NI1, LO_RES, S,       1815
2021-02-12T21:34:15.294Z, CHA, LIM, HI_RES, N,       1824
2021-02-12T21:36:27.293Z, CHA, DRK, HI_RES, Unknown, 1825
2021-02-12T21:37:08.293Z, CHA, LIM, HI_RES, S,       1827
2021-02-12T21:39:20.292Z, CHA, DRK, HI_RES, Unknown, 1828
2021-02-12T21:40:29.292Z, CHB, NI1, LO_RES, N,       1830
2021-02-12T21:40:30.292Z, CHA, DAY, HI_RES, N,       1830
2021-02-12T21:52:22.284Z, CHA, DAY, HI_RES, S,       1842
2021-02-12T21:55:14.283Z, CHB, NI1, LO_RES, S,       1845
2021-02-12T22:04:15.278Z, CHA, LIM, HI_RES, N,       1854
2021-02-12T22:06:27.277Z, CHA, DRK, HI_RES, Unknown, 1855
2021-02-12T22:07:08.275Z, CHA, LIM, HI_RES, S,       1857
2021-02-12T22:09:20.274Z, CHA, DRK, HI_RES, Unknown, 1858
2021-02-12T22:10:29.274Z, CHB, NI1, LO_RES, N,       1900
2021-02-12T22:10:30.274Z, CHA, DAY, HI_RES, N,       1900
2021-02-12T22:22:22.267Z, CHA, DAY, HI_RES, S,       1912
2021-02-12T22:25:14.265Z, CHB, NI1, LO_RES, S,       1915
2021-02-12T22:34:15.260Z, CHA, LIM, HI_RES, N,       1924
2021-02-12T22:36:27.259Z, CHA, DRK, HI_RES, Unknown, 1925
2021-02-12T22:37:08.259Z, CHA, LIM, HI_RES, S,       1927
2021-02-12T22:39:20.258Z, CHA, DRK, HI_RES, Unknown, 1928
2021-02-12T22:40:29.257Z, CHB, NI1, LO_RES, N,       1930
2021-02-12T22:40:30.257Z, CHA, DAY, HI_RES, N,       1930
2021-02-12T22:52:22.251Z, CHA, DAY, HI_RES, S,       1942
2021-02-12T22:55:14.250Z, CHB, NI1, LO_RES, S,       1945
2021-02-12T23:04:15.245Z, CHA, LIM, HI_RES, N,       1954
2021-02-12T23:06:27.243Z, CHA, DRK, HI_RES, Unknown, 1955
2021-02-12T23:07:08.243Z, CHA, LIM, HI_RES, S,       1957
2021-02-12T23:09:20.242Z, CHA, DRK, HI_RES, Unknown, 1958
2021-02-12T23:10:29.242Z, CHA, NI1, LO_RES, S,       2000
2021-02-12T23:10:30.242Z, CHB, NI1, LO_RES, N,       2000
2021-02-12T23:25:16.234Z, CHA, NI1, LO_RES, S,       2015
2021-02-12T23:25:17.234Z, CHB, NI1, LO_RES, N,       2015
2021-02-12T23:40:29.227Z, CHA, NI1, LO_RES, S,       2030
2021-02-12T23:40:30.227Z, CHB, NI1, LO_RES, N,       2030
2021-02-12T23:55:16.221Z, CHA, NI1, LO_RES, S,       2045
2021-02-12T23:55:17.221Z, CHB, NI1, LO_RES, N,       2045
2021-02-13T00:10:29.214Z, CHA, NI1, LO_RES, S,       2100
2021-02-13T00:10:30.214Z, CHB, NI1, LO_RES, N,       2100
2021-02-13T00:25:16.208Z, CHA, NI1, LO_RES, S,       2115
2021-02-13T00:25:17.208Z, CHB, NI1, LO_RES, N,       2115
 
 
CHA Summary: 
DAY        68
DRK        50
FFL         1
LIM        50
NI1         6
OSP         9
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
