START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-07-20T05:41:56.202Z, CHA, FFL, HI_RES, Unknown, 230
2020-07-20T05:41:56.202Z, CHB, FFL, HI_RES, Unknown, 230
2020-07-20T06:10:28.191Z, CHB, NI1, LO_RES, N,       300
2020-07-20T06:10:29.191Z, CHA, DAY, HI_RES, N,       300
2020-07-20T06:22:21.192Z, CHA, DAY, HI_RES, S,       312
2020-07-20T06:25:13.193Z, CHB, NI1, LO_RES, N,       315
2020-07-20T06:34:14.194Z, CHA, LIM, HI_RES, N,       324
2020-07-20T06:36:26.195Z, CHA, DRK, HI_RES, Unknown, 325
2020-07-20T06:37:07.195Z, CHA, LIM, HI_RES, S,       327
2020-07-20T06:39:19.196Z, CHA, DRK, HI_RES, Unknown, 328
2020-07-20T06:40:28.196Z, CHB, NI1, LO_RES, N,       330
2020-07-20T06:40:29.196Z, CHA, DAY, HI_RES, N,       330
2020-07-20T06:52:21.199Z, CHA, DAY, HI_RES, S,       342
2020-07-20T06:55:13.200Z, CHB, NI1, LO_RES, N,       345
2020-07-20T07:04:14.202Z, CHA, LIM, HI_RES, N,       354
2020-07-20T07:06:26.204Z, CHA, DRK, HI_RES, Unknown, 355
2020-07-20T07:07:07.203Z, CHA, LIM, HI_RES, S,       357
2020-07-20T07:09:19.205Z, CHA, DRK, HI_RES, Unknown, 358
2020-07-20T07:10:28.204Z, CHB, NI1, LO_RES, N,       400
2020-07-20T07:10:29.204Z, CHA, DAY, HI_RES, N,       400
2020-07-20T07:22:21.209Z, CHA, DAY, HI_RES, S,       412
2020-07-20T07:25:13.210Z, CHB, NI1, LO_RES, S,       415
2020-07-20T07:34:14.212Z, CHA, LIM, HI_RES, N,       424
2020-07-20T07:36:26.214Z, CHA, DRK, HI_RES, Unknown, 425
2020-07-20T07:37:07.213Z, CHA, LIM, HI_RES, S,       427
2020-07-20T07:39:19.215Z, CHA, DRK, HI_RES, Unknown, 428
2020-07-20T07:40:28.215Z, CHB, NI1, LO_RES, S,       430
2020-07-20T07:40:29.215Z, CHA, DAY, HI_RES, N,       430
2020-07-20T07:52:21.220Z, CHA, DAY, HI_RES, S,       442
2020-07-20T07:55:13.221Z, CHB, NI1, LO_RES, S,       445
2020-07-20T08:04:14.224Z, CHA, LIM, HI_RES, N,       454
2020-07-20T08:06:26.226Z, CHA, DRK, HI_RES, Unknown, 455
2020-07-20T08:07:07.225Z, CHA, LIM, HI_RES, S,       457
2020-07-20T08:09:19.227Z, CHA, DRK, HI_RES, Unknown, 458
2020-07-20T08:10:28.227Z, CHB, NI1, LO_RES, S,       500
2020-07-20T08:10:29.227Z, CHA, DAY, HI_RES, N,       500
2020-07-20T08:22:21.232Z, CHA, DAY, HI_RES, S,       512
2020-07-20T08:25:13.233Z, CHB, NI1, LO_RES, S,       515
2020-07-20T08:34:14.236Z, CHA, LIM, HI_RES, N,       524
2020-07-20T08:36:26.237Z, CHA, DRK, HI_RES, Unknown, 525
2020-07-20T08:37:07.237Z, CHA, LIM, HI_RES, S,       527
2020-07-20T08:39:19.239Z, CHA, DRK, HI_RES, Unknown, 528
2020-07-20T08:40:29.239Z, CHA, DAY, HI_RES, N,       530
2020-07-20T08:52:25.244Z, CHA, DAY, HI_RES, S,       542
2020-07-20T09:04:22.248Z, CHA, LIM, HI_RES, N,       554
2020-07-20T09:06:34.248Z, CHA, DRK, HI_RES, Unknown, 555
2020-07-20T09:07:19.248Z, CHA, LIM, HI_RES, S,       557
2020-07-20T09:09:31.249Z, CHA, DRK, HI_RES, Unknown, 558
2020-07-20T09:10:29.249Z, CHA, DAY, HI_RES, N,       600
2020-07-20T09:22:25.248Z, CHA, DAY, HI_RES, S,       612
2020-07-20T09:34:22.223Z, CHA, LIM, HI_RES, N,       624
2020-07-20T09:36:34.221Z, CHA, DRK, HI_RES, Unknown, 625
2020-07-20T09:37:19.224Z, CHA, LIM, HI_RES, S,       627
2020-07-20T09:39:31.230Z, CHA, DRK, HI_RES, Unknown, 628
2020-07-20T09:40:29.233Z, CHA, DAY, HI_RES, N,       630
2020-07-20T09:52:25.262Z, CHA, DAY, HI_RES, S,       642
2020-07-20T10:04:22.265Z, CHA, LIM, HI_RES, N,       654
2020-07-20T10:06:34.266Z, CHA, DRK, HI_RES, Unknown, 655
2020-07-20T10:07:19.266Z, CHA, LIM, HI_RES, S,       657
2020-07-20T10:09:31.266Z, CHA, DRK, HI_RES, Unknown, 658
2020-07-20T10:10:29.267Z, CHA, DAY, HI_RES, N,       700
2020-07-20T10:22:25.269Z, CHA, DAY, HI_RES, S,       712
2020-07-20T10:34:22.271Z, CHA, LIM, HI_RES, N,       724
2020-07-20T10:36:34.271Z, CHA, DRK, HI_RES, Unknown, 725
2020-07-20T10:37:19.271Z, CHA, LIM, HI_RES, S,       727
2020-07-20T10:39:31.271Z, CHA, DRK, HI_RES, Unknown, 728
2020-07-20T10:40:29.272Z, CHA, DAY, HI_RES, N,       730
2020-07-20T10:52:25.272Z, CHA, DAY, HI_RES, S,       742
2020-07-20T11:04:22.273Z, CHA, LIM, HI_RES, N,       754
2020-07-20T11:06:34.273Z, CHA, DRK, HI_RES, Unknown, 755
2020-07-20T11:07:19.273Z, CHA, LIM, HI_RES, S,       757
2020-07-20T11:09:31.273Z, CHA, DRK, HI_RES, Unknown, 758
2020-07-20T11:10:29.273Z, CHA, DAY, HI_RES, N,       800
2020-07-20T11:22:25.272Z, CHA, DAY, HI_RES, S,       812
2020-07-20T11:34:22.271Z, CHA, LIM, HI_RES, N,       824
2020-07-20T11:36:34.270Z, CHA, DRK, HI_RES, Unknown, 825
2020-07-20T11:37:19.270Z, CHA, LIM, HI_RES, S,       827
2020-07-20T11:39:31.270Z, CHA, DRK, HI_RES, Unknown, 828
2020-07-20T11:40:29.270Z, CHA, DAY, HI_RES, N,       830
2020-07-20T11:52:25.267Z, CHA, DAY, HI_RES, S,       842
2020-07-20T12:04:22.264Z, CHA, LIM, HI_RES, N,       854
2020-07-20T12:06:34.264Z, CHA, DRK, HI_RES, Unknown, 855
2020-07-20T12:07:19.265Z, CHA, LIM, HI_RES, S,       857
2020-07-20T12:09:31.265Z, CHA, DRK, HI_RES, Unknown, 858
2020-07-20T12:10:29.266Z, CHA, DAY, HI_RES, N,       900
2020-07-20T12:22:25.269Z, CHA, DAY, HI_RES, S,       912
2020-07-20T12:34:22.254Z, CHA, LIM, HI_RES, N,       924
2020-07-20T12:36:34.253Z, CHA, DRK, HI_RES, Unknown, 925
2020-07-20T12:37:19.252Z, CHA, LIM, HI_RES, S,       927
2020-07-20T12:39:31.252Z, CHA, DRK, HI_RES, Unknown, 928
2020-07-20T12:40:29.251Z, CHA, DAY, HI_RES, N,       930
2020-07-20T12:42:07.251Z, CHA, OSP, OCC,    N,       945
2020-07-20T12:47:15.348Z, CHA, DAY, HI_RES, N,       930
2020-07-20T12:58:25.243Z, CHA, DAY, HI_RES, S,       942
2020-07-20T13:10:29.237Z, CHA, DAY, HI_RES, N,       1000
2020-07-20T13:22:25.232Z, CHA, DAY, HI_RES, S,       1012
2020-07-20T13:34:22.226Z, CHA, LIM, HI_RES, N,       1024
2020-07-20T13:36:34.224Z, CHA, DRK, HI_RES, Unknown, 1025
2020-07-20T13:37:19.224Z, CHA, LIM, HI_RES, S,       1027
2020-07-20T13:39:31.223Z, CHA, DRK, HI_RES, Unknown, 1028
2020-07-20T13:40:29.222Z, CHA, DAY, HI_RES, N,       1030
2020-07-20T13:44:59.220Z, CHA, OSP, OCC,    N,       1045
2020-07-20T13:50:07.317Z, CHA, DAY, HI_RES, N,       1030
2020-07-20T13:58:25.213Z, CHA, DAY, HI_RES, S,       1042
2020-07-20T14:10:29.206Z, CHA, DAY, HI_RES, N,       1100
2020-07-20T14:22:25.200Z, CHA, DAY, HI_RES, S,       1112
2020-07-20T14:34:22.193Z, CHA, LIM, HI_RES, N,       1124
2020-07-20T14:36:34.191Z, CHA, DRK, HI_RES, Unknown, 1125
2020-07-20T14:37:19.191Z, CHA, LIM, HI_RES, S,       1127
2020-07-20T14:39:31.189Z, CHA, DRK, HI_RES, Unknown, 1128
2020-07-20T14:40:29.189Z, CHA, DAY, HI_RES, N,       1130
2020-07-20T14:52:25.181Z, CHA, DAY, HI_RES, S,       1142
2020-07-20T15:04:22.175Z, CHA, LIM, HI_RES, N,       1154
2020-07-20T15:06:34.173Z, CHA, DRK, HI_RES, Unknown, 1155
2020-07-20T15:07:19.173Z, CHA, LIM, HI_RES, S,       1157
2020-07-20T15:09:31.171Z, CHA, DRK, HI_RES, Unknown, 1158
2020-07-20T15:10:29.171Z, CHA, DAY, HI_RES, N,       1200
2020-07-20T15:22:25.164Z, CHA, DAY, HI_RES, S,       1212
2020-07-20T15:34:22.157Z, CHA, LIM, HI_RES, N,       1224
2020-07-20T15:36:34.155Z, CHA, DRK, HI_RES, Unknown, 1225
2020-07-20T15:37:19.155Z, CHA, LIM, HI_RES, S,       1227
2020-07-20T15:39:31.153Z, CHA, DRK, HI_RES, Unknown, 1228
2020-07-20T15:40:29.153Z, CHA, DAY, HI_RES, N,       1230
2020-07-20T15:52:25.145Z, CHA, DAY, HI_RES, S,       1242
2020-07-20T16:04:22.138Z, CHA, LIM, HI_RES, N,       1254
2020-07-20T16:06:34.137Z, CHA, DRK, HI_RES, Unknown, 1255
2020-07-20T16:07:19.136Z, CHA, LIM, HI_RES, S,       1257
2020-07-20T16:09:31.135Z, CHA, DRK, HI_RES, Unknown, 1258
2020-07-20T16:10:29.134Z, CHA, DAY, HI_RES, N,       1300
2020-07-20T16:22:25.126Z, CHA, DAY, HI_RES, S,       1312
2020-07-20T16:34:22.119Z, CHA, LIM, HI_RES, N,       1324
2020-07-20T16:36:34.118Z, CHA, DRK, HI_RES, Unknown, 1325
2020-07-20T16:37:19.117Z, CHA, LIM, HI_RES, S,       1327
2020-07-20T16:39:31.116Z, CHA, DRK, HI_RES, Unknown, 1328
2020-07-20T16:40:29.115Z, CHA, DAY, HI_RES, N,       1330
2020-07-20T16:52:25.107Z, CHA, DAY, HI_RES, S,       1342
2020-07-20T17:04:22.100Z, CHA, LIM, HI_RES, N,       1354
2020-07-20T17:06:34.099Z, CHA, DRK, HI_RES, Unknown, 1355
2020-07-20T17:07:19.098Z, CHA, LIM, HI_RES, S,       1357
2020-07-20T17:09:31.097Z, CHA, DRK, HI_RES, Unknown, 1358
2020-07-20T17:10:29.096Z, CHA, DAY, HI_RES, N,       1400
2020-07-20T17:22:25.088Z, CHA, DAY, HI_RES, S,       1412
2020-07-20T17:34:22.080Z, CHA, LIM, HI_RES, N,       1424
2020-07-20T17:36:34.079Z, CHA, DRK, HI_RES, Unknown, 1425
2020-07-20T17:37:19.079Z, CHA, LIM, HI_RES, S,       1427
2020-07-20T17:39:31.077Z, CHA, DRK, HI_RES, Unknown, 1428
2020-07-20T17:40:29.077Z, CHA, DAY, HI_RES, N,       1430
2020-07-20T17:44:00.074Z, CHA, OSP, OCC,    N,       1445
2020-07-20T17:49:08.171Z, CHA, DAY, HI_RES, N,       1430
2020-07-20T17:58:25.064Z, CHA, DAY, HI_RES, S,       1442
2020-07-20T18:10:29.056Z, CHA, DAY, HI_RES, N,       1500
2020-07-20T18:13:19.055Z, CHA, OSP, OCC,    N,       1515
2020-07-20T18:18:27.151Z, CHA, DAY, HI_RES, N,       1500
2020-07-20T18:28:25.045Z, CHA, DAY, HI_RES, S,       1512
2020-07-20T18:40:29.036Z, CHA, DAY, HI_RES, N,       1530
2020-07-20T18:40:30.036Z, CHB, DLM, HI_RES, S,       1530
2020-07-20T18:42:42.036Z, CHB, DRK, HI_RES, Unknown, 1532
2020-07-20T18:43:13.035Z, CHB, DLM, HI_RES, N,       1533
2020-07-20T18:45:25.034Z, CHB, DRK, HI_RES, Unknown, 1535
2020-07-20T18:45:56.034Z, CHB, DLM, HI_RES, S,       1536
2020-07-20T18:48:08.032Z, CHB, DRK, HI_RES, Unknown, 1538
2020-07-20T18:48:39.032Z, CHB, DLM, HI_RES, N,       1539
2020-07-20T18:50:51.030Z, CHB, DRK, HI_RES, Unknown, 1541
2020-07-20T18:52:25.029Z, CHA, DAY, HI_RES, S,       1542
2020-07-20T18:52:26.029Z, CHB, DLM, HI_RES, S,       1542
2020-07-20T18:54:38.027Z, CHB, DRK, HI_RES, Unknown, 1544
2020-07-20T18:55:09.027Z, CHB, DLM, HI_RES, N,       1545
2020-07-20T18:57:21.025Z, CHB, DRK, HI_RES, Unknown, 1547
2020-07-20T18:57:52.025Z, CHB, DLM, HI_RES, S,       1548
2020-07-20T19:00:04.023Z, CHB, DRK, HI_RES, Unknown, 1550
2020-07-20T19:00:35.023Z, CHB, DLM, HI_RES, N,       1551
2020-07-20T19:02:47.022Z, CHB, DRK, HI_RES, Unknown, 1553
2020-07-20T19:04:21.021Z, CHA, LIM, HI_RES, N,       1554
2020-07-20T19:04:21.021Z, CHB, DLM, HI_RES, S,       1554
2020-07-20T19:06:34.019Z, CHA, DRK, HI_RES, Unknown, 1555
2020-07-20T19:06:34.019Z, CHB, DRK, HI_RES, Unknown, 1555
2020-07-20T19:07:19.019Z, CHA, LIM, HI_RES, S,       1557
2020-07-20T19:07:19.019Z, CHB, DLM, HI_RES, N,       1557
2020-07-20T19:09:32.018Z, CHA, DRK, HI_RES, Unknown, 1558
2020-07-20T19:09:32.018Z, CHB, DRK, HI_RES, Unknown, 1558
2020-07-20T19:10:29.017Z, CHA, DAY, HI_RES, N,       1600
2020-07-20T19:10:30.017Z, CHB, DLM, HI_RES, S,       1600
2020-07-20T19:12:42.016Z, CHB, DRK, HI_RES, Unknown, 1602
2020-07-20T19:13:13.015Z, CHB, DLM, HI_RES, N,       1603
2020-07-20T19:15:25.014Z, CHB, DRK, HI_RES, Unknown, 1605
2020-07-20T19:15:56.014Z, CHB, DLM, HI_RES, S,       1606
2020-07-20T19:18:08.012Z, CHB, DRK, HI_RES, Unknown, 1608
2020-07-20T19:18:39.012Z, CHB, DLM, HI_RES, N,       1609
2020-07-20T19:20:51.010Z, CHB, DRK, HI_RES, Unknown, 1611
2020-07-20T19:22:25.007Z, CHA, DAY, HI_RES, S,       1612
2020-07-20T19:22:26.006Z, CHB, DLM, HI_RES, S,       1612
2020-07-20T19:24:38.001Z, CHB, DRK, HI_RES, Unknown, 1614
2020-07-20T19:25:09.000Z, CHB, DLM, HI_RES, N,       1615
2020-07-20T19:27:20.994Z, CHB, DRK, HI_RES, Unknown, 1617
2020-07-20T19:27:51.993Z, CHB, DLM, HI_RES, S,       1618
2020-07-20T19:30:03.987Z, CHB, DRK, HI_RES, Unknown, 1620
2020-07-20T19:30:34.986Z, CHB, DLM, HI_RES, N,       1621
2020-07-20T19:32:46.981Z, CHB, DRK, HI_RES, Unknown, 1623
2020-07-20T19:34:20.976Z, CHA, LIM, HI_RES, N,       1624
2020-07-20T19:34:20.976Z, CHB, DLM, HI_RES, S,       1624
2020-07-20T19:36:33.974Z, CHA, DRK, HI_RES, Unknown, 1625
2020-07-20T19:36:33.974Z, CHB, DRK, HI_RES, Unknown, 1625
2020-07-20T19:37:18.975Z, CHA, LIM, HI_RES, S,       1627
2020-07-20T19:37:18.975Z, CHB, DLM, HI_RES, N,       1627
2020-07-20T19:39:31.977Z, CHA, DRK, HI_RES, Unknown, 1628
2020-07-20T19:39:31.977Z, CHB, DRK, HI_RES, Unknown, 1628
2020-07-20T19:40:28.979Z, CHA, DAY, HI_RES, N,       1630
2020-07-20T19:40:29.979Z, CHB, DLM, HI_RES, S,       1630
2020-07-20T19:42:41.982Z, CHB, DRK, HI_RES, Unknown, 1632
2020-07-20T19:43:12.981Z, CHB, DLM, HI_RES, N,       1633
2020-07-20T19:45:24.984Z, CHB, DRK, HI_RES, Unknown, 1635
2020-07-20T19:45:55.985Z, CHB, DLM, HI_RES, S,       1636
2020-07-20T19:48:07.987Z, CHB, DRK, HI_RES, Unknown, 1638
2020-07-20T19:48:38.988Z, CHB, DLM, HI_RES, N,       1639
2020-07-20T19:50:50.990Z, CHB, DRK, HI_RES, Unknown, 1641
2020-07-20T19:52:24.990Z, CHA, DAY, HI_RES, S,       1642
2020-07-20T19:52:25.990Z, CHB, DLM, HI_RES, S,       1642
2020-07-20T19:54:37.988Z, CHB, DRK, HI_RES, Unknown, 1644
2020-07-20T19:55:08.988Z, CHB, DLM, HI_RES, N,       1645
2020-07-20T19:57:20.986Z, CHB, DRK, HI_RES, Unknown, 1647
2020-07-20T19:57:51.986Z, CHB, DLM, HI_RES, S,       1648
2020-07-20T20:00:03.984Z, CHB, DRK, HI_RES, Unknown, 1650
2020-07-20T20:00:34.984Z, CHB, DLM, HI_RES, N,       1651
2020-07-20T20:02:46.982Z, CHB, DRK, HI_RES, Unknown, 1653
2020-07-20T20:04:20.982Z, CHA, LIM, HI_RES, N,       1654
2020-07-20T20:04:20.982Z, CHB, DLM, HI_RES, S,       1654
2020-07-20T20:06:33.980Z, CHA, DRK, HI_RES, Unknown, 1655
2020-07-20T20:06:33.980Z, CHB, DRK, HI_RES, Unknown, 1655
2020-07-20T20:07:18.979Z, CHA, LIM, HI_RES, S,       1657
2020-07-20T20:07:18.979Z, CHB, DLM, HI_RES, N,       1657
2020-07-20T20:09:31.978Z, CHA, DRK, HI_RES, Unknown, 1658
2020-07-20T20:09:31.978Z, CHB, DRK, HI_RES, Unknown, 1658
2020-07-20T20:10:27.977Z, CHB, NI1, LO_RES, N,       1700
2020-07-20T20:10:28.977Z, CHA, DAY, HI_RES, N,       1700
2020-07-20T20:22:20.970Z, CHA, DAY, HI_RES, S,       1712
2020-07-20T20:25:12.968Z, CHB, NI1, LO_RES, S,       1715
2020-07-20T20:34:13.962Z, CHA, LIM, HI_RES, N,       1724
2020-07-20T20:36:25.960Z, CHA, DRK, HI_RES, Unknown, 1725
2020-07-20T20:37:06.959Z, CHA, LIM, HI_RES, S,       1727
2020-07-20T20:39:18.955Z, CHA, DRK, HI_RES, Unknown, 1728
2020-07-20T20:40:27.953Z, CHB, NI1, LO_RES, N,       1730
2020-07-20T20:40:28.953Z, CHA, DAY, HI_RES, N,       1730
2020-07-20T20:52:20.934Z, CHA, DAY, HI_RES, S,       1742
2020-07-20T20:55:12.936Z, CHB, NI1, LO_RES, S,       1745
2020-07-20T21:04:13.940Z, CHA, LIM, HI_RES, N,       1754
2020-07-20T21:06:25.940Z, CHA, DRK, HI_RES, Unknown, 1755
2020-07-20T21:07:06.940Z, CHA, LIM, HI_RES, S,       1757
2020-07-20T21:09:18.938Z, CHA, DRK, HI_RES, Unknown, 1758
2020-07-20T21:10:30.938Z, CHB, NI1, LO_RES, N,       1800
2020-07-20T21:10:31.938Z, CHA, DAY, HI_RES, N,       1800
2020-07-20T21:15:30.934Z, CHA, OSP, OCC,    N,       1815
2020-07-20T21:20:37.031Z, CHA, DAY, HI_RES, N,       1800
2020-07-20T21:25:27.927Z, CHB, NI1, LO_RES, S,       1815
2020-07-20T21:28:27.925Z, CHA, DAY, HI_RES, S,       1812
2020-07-20T21:40:27.918Z, CHB, NI1, LO_RES, N,       1830
2020-07-20T21:40:28.918Z, CHA, DAY, HI_RES, N,       1830
2020-07-20T21:52:20.910Z, CHA, DAY, HI_RES, S,       1842
2020-07-20T21:55:12.908Z, CHB, NI1, LO_RES, S,       1845
2020-07-20T22:04:13.902Z, CHA, LIM, HI_RES, N,       1854
2020-07-20T22:06:25.901Z, CHA, DRK, HI_RES, Unknown, 1855
2020-07-20T22:07:06.900Z, CHA, LIM, HI_RES, S,       1857
2020-07-20T22:09:18.899Z, CHA, DRK, HI_RES, Unknown, 1858
2020-07-20T22:10:30.898Z, CHB, NI1, LO_RES, N,       1900
2020-07-20T22:10:31.898Z, CHA, DAY, HI_RES, N,       1900
2020-07-20T22:22:27.890Z, CHA, DAY, HI_RES, S,       1912
2020-07-20T22:25:27.888Z, CHB, NI1, LO_RES, S,       1915
2020-07-20T22:27:19.887Z, CHA, OSP, OCC,    N,       1915
2020-07-20T22:32:33.984Z, CHA, DAY, HI_RES, S,       1912
2020-07-20T22:40:27.879Z, CHB, NI1, LO_RES, N,       1930
2020-07-20T22:40:28.879Z, CHA, DAY, HI_RES, N,       1930
2020-07-20T22:52:20.871Z, CHA, DAY, HI_RES, S,       1942
2020-07-20T22:55:12.869Z, CHB, NI1, LO_RES, S,       1945
2020-07-20T23:04:13.863Z, CHA, LIM, HI_RES, N,       1954
2020-07-20T23:06:25.863Z, CHA, DRK, HI_RES, Unknown, 1955
2020-07-20T23:07:06.862Z, CHA, LIM, HI_RES, S,       1957
2020-07-20T23:09:18.861Z, CHA, DRK, HI_RES, Unknown, 1958
2020-07-20T23:10:27.860Z, CHA, NI1, LO_RES, N,       2000
2020-07-20T23:10:28.860Z, CHB, NI1, LO_RES, S,       2000
2020-07-20T23:25:14.845Z, CHA, NI1, LO_RES, N,       2015
2020-07-20T23:25:15.845Z, CHB, NI1, LO_RES, S,       2015
2020-07-20T23:40:27.826Z, CHA, NI1, LO_RES, N,       2030
2020-07-20T23:40:28.826Z, CHB, NI1, LO_RES, S,       2030
2020-07-20T23:55:14.834Z, CHA, NI1, LO_RES, N,       2045
2020-07-20T23:55:15.834Z, CHB, NI1, LO_RES, S,       2045
2020-07-21T00:10:27.826Z, CHA, NI1, LO_RES, N,       2100
2020-07-21T00:10:28.826Z, CHB, NI1, LO_RES, S,       2100
2020-07-21T00:25:14.819Z, CHA, NI1, LO_RES, N,       2115
2020-07-21T00:25:15.819Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        56
FFL         1
LIM        56
NI1         6
OSP         6
 
CHB Summary: 
DLM        30
DRK        30
FFL         1
NI1        28
