START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-05-16T05:41:56.724Z, CHA, FFL, HI_RES, Unknown, 230
2019-05-16T05:41:56.724Z, CHB, FFL, HI_RES, Unknown, 230
2019-05-16T06:10:28.726Z, CHB, NI1, LO_RES, S,       300
2019-05-16T06:10:29.725Z, CHA, DAY, HI_RES, N,       300
2019-05-16T06:22:21.727Z, CHA, DAY, HI_RES, S,       312
2019-05-16T06:25:13.728Z, CHB, NI1, LO_RES, S,       315
2019-05-16T06:34:14.730Z, CHA, LIM, HI_RES, N,       324
2019-05-16T06:36:26.730Z, CHA, DRK, HI_RES, Unknown, 325
2019-05-16T06:37:07.731Z, CHA, LIM, HI_RES, S,       327
2019-05-16T06:39:19.731Z, CHA, DRK, HI_RES, Unknown, 328
2019-05-16T06:40:28.732Z, CHB, NI1, LO_RES, S,       330
2019-05-16T06:40:29.732Z, CHA, DAY, HI_RES, N,       330
2019-05-16T06:52:21.734Z, CHA, DAY, HI_RES, S,       342
2019-05-16T06:55:13.734Z, CHB, NI1, LO_RES, S,       345
2019-05-16T07:04:14.737Z, CHA, LIM, HI_RES, N,       354
2019-05-16T07:06:26.737Z, CHA, DRK, HI_RES, Unknown, 355
2019-05-16T07:07:07.738Z, CHA, LIM, HI_RES, S,       357
2019-05-16T07:09:19.738Z, CHA, DRK, HI_RES, Unknown, 358
2019-05-16T07:10:28.739Z, CHB, NI1, LO_RES, S,       400
2019-05-16T07:10:29.739Z, CHA, DAY, HI_RES, N,       400
2019-05-16T07:22:21.745Z, CHA, DAY, HI_RES, S,       412
2019-05-16T07:25:13.749Z, CHB, NI1, LO_RES, S,       415
2019-05-16T07:34:14.763Z, CHA, LIM, HI_RES, N,       424
2019-05-16T07:36:26.764Z, CHA, DRK, HI_RES, Unknown, 425
2019-05-16T07:37:07.761Z, CHA, LIM, HI_RES, S,       427
2019-05-16T07:39:19.756Z, CHA, DRK, HI_RES, Unknown, 428
2019-05-16T07:40:31.752Z, CHB, NI1, LO_RES, S,       430
2019-05-16T07:40:32.752Z, CHA, DAY, HI_RES, N,       430
2019-05-16T07:43:08.745Z, CHA, OSP, OCC,    N,       445
2019-05-16T07:48:16.832Z, CHA, DAY, HI_RES, N,       430
2019-05-16T07:55:28.733Z, CHB, NI1, LO_RES, S,       445
2019-05-16T07:58:28.740Z, CHA, DAY, HI_RES, S,       442
2019-05-16T08:10:28.759Z, CHB, NI1, LO_RES, S,       500
2019-05-16T08:10:29.759Z, CHA, DAY, HI_RES, N,       500
2019-05-16T08:22:21.763Z, CHA, DAY, HI_RES, S,       512
2019-05-16T08:25:13.764Z, CHB, NI1, LO_RES, S,       515
2019-05-16T08:34:14.767Z, CHA, LIM, HI_RES, N,       524
2019-05-16T08:36:26.768Z, CHA, DRK, HI_RES, Unknown, 525
2019-05-16T08:37:07.768Z, CHA, LIM, HI_RES, S,       527
2019-05-16T08:39:19.768Z, CHA, DRK, HI_RES, Unknown, 528
2019-05-16T08:40:29.768Z, CHA, DAY, HI_RES, N,       530
2019-05-16T08:52:25.772Z, CHA, DAY, HI_RES, S,       542
2019-05-16T09:04:22.776Z, CHA, LIM, HI_RES, N,       554
2019-05-16T09:06:34.777Z, CHA, DRK, HI_RES, Unknown, 555
2019-05-16T09:07:19.777Z, CHA, LIM, HI_RES, S,       557
2019-05-16T09:09:31.778Z, CHA, DRK, HI_RES, Unknown, 558
2019-05-16T09:10:29.778Z, CHA, DAY, HI_RES, N,       600
2019-05-16T09:22:25.781Z, CHA, DAY, HI_RES, S,       612
2019-05-16T09:34:22.783Z, CHA, LIM, HI_RES, N,       624
2019-05-16T09:36:34.784Z, CHA, DRK, HI_RES, Unknown, 625
2019-05-16T09:37:19.786Z, CHA, LIM, HI_RES, S,       627
2019-05-16T09:39:31.791Z, CHA, DRK, HI_RES, Unknown, 628
2019-05-16T09:40:29.794Z, CHA, DAY, HI_RES, N,       630
2019-05-16T09:52:25.819Z, CHA, DAY, HI_RES, S,       642
2019-05-16T10:04:22.792Z, CHA, LIM, HI_RES, N,       654
2019-05-16T10:06:34.790Z, CHA, DRK, HI_RES, Unknown, 655
2019-05-16T10:07:19.789Z, CHA, LIM, HI_RES, S,       657
2019-05-16T10:09:31.789Z, CHA, DRK, HI_RES, Unknown, 658
2019-05-16T10:10:29.790Z, CHA, DAY, HI_RES, N,       700
2019-05-16T10:22:25.791Z, CHA, DAY, HI_RES, S,       712
2019-05-16T10:34:22.791Z, CHA, LIM, HI_RES, N,       724
2019-05-16T10:36:34.792Z, CHA, DRK, HI_RES, Unknown, 725
2019-05-16T10:37:19.791Z, CHA, LIM, HI_RES, S,       727
2019-05-16T10:39:31.792Z, CHA, DRK, HI_RES, Unknown, 728
2019-05-16T10:40:29.791Z, CHA, DAY, HI_RES, N,       730
2019-05-16T10:52:25.792Z, CHA, DAY, HI_RES, S,       742
2019-05-16T11:04:22.791Z, CHA, LIM, HI_RES, N,       754
2019-05-16T11:06:34.790Z, CHA, DRK, HI_RES, Unknown, 755
2019-05-16T11:07:19.791Z, CHA, LIM, HI_RES, S,       757
2019-05-16T11:09:31.790Z, CHA, DRK, HI_RES, Unknown, 758
2019-05-16T11:10:29.789Z, CHA, DAY, HI_RES, N,       800
2019-05-16T11:22:25.787Z, CHA, DAY, HI_RES, S,       812
2019-05-16T11:34:22.778Z, CHA, LIM, HI_RES, N,       824
2019-05-16T11:36:34.776Z, CHA, DRK, HI_RES, Unknown, 825
2019-05-16T11:37:19.775Z, CHA, LIM, HI_RES, S,       827
2019-05-16T11:39:31.772Z, CHA, DRK, HI_RES, Unknown, 828
2019-05-16T11:40:29.771Z, CHA, DAY, HI_RES, N,       830
2019-05-16T11:52:25.761Z, CHA, DAY, HI_RES, S,       842
2019-05-16T12:04:22.790Z, CHA, LIM, HI_RES, N,       854
2019-05-16T12:06:34.792Z, CHA, DRK, HI_RES, Unknown, 855
2019-05-16T12:07:19.791Z, CHA, LIM, HI_RES, S,       857
2019-05-16T12:09:31.787Z, CHA, DRK, HI_RES, Unknown, 858
2019-05-16T12:10:29.786Z, CHA, DAY, HI_RES, N,       900
2019-05-16T12:22:25.770Z, CHA, DAY, HI_RES, S,       912
2019-05-16T12:34:22.764Z, CHA, LIM, HI_RES, N,       924
2019-05-16T12:36:34.763Z, CHA, DRK, HI_RES, Unknown, 925
2019-05-16T12:37:19.762Z, CHA, LIM, HI_RES, S,       927
2019-05-16T12:39:31.761Z, CHA, DRK, HI_RES, Unknown, 928
2019-05-16T12:40:29.761Z, CHA, DAY, HI_RES, N,       930
2019-05-16T12:52:25.756Z, CHA, DAY, HI_RES, S,       942
2019-05-16T13:04:22.749Z, CHA, LIM, HI_RES, N,       954
2019-05-16T13:06:34.749Z, CHA, DRK, HI_RES, Unknown, 955
2019-05-16T13:07:19.748Z, CHA, LIM, HI_RES, S,       957
2019-05-16T13:09:31.747Z, CHA, DRK, HI_RES, Unknown, 958
2019-05-16T13:10:29.746Z, CHA, DAY, HI_RES, N,       1000
2019-05-16T13:22:25.740Z, CHA, DAY, HI_RES, S,       1012
2019-05-16T13:34:22.734Z, CHA, LIM, HI_RES, N,       1024
2019-05-16T13:36:34.732Z, CHA, DRK, HI_RES, Unknown, 1025
2019-05-16T13:37:19.732Z, CHA, LIM, HI_RES, S,       1027
2019-05-16T13:39:31.731Z, CHA, DRK, HI_RES, Unknown, 1028
2019-05-16T13:40:29.730Z, CHA, DAY, HI_RES, N,       1030
2019-05-16T13:52:25.723Z, CHA, DAY, HI_RES, S,       1042
2019-05-16T14:04:22.717Z, CHA, LIM, HI_RES, N,       1054
2019-05-16T14:06:34.716Z, CHA, DRK, HI_RES, Unknown, 1055
2019-05-16T14:07:19.715Z, CHA, LIM, HI_RES, S,       1057
2019-05-16T14:09:31.714Z, CHA, DRK, HI_RES, Unknown, 1058
2019-05-16T14:10:29.714Z, CHA, DAY, HI_RES, N,       1100
2019-05-16T14:22:25.706Z, CHA, DAY, HI_RES, S,       1112
2019-05-16T14:34:22.699Z, CHA, LIM, HI_RES, N,       1124
2019-05-16T14:36:34.698Z, CHA, DRK, HI_RES, Unknown, 1125
2019-05-16T14:37:19.698Z, CHA, LIM, HI_RES, S,       1127
2019-05-16T14:39:31.696Z, CHA, DRK, HI_RES, Unknown, 1128
2019-05-16T14:40:29.696Z, CHA, DAY, HI_RES, N,       1130
2019-05-16T14:52:25.689Z, CHA, DAY, HI_RES, S,       1142
2019-05-16T15:04:22.681Z, CHA, LIM, HI_RES, N,       1154
2019-05-16T15:06:34.680Z, CHA, DRK, HI_RES, Unknown, 1155
2019-05-16T15:07:19.679Z, CHA, LIM, HI_RES, S,       1157
2019-05-16T15:09:31.678Z, CHA, DRK, HI_RES, Unknown, 1158
2019-05-16T15:10:29.677Z, CHA, DAY, HI_RES, N,       1200
2019-05-16T15:22:25.667Z, CHA, DAY, HI_RES, S,       1212
2019-05-16T15:34:22.629Z, CHA, LIM, HI_RES, N,       1224
2019-05-16T15:36:34.629Z, CHA, DRK, HI_RES, Unknown, 1225
2019-05-16T15:37:19.631Z, CHA, LIM, HI_RES, S,       1227
2019-05-16T15:39:31.637Z, CHA, DRK, HI_RES, Unknown, 1228
2019-05-16T15:40:29.640Z, CHA, DAY, HI_RES, N,       1230
2019-05-16T15:52:25.668Z, CHA, DAY, HI_RES, S,       1242
2019-05-16T16:04:22.646Z, CHA, LIM, HI_RES, N,       1254
2019-05-16T16:06:34.642Z, CHA, DRK, HI_RES, Unknown, 1255
2019-05-16T16:07:19.642Z, CHA, LIM, HI_RES, S,       1257
2019-05-16T16:09:31.641Z, CHA, DRK, HI_RES, Unknown, 1258
2019-05-16T16:10:29.639Z, CHA, DAY, HI_RES, N,       1300
2019-05-16T16:22:25.633Z, CHA, DAY, HI_RES, S,       1312
2019-05-16T16:34:22.632Z, CHA, LIM, HI_RES, N,       1324
2019-05-16T16:36:34.631Z, CHA, DRK, HI_RES, Unknown, 1325
2019-05-16T16:37:19.631Z, CHA, LIM, HI_RES, S,       1327
2019-05-16T16:39:31.628Z, CHA, DRK, HI_RES, Unknown, 1328
2019-05-16T16:40:29.627Z, CHA, DAY, HI_RES, N,       1330
2019-05-16T16:52:25.612Z, CHA, DAY, HI_RES, S,       1342
2019-05-16T17:04:22.605Z, CHA, LIM, HI_RES, N,       1354
2019-05-16T17:06:34.603Z, CHA, DRK, HI_RES, Unknown, 1355
2019-05-16T17:07:19.603Z, CHA, LIM, HI_RES, S,       1357
2019-05-16T17:09:31.601Z, CHA, DRK, HI_RES, Unknown, 1358
2019-05-16T17:10:29.601Z, CHA, DAY, HI_RES, N,       1400
2019-05-16T17:22:25.594Z, CHA, DAY, HI_RES, S,       1412
2019-05-16T17:34:22.585Z, CHA, LIM, HI_RES, N,       1424
2019-05-16T17:36:34.584Z, CHA, DRK, HI_RES, Unknown, 1425
2019-05-16T17:37:19.583Z, CHA, LIM, HI_RES, S,       1427
2019-05-16T17:39:31.582Z, CHA, DRK, HI_RES, Unknown, 1428
2019-05-16T17:40:29.581Z, CHA, DAY, HI_RES, N,       1430
2019-05-16T17:52:25.574Z, CHA, DAY, HI_RES, S,       1442
2019-05-16T18:04:22.565Z, CHA, LIM, HI_RES, N,       1454
2019-05-16T18:06:34.564Z, CHA, DRK, HI_RES, Unknown, 1455
2019-05-16T18:07:19.563Z, CHA, LIM, HI_RES, S,       1457
2019-05-16T18:09:31.562Z, CHA, DRK, HI_RES, Unknown, 1458
2019-05-16T18:10:29.561Z, CHA, DAY, HI_RES, N,       1500
2019-05-16T18:22:25.554Z, CHA, DAY, HI_RES, S,       1512
2019-05-16T18:34:22.546Z, CHA, LIM, HI_RES, N,       1524
2019-05-16T18:36:34.544Z, CHA, DRK, HI_RES, Unknown, 1525
2019-05-16T18:37:19.544Z, CHA, LIM, HI_RES, S,       1527
2019-05-16T18:39:31.542Z, CHA, DRK, HI_RES, Unknown, 1528
2019-05-16T18:40:29.541Z, CHA, DAY, HI_RES, N,       1530
2019-05-16T18:52:25.533Z, CHA, DAY, HI_RES, S,       1542
2019-05-16T19:04:22.526Z, CHA, LIM, HI_RES, N,       1554
2019-05-16T19:06:34.524Z, CHA, DRK, HI_RES, Unknown, 1555
2019-05-16T19:07:19.524Z, CHA, LIM, HI_RES, S,       1557
2019-05-16T19:09:31.522Z, CHA, DRK, HI_RES, Unknown, 1558
2019-05-16T19:10:29.522Z, CHA, DAY, HI_RES, N,       1600
2019-05-16T19:22:25.513Z, CHA, DAY, HI_RES, S,       1612
2019-05-16T19:34:22.505Z, CHA, LIM, HI_RES, N,       1624
2019-05-16T19:36:34.504Z, CHA, DRK, HI_RES, Unknown, 1625
2019-05-16T19:37:19.504Z, CHA, LIM, HI_RES, S,       1627
2019-05-16T19:39:31.502Z, CHA, DRK, HI_RES, Unknown, 1628
2019-05-16T19:40:29.502Z, CHA, DAY, HI_RES, N,       1630
2019-05-16T19:52:25.494Z, CHA, DAY, HI_RES, S,       1642
2019-05-16T20:04:22.485Z, CHA, LIM, HI_RES, N,       1654
2019-05-16T20:06:34.484Z, CHA, DRK, HI_RES, Unknown, 1655
2019-05-16T20:07:19.483Z, CHA, LIM, HI_RES, S,       1657
2019-05-16T20:09:31.482Z, CHA, DRK, HI_RES, Unknown, 1658
2019-05-16T20:10:28.481Z, CHB, NI1, LO_RES, N,       1700
2019-05-16T20:10:29.481Z, CHA, DAY, HI_RES, N,       1700
2019-05-16T20:22:21.473Z, CHA, DAY, HI_RES, S,       1712
2019-05-16T20:25:13.471Z, CHB, NI1, LO_RES, S,       1715
2019-05-16T20:34:14.466Z, CHA, LIM, HI_RES, N,       1724
2019-05-16T20:36:26.464Z, CHA, DRK, HI_RES, Unknown, 1725
2019-05-16T20:37:07.464Z, CHA, LIM, HI_RES, S,       1727
2019-05-16T20:39:19.462Z, CHA, DRK, HI_RES, Unknown, 1728
2019-05-16T20:40:28.461Z, CHB, NI1, LO_RES, N,       1730
2019-05-16T20:40:29.461Z, CHA, DAY, HI_RES, N,       1730
2019-05-16T20:52:21.453Z, CHA, DAY, HI_RES, S,       1742
2019-05-16T20:55:13.451Z, CHB, NI1, LO_RES, S,       1745
2019-05-16T21:04:14.445Z, CHA, LIM, HI_RES, N,       1754
2019-05-16T21:06:26.443Z, CHA, DRK, HI_RES, Unknown, 1755
2019-05-16T21:07:07.443Z, CHA, LIM, HI_RES, S,       1757
2019-05-16T21:09:19.442Z, CHA, DRK, HI_RES, Unknown, 1758
2019-05-16T21:10:28.440Z, CHB, NI1, LO_RES, N,       1800
2019-05-16T21:10:29.440Z, CHA, DAY, HI_RES, N,       1800
2019-05-16T21:22:21.432Z, CHA, DAY, HI_RES, S,       1812
2019-05-16T21:25:13.430Z, CHB, NI1, LO_RES, S,       1815
2019-05-16T21:34:14.424Z, CHA, LIM, HI_RES, N,       1824
2019-05-16T21:36:26.423Z, CHA, DRK, HI_RES, Unknown, 1825
2019-05-16T21:37:07.423Z, CHA, LIM, HI_RES, S,       1827
2019-05-16T21:39:19.421Z, CHA, DRK, HI_RES, Unknown, 1828
2019-05-16T21:40:28.421Z, CHB, NI1, LO_RES, N,       1830
2019-05-16T21:40:29.421Z, CHA, DAY, HI_RES, N,       1830
2019-05-16T21:52:21.412Z, CHA, DAY, HI_RES, S,       1842
2019-05-16T21:55:13.410Z, CHB, NI1, LO_RES, S,       1845
2019-05-16T22:04:14.404Z, CHA, LIM, HI_RES, N,       1854
2019-05-16T22:06:26.403Z, CHA, DRK, HI_RES, Unknown, 1855
2019-05-16T22:07:07.402Z, CHA, LIM, HI_RES, S,       1857
2019-05-16T22:09:19.401Z, CHA, DRK, HI_RES, Unknown, 1858
2019-05-16T22:10:28.400Z, CHB, NI1, LO_RES, N,       1900
2019-05-16T22:10:29.400Z, CHA, DAY, HI_RES, N,       1900
2019-05-16T22:22:21.393Z, CHA, DAY, HI_RES, S,       1912
2019-05-16T22:25:13.391Z, CHB, NI1, LO_RES, S,       1915
2019-05-16T22:34:14.384Z, CHA, LIM, HI_RES, N,       1924
2019-05-16T22:36:26.384Z, CHA, DRK, HI_RES, Unknown, 1925
2019-05-16T22:37:07.383Z, CHA, LIM, HI_RES, S,       1927
2019-05-16T22:39:19.382Z, CHA, DRK, HI_RES, Unknown, 1928
2019-05-16T22:40:29.381Z, CHB, NI1, LO_RES, N,       1930
2019-05-16T22:40:30.381Z, CHA, DAY, HI_RES, N,       1930
2019-05-16T22:52:22.373Z, CHA, DAY, HI_RES, S,       1942
2019-05-16T22:55:14.369Z, CHB, NI1, LO_RES, S,       1945
2019-05-16T23:04:15.356Z, CHA, LIM, HI_RES, N,       1954
2019-05-16T23:06:27.353Z, CHA, DRK, HI_RES, Unknown, 1955
2019-05-16T23:07:08.353Z, CHA, LIM, HI_RES, S,       1957
2019-05-16T23:09:20.354Z, CHA, DRK, HI_RES, Unknown, 1958
2019-05-16T23:10:29.353Z, CHA, NI1, LO_RES, N,       2000
2019-05-16T23:10:30.353Z, CHB, NI1, LO_RES, S,       2000
2019-05-16T23:25:16.353Z, CHA, NI1, LO_RES, N,       2015
2019-05-16T23:25:17.353Z, CHB, NI1, LO_RES, S,       2015
2019-05-16T23:40:29.343Z, CHA, NI1, LO_RES, N,       2030
2019-05-16T23:40:30.343Z, CHB, NI1, LO_RES, S,       2030
2019-05-16T23:55:16.335Z, CHA, NI1, LO_RES, N,       2045
2019-05-16T23:55:17.335Z, CHB, NI1, LO_RES, S,       2045
2019-05-17T00:10:29.328Z, CHA, NI1, LO_RES, N,       2100
2019-05-17T00:10:30.328Z, CHB, NI1, LO_RES, S,       2100
2019-05-17T00:25:16.320Z, CHA, NI1, LO_RES, N,       2115
2019-05-17T00:25:17.320Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        66
FFL         1
LIM        66
NI1         6
OSP         1
 
CHB Summary: 
FFL         1
NI1        28
