START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-03-11T05:41:56.911Z, CHA, FFL, HI_RES, Unknown, 230
2023-03-11T05:41:56.911Z, CHB, FFL, HI_RES, Unknown, 230
2023-03-11T06:10:28.911Z, CHA, NI1, LO_RES, S,       300
2023-03-11T06:10:29.911Z, CHB, NI1, LO_RES, S,       300
2023-03-11T06:22:21.913Z, CHA, NI1, LO_RES, S,       312
2023-03-11T06:25:13.914Z, CHB, NI1, LO_RES, S,       315
2023-03-11T06:34:14.915Z, CHA, DLM, HI_RES, N,       324
2023-03-11T06:36:26.916Z, CHA, DRK, HI_RES, Unknown, 325
2023-03-11T06:37:07.916Z, CHA, DLM, HI_RES, S,       327
2023-03-11T06:39:19.916Z, CHA, DRK, HI_RES, Unknown, 328
2023-03-11T06:40:28.917Z, CHA, NI1, LO_RES, S,       330
2023-03-11T06:40:29.917Z, CHB, NI1, LO_RES, S,       330
2023-03-11T06:52:21.920Z, CHA, NI1, LO_RES, S,       342
2023-03-11T06:55:13.921Z, CHB, NI1, LO_RES, S,       345
2023-03-11T07:04:14.924Z, CHA, DLM, HI_RES, N,       354
2023-03-11T07:06:26.924Z, CHA, DRK, HI_RES, Unknown, 355
2023-03-11T07:07:07.924Z, CHA, DLM, HI_RES, S,       357
2023-03-11T07:09:19.926Z, CHA, DRK, HI_RES, Unknown, 358
2023-03-11T07:10:28.925Z, CHA, NI1, LO_RES, S,       400
2023-03-11T07:10:29.925Z, CHB, NI1, LO_RES, S,       400
2023-03-11T07:22:21.930Z, CHA, NI1, LO_RES, S,       412
2023-03-11T07:25:13.931Z, CHB, NI1, LO_RES, S,       415
2023-03-11T07:34:14.934Z, CHA, DLM, HI_RES, N,       424
2023-03-11T07:36:26.936Z, CHA, DRK, HI_RES, Unknown, 425
2023-03-11T07:37:07.936Z, CHA, DLM, HI_RES, S,       427
2023-03-11T07:39:19.936Z, CHA, DRK, HI_RES, Unknown, 428
2023-03-11T07:40:28.937Z, CHA, NI1, LO_RES, S,       430
2023-03-11T07:40:29.937Z, CHB, NI1, LO_RES, S,       430
2023-03-11T07:52:25.942Z, CHA, NI1, LO_RES, S,       442
2023-03-11T07:55:25.943Z, CHB, NI1, LO_RES, S,       445
2023-03-11T07:56:22.944Z, CHA, OSP, OCC,    S,       445
2023-03-11T08:01:33.046Z, CHA, NI1, LO_RES, S,       442
2023-03-11T08:10:31.950Z, CHB, NI1, LO_RES, S,       500
2023-03-11T08:10:32.950Z, CHA, DAY, HI_RES, N,       500
2023-03-11T08:13:11.950Z, CHA, OSP, OCC,    N,       515
2023-03-11T08:18:20.053Z, CHA, DAY, HI_RES, N,       500
2023-03-11T08:25:28.956Z, CHB, NI1, LO_RES, S,       515
2023-03-11T08:28:28.957Z, CHA, DAY, HI_RES, S,       512
2023-03-11T10:10:29.990Z, CHA, DAY, HI_RES, N,       700
2023-03-11T10:22:25.991Z, CHA, DAY, HI_RES, S,       712
2023-03-11T10:24:21.992Z, CHA, OSP, OCC,    S,       715
2023-03-11T10:29:30.093Z, CHA, DAY, HI_RES, S,       712
2023-03-11T12:10:29.980Z, CHA, DAY, HI_RES, N,       900
2023-03-11T12:22:25.976Z, CHA, DAY, HI_RES, S,       912
2023-03-11T12:34:22.970Z, CHA, LIM, HI_RES, N,       924
2023-03-11T12:36:34.970Z, CHA, DRK, HI_RES, Unknown, 925
2023-03-11T12:37:19.970Z, CHA, LIM, HI_RES, S,       927
2023-03-11T12:39:31.968Z, CHA, DRK, HI_RES, Unknown, 928
2023-03-11T14:10:29.921Z, CHA, DAY, HI_RES, N,       1100
2023-03-11T14:22:25.914Z, CHA, DAY, HI_RES, S,       1112
2023-03-11T14:34:22.906Z, CHA, LIM, HI_RES, N,       1124
2023-03-11T14:36:34.905Z, CHA, DRK, HI_RES, Unknown, 1125
2023-03-11T14:37:19.905Z, CHA, LIM, HI_RES, S,       1127
2023-03-11T14:39:31.903Z, CHA, DRK, HI_RES, Unknown, 1128
2023-03-11T16:10:29.845Z, CHA, DAY, HI_RES, N,       1300
2023-03-11T16:22:25.838Z, CHA, DAY, HI_RES, S,       1312
2023-03-11T16:34:22.830Z, CHA, LIM, HI_RES, N,       1324
2023-03-11T16:36:34.829Z, CHA, DRK, HI_RES, Unknown, 1325
2023-03-11T16:37:19.827Z, CHA, LIM, HI_RES, S,       1327
2023-03-11T16:39:31.826Z, CHA, DRK, HI_RES, Unknown, 1328
2023-03-11T18:10:29.764Z, CHA, DAY, HI_RES, N,       1500
2023-03-11T18:10:30.764Z, CHB, DLM, HI_RES, S,       1500
2023-03-11T18:12:42.762Z, CHB, DRK, HI_RES, Unknown, 1502
2023-03-11T18:13:13.762Z, CHB, DLM, HI_RES, N,       1503
2023-03-11T18:15:25.761Z, CHB, DRK, HI_RES, Unknown, 1505
2023-03-11T18:15:56.761Z, CHB, DLM, HI_RES, S,       1506
2023-03-11T18:18:08.759Z, CHB, DRK, HI_RES, Unknown, 1508
2023-03-11T18:18:39.758Z, CHB, DLM, HI_RES, N,       1509
2023-03-11T18:20:51.757Z, CHB, DRK, HI_RES, Unknown, 1511
2023-03-11T18:22:25.756Z, CHA, DAY, HI_RES, S,       1512
2023-03-11T18:22:26.756Z, CHB, DLM, HI_RES, S,       1512
2023-03-11T18:24:38.755Z, CHB, DRK, HI_RES, Unknown, 1514
2023-03-11T18:25:09.754Z, CHB, DLM, HI_RES, N,       1515
2023-03-11T18:27:21.752Z, CHB, DRK, HI_RES, Unknown, 1517
2023-03-11T18:27:52.752Z, CHB, DLM, HI_RES, S,       1518
2023-03-11T18:30:04.751Z, CHB, DRK, HI_RES, Unknown, 1520
2023-03-11T18:30:35.751Z, CHB, DLM, HI_RES, N,       1521
2023-03-11T18:32:47.749Z, CHB, DRK, HI_RES, Unknown, 1523
2023-03-11T18:34:21.748Z, CHA, LIM, HI_RES, N,       1524
2023-03-11T18:34:21.748Z, CHB, DLM, HI_RES, S,       1524
2023-03-11T18:36:34.746Z, CHA, DRK, HI_RES, Unknown, 1525
2023-03-11T18:36:34.746Z, CHB, DRK, HI_RES, Unknown, 1525
2023-03-11T18:37:19.745Z, CHA, LIM, HI_RES, S,       1527
2023-03-11T18:37:19.745Z, CHB, DLM, HI_RES, N,       1527
2023-03-11T18:39:32.744Z, CHA, DRK, HI_RES, Unknown, 1528
2023-03-11T18:39:32.744Z, CHB, DRK, HI_RES, Unknown, 1528
2023-03-11T20:10:28.681Z, CHA, NI1, LO_RES, N,       1700
2023-03-11T20:10:29.681Z, CHB, NI1, LO_RES, S,       1700
2023-03-11T20:22:21.671Z, CHA, NI1, LO_RES, N,       1712
2023-03-11T20:25:13.670Z, CHB, NI1, LO_RES, S,       1715
2023-03-11T20:34:14.663Z, CHA, DLM, HI_RES, N,       1724
2023-03-11T20:36:26.661Z, CHA, DRK, HI_RES, Unknown, 1725
2023-03-11T20:37:07.661Z, CHA, DLM, HI_RES, S,       1727
2023-03-11T20:39:19.660Z, CHA, DRK, HI_RES, Unknown, 1728
2023-03-11T20:40:28.658Z, CHA, NI1, LO_RES, N,       1730
2023-03-11T20:40:29.658Z, CHB, NI1, LO_RES, S,       1730
2023-03-11T20:52:21.651Z, CHA, NI1, LO_RES, N,       1742
2023-03-11T20:55:13.648Z, CHB, NI1, LO_RES, S,       1745
2023-03-11T21:04:14.641Z, CHA, DLM, HI_RES, N,       1754
2023-03-11T21:06:26.640Z, CHA, DRK, HI_RES, Unknown, 1755
2023-03-11T21:07:07.640Z, CHA, DLM, HI_RES, S,       1757
2023-03-11T21:09:19.638Z, CHA, DRK, HI_RES, Unknown, 1758
2023-03-11T21:10:28.637Z, CHA, NI1, LO_RES, N,       1800
2023-03-11T21:10:29.637Z, CHB, NI1, LO_RES, S,       1800
2023-03-11T21:22:21.629Z, CHA, NI1, LO_RES, N,       1812
2023-03-11T21:25:13.627Z, CHB, NI1, LO_RES, S,       1815
2023-03-11T21:34:14.620Z, CHA, DLM, HI_RES, N,       1824
2023-03-11T21:36:26.619Z, CHA, DRK, HI_RES, Unknown, 1825
2023-03-11T21:37:07.618Z, CHA, DLM, HI_RES, S,       1827
2023-03-11T21:39:19.617Z, CHA, DRK, HI_RES, Unknown, 1828
2023-03-11T21:40:28.616Z, CHA, NI1, LO_RES, N,       1830
2023-03-11T21:40:29.616Z, CHB, NI1, LO_RES, S,       1830
2023-03-11T21:52:21.607Z, CHA, NI1, LO_RES, N,       1842
2023-03-11T21:55:13.606Z, CHB, NI1, LO_RES, S,       1845
2023-03-11T22:04:14.599Z, CHA, DLM, HI_RES, N,       1854
2023-03-11T22:06:26.597Z, CHA, DRK, HI_RES, Unknown, 1855
2023-03-11T22:07:07.597Z, CHA, DLM, HI_RES, S,       1857
2023-03-11T22:09:19.596Z, CHA, DRK, HI_RES, Unknown, 1858
2023-03-11T22:10:28.594Z, CHA, NI1, LO_RES, N,       1900
2023-03-11T22:10:29.594Z, CHB, NI1, LO_RES, S,       1900
2023-03-11T22:22:21.586Z, CHA, NI1, LO_RES, N,       1912
2023-03-11T22:25:13.584Z, CHB, NI1, LO_RES, S,       1915
2023-03-11T22:34:14.578Z, CHA, DLM, HI_RES, N,       1924
2023-03-11T22:36:26.576Z, CHA, DRK, HI_RES, Unknown, 1925
2023-03-11T22:37:07.576Z, CHA, DLM, HI_RES, S,       1927
2023-03-11T22:39:19.574Z, CHA, DRK, HI_RES, Unknown, 1928
2023-03-11T22:40:28.574Z, CHA, NI1, LO_RES, N,       1930
2023-03-11T22:40:29.574Z, CHB, NI1, LO_RES, S,       1930
2023-03-11T22:52:21.566Z, CHA, NI1, LO_RES, N,       1942
2023-03-11T22:55:13.563Z, CHB, NI1, LO_RES, S,       1945
2023-03-11T23:04:14.557Z, CHA, DLM, HI_RES, N,       1954
2023-03-11T23:06:26.556Z, CHA, DRK, HI_RES, Unknown, 1955
2023-03-11T23:07:07.555Z, CHA, DLM, HI_RES, S,       1957
2023-03-11T23:09:19.553Z, CHA, DRK, HI_RES, Unknown, 1958
2023-03-11T23:10:28.553Z, CHA, NI1, LO_RES, N,       2000
2023-03-11T23:10:29.553Z, CHB, NI1, LO_RES, S,       2000
2023-03-11T23:22:25.544Z, CHA, NI1, LO_RES, N,       2012
2023-03-11T23:25:25.543Z, CHB, NI1, LO_RES, S,       2015
2023-03-11T23:27:51.541Z, CHA, OSP, OCC,    S,       2015
2023-03-11T23:33:07.637Z, CHA, NI1, LO_RES, N,       2012
2023-03-11T23:40:28.533Z, CHA, NI1, LO_RES, N,       2030
2023-03-11T23:40:29.533Z, CHB, NI1, LO_RES, S,       2030
2023-03-11T23:52:21.525Z, CHA, NI1, LO_RES, N,       2042
2023-03-11T23:55:13.522Z, CHB, NI1, LO_RES, S,       2045
2023-03-12T00:04:14.517Z, CHA, DLM, HI_RES, N,       2054
2023-03-12T00:06:26.515Z, CHA, DRK, HI_RES, Unknown, 2055
2023-03-12T00:07:07.515Z, CHA, DLM, HI_RES, S,       2057
2023-03-12T00:09:19.514Z, CHA, DRK, HI_RES, Unknown, 2058
2023-03-12T00:10:28.512Z, CHA, NI1, LO_RES, N,       2100
2023-03-12T00:10:29.512Z, CHB, NI1, LO_RES, S,       2100
2023-03-12T00:22:21.505Z, CHA, NI1, LO_RES, N,       2112
2023-03-12T00:25:13.503Z, CHB, NI1, LO_RES, S,       2115
2023-03-12T00:34:14.497Z, CHA, DLM, HI_RES, N,       2124
2023-03-12T00:36:26.496Z, CHA, DRK, HI_RES, Unknown, 2125
2023-03-12T00:37:07.496Z, CHA, DLM, HI_RES, S,       2127
2023-03-12T00:39:19.494Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        22
DRK        30
FFL         1
LIM         8
NI1        26
OSP         4
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
