START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-10-05T05:41:53.902Z, CHA, FFL, HI_RES, Unknown, 230
2022-10-05T05:41:53.902Z, CHB, FFL, HI_RES, Unknown, 230
2022-10-05T06:10:25.904Z, CHA, NI1, LO_RES, S,       300
2022-10-05T06:10:26.904Z, CHB, NI1, LO_RES, S,       300
2022-10-05T06:22:18.907Z, CHA, NI1, LO_RES, S,       312
2022-10-05T06:25:10.907Z, CHB, NI1, LO_RES, S,       315
2022-10-05T06:34:11.909Z, CHA, DLM, HI_RES, N,       324
2022-10-05T06:36:23.910Z, CHA, DRK, HI_RES, Unknown, 325
2022-10-05T06:37:04.910Z, CHA, DLM, HI_RES, S,       327
2022-10-05T06:39:16.910Z, CHA, DRK, HI_RES, Unknown, 328
2022-10-05T06:40:25.911Z, CHA, NI1, LO_RES, S,       330
2022-10-05T06:40:26.911Z, CHB, NI1, LO_RES, S,       330
2022-10-05T06:52:18.915Z, CHA, NI1, LO_RES, S,       342
2022-10-05T06:55:10.915Z, CHB, NI1, LO_RES, S,       345
2022-10-05T07:04:11.918Z, CHA, DLM, HI_RES, N,       354
2022-10-05T07:06:23.919Z, CHA, DRK, HI_RES, Unknown, 355
2022-10-05T07:07:04.919Z, CHA, DLM, HI_RES, S,       357
2022-10-05T07:09:16.920Z, CHA, DRK, HI_RES, Unknown, 358
2022-10-05T07:10:25.920Z, CHA, NI1, LO_RES, S,       400
2022-10-05T07:10:26.921Z, CHB, NI1, LO_RES, S,       400
2022-10-05T07:22:18.924Z, CHA, NI1, LO_RES, S,       412
2022-10-05T07:25:10.926Z, CHB, NI1, LO_RES, S,       415
2022-10-05T07:34:11.929Z, CHA, DLM, HI_RES, N,       424
2022-10-05T07:36:23.929Z, CHA, DRK, HI_RES, Unknown, 425
2022-10-05T07:37:04.930Z, CHA, DLM, HI_RES, S,       427
2022-10-05T07:39:16.931Z, CHA, DRK, HI_RES, Unknown, 428
2022-10-05T07:40:25.931Z, CHA, NI1, LO_RES, S,       430
2022-10-05T07:40:26.931Z, CHB, NI1, LO_RES, S,       430
2022-10-05T07:52:18.936Z, CHA, NI1, LO_RES, S,       442
2022-10-05T07:55:10.937Z, CHB, NI1, LO_RES, S,       445
2022-10-05T08:04:11.940Z, CHA, DLM, HI_RES, N,       454
2022-10-05T08:06:23.941Z, CHA, DRK, HI_RES, Unknown, 455
2022-10-05T08:07:04.942Z, CHA, DLM, HI_RES, S,       457
2022-10-05T08:09:16.942Z, CHA, DRK, HI_RES, Unknown, 458
2022-10-05T08:10:25.942Z, CHB, NI1, LO_RES, S,       500
2022-10-05T08:10:26.942Z, CHA, DAY, HI_RES, N,       500
2022-10-05T08:22:18.947Z, CHA, DAY, HI_RES, S,       512
2022-10-05T08:25:10.948Z, CHB, NI1, LO_RES, S,       515
2022-10-05T08:34:11.951Z, CHA, LIM, HI_RES, N,       524
2022-10-05T08:36:23.953Z, CHA, DRK, HI_RES, Unknown, 525
2022-10-05T08:37:04.953Z, CHA, LIM, HI_RES, S,       527
2022-10-05T08:39:16.953Z, CHA, DRK, HI_RES, Unknown, 528
2022-10-05T09:44:45.970Z, CHA, FFL, HI_RES, Unknown, 630
2022-10-05T09:44:45.970Z, CHB, FFL, LO_RES, Unknown, 630
2022-10-05T10:10:26.973Z, CHA, DAY, HI_RES, N,       700
2022-10-05T10:22:22.973Z, CHA, DAY, HI_RES, S,       712
2022-10-05T10:34:19.974Z, CHA, LIM, HI_RES, N,       724
2022-10-05T10:36:31.973Z, CHA, DRK, HI_RES, Unknown, 725
2022-10-05T10:37:16.973Z, CHA, LIM, HI_RES, S,       727
2022-10-05T10:39:28.973Z, CHA, DRK, HI_RES, Unknown, 728
2022-10-05T12:10:26.950Z, CHA, DAY, HI_RES, N,       900
2022-10-05T12:22:22.944Z, CHA, DAY, HI_RES, S,       912
2022-10-05T12:34:19.939Z, CHA, LIM, HI_RES, N,       924
2022-10-05T12:36:31.938Z, CHA, DRK, HI_RES, Unknown, 925
2022-10-05T12:37:16.937Z, CHA, LIM, HI_RES, S,       927
2022-10-05T12:39:28.937Z, CHA, DRK, HI_RES, Unknown, 928
2022-10-05T14:10:26.886Z, CHA, DAY, HI_RES, N,       1100
2022-10-05T14:22:22.879Z, CHA, DAY, HI_RES, S,       1112
2022-10-05T14:34:19.872Z, CHA, LIM, HI_RES, N,       1124
2022-10-05T14:36:31.870Z, CHA, DRK, HI_RES, Unknown, 1125
2022-10-05T14:37:16.870Z, CHA, LIM, HI_RES, S,       1127
2022-10-05T14:39:28.868Z, CHA, DRK, HI_RES, Unknown, 1128
2022-10-05T16:10:26.810Z, CHA, DAY, HI_RES, N,       1300
2022-10-05T16:22:22.802Z, CHA, DAY, HI_RES, S,       1312
2022-10-05T16:34:19.794Z, CHA, LIM, HI_RES, N,       1324
2022-10-05T16:36:31.793Z, CHA, DRK, HI_RES, Unknown, 1325
2022-10-05T16:37:16.792Z, CHA, LIM, HI_RES, S,       1327
2022-10-05T16:39:28.790Z, CHA, DRK, HI_RES, Unknown, 1328
2022-10-05T18:10:26.729Z, CHA, DAY, HI_RES, N,       1500
2022-10-05T18:10:27.729Z, CHB, DLM, HI_RES, S,       1500
2022-10-05T18:12:39.727Z, CHB, DRK, HI_RES, Unknown, 1502
2022-10-05T18:13:10.727Z, CHB, DLM, HI_RES, N,       1503
2022-10-05T18:15:22.725Z, CHB, DRK, HI_RES, Unknown, 1505
2022-10-05T18:15:53.725Z, CHB, DLM, HI_RES, S,       1506
2022-10-05T18:18:05.724Z, CHB, DRK, HI_RES, Unknown, 1508
2022-10-05T18:18:36.723Z, CHB, DLM, HI_RES, N,       1509
2022-10-05T18:20:48.721Z, CHB, DRK, HI_RES, Unknown, 1511
2022-10-05T18:22:22.721Z, CHA, DAY, HI_RES, S,       1512
2022-10-05T18:22:23.721Z, CHB, DLM, HI_RES, S,       1512
2022-10-05T18:24:35.719Z, CHB, DRK, HI_RES, Unknown, 1514
2022-10-05T18:25:06.718Z, CHB, DLM, HI_RES, N,       1515
2022-10-05T18:27:18.717Z, CHB, DRK, HI_RES, Unknown, 1517
2022-10-05T18:27:49.716Z, CHB, DLM, HI_RES, S,       1518
2022-10-05T18:30:01.715Z, CHB, DRK, HI_RES, Unknown, 1520
2022-10-05T18:30:32.715Z, CHB, DLM, HI_RES, N,       1521
2022-10-05T18:32:44.713Z, CHB, DRK, HI_RES, Unknown, 1523
2022-10-05T18:34:18.712Z, CHA, LIM, HI_RES, N,       1524
2022-10-05T18:34:18.712Z, CHB, DLM, HI_RES, S,       1524
2022-10-05T18:36:31.711Z, CHA, DRK, HI_RES, Unknown, 1525
2022-10-05T18:36:31.711Z, CHB, DRK, HI_RES, Unknown, 1525
2022-10-05T18:37:16.711Z, CHA, LIM, HI_RES, S,       1527
2022-10-05T18:37:16.711Z, CHB, DLM, HI_RES, N,       1527
2022-10-05T18:39:29.709Z, CHA, DRK, HI_RES, Unknown, 1528
2022-10-05T18:39:29.709Z, CHB, DRK, HI_RES, Unknown, 1528
2022-10-05T20:10:25.645Z, CHA, NI1, LO_RES, S,       1700
2022-10-05T20:10:26.645Z, CHB, NI1, LO_RES, N,       1700
2022-10-05T20:22:22.636Z, CHA, NI1, LO_RES, S,       1712
2022-10-05T20:25:22.634Z, CHB, NI1, LO_RES, N,       1715
2022-10-05T20:26:33.634Z, CHA, OSP, OCC,    S,       1715
2022-10-05T20:31:41.729Z, CHA, NI1, LO_RES, S,       1712
2022-10-05T20:40:25.624Z, CHA, NI1, LO_RES, S,       1730
2022-10-05T20:40:26.624Z, CHB, NI1, LO_RES, N,       1730
2022-10-05T20:52:18.615Z, CHA, NI1, LO_RES, S,       1742
2022-10-05T20:55:10.613Z, CHB, NI1, LO_RES, N,       1745
2022-10-05T21:04:11.607Z, CHA, DLM, HI_RES, N,       1754
2022-10-05T21:06:23.604Z, CHA, DRK, HI_RES, Unknown, 1755
2022-10-05T21:07:04.604Z, CHA, DLM, HI_RES, S,       1757
2022-10-05T21:09:16.603Z, CHA, DRK, HI_RES, Unknown, 1758
2022-10-05T21:10:25.601Z, CHA, NI1, LO_RES, S,       1800
2022-10-05T21:10:26.601Z, CHB, NI1, LO_RES, N,       1800
2022-10-05T21:22:18.594Z, CHA, NI1, LO_RES, S,       1812
2022-10-05T21:25:10.591Z, CHB, NI1, LO_RES, N,       1815
2022-10-05T21:34:11.585Z, CHA, DLM, HI_RES, N,       1824
2022-10-05T21:36:23.584Z, CHA, DRK, HI_RES, Unknown, 1825
2022-10-05T21:37:04.583Z, CHA, DLM, HI_RES, S,       1827
2022-10-05T21:39:16.581Z, CHA, DRK, HI_RES, Unknown, 1828
2022-10-05T21:40:25.581Z, CHA, NI1, LO_RES, S,       1830
2022-10-05T21:40:26.581Z, CHB, NI1, LO_RES, N,       1830
2022-10-05T21:45:00.577Z, CHA, OSP, OCC,    S,       1845
2022-10-05T21:50:08.674Z, CHA, NI1, LO_RES, S,       1830
2022-10-05T21:55:22.570Z, CHB, NI1, LO_RES, N,       1845
2022-10-05T21:58:22.568Z, CHA, NI1, LO_RES, S,       1842
2022-10-05T22:10:25.560Z, CHA, NI1, LO_RES, S,       1900
2022-10-05T22:10:26.560Z, CHB, NI1, LO_RES, N,       1900
2022-10-05T22:22:18.551Z, CHA, NI1, LO_RES, S,       1912
2022-10-05T22:25:10.550Z, CHB, NI1, LO_RES, N,       1915
2022-10-05T22:34:11.543Z, CHA, DLM, HI_RES, N,       1924
2022-10-05T22:36:23.541Z, CHA, DRK, HI_RES, Unknown, 1925
2022-10-05T22:37:04.541Z, CHA, DLM, HI_RES, S,       1927
2022-10-05T22:39:16.540Z, CHA, DRK, HI_RES, Unknown, 1928
2022-10-05T22:40:25.538Z, CHA, NI1, LO_RES, S,       1930
2022-10-05T22:40:26.538Z, CHB, NI1, LO_RES, N,       1930
2022-10-05T22:52:18.531Z, CHA, NI1, LO_RES, S,       1942
2022-10-05T22:55:10.529Z, CHB, NI1, LO_RES, N,       1945
2022-10-05T23:04:11.523Z, CHA, DLM, HI_RES, N,       1954
2022-10-05T23:06:23.522Z, CHA, DRK, HI_RES, Unknown, 1955
2022-10-05T23:07:04.521Z, CHA, DLM, HI_RES, S,       1957
2022-10-05T23:09:16.519Z, CHA, DRK, HI_RES, Unknown, 1958
2022-10-05T23:10:25.519Z, CHA, NI1, LO_RES, S,       2000
2022-10-05T23:10:26.519Z, CHB, NI1, LO_RES, N,       2000
2022-10-05T23:22:22.512Z, CHA, NI1, LO_RES, S,       2012
2022-10-05T23:25:22.509Z, CHB, NI1, LO_RES, N,       2015
2022-10-05T23:26:51.509Z, CHA, OSP, OCC,    N,       2015
2022-10-05T23:32:07.605Z, CHA, NI1, LO_RES, S,       2012
2022-10-05T23:40:25.500Z, CHA, NI1, LO_RES, S,       2030
2022-10-05T23:40:26.500Z, CHB, NI1, LO_RES, N,       2030
2022-10-05T23:52:18.492Z, CHA, NI1, LO_RES, S,       2042
2022-10-05T23:55:10.491Z, CHB, NI1, LO_RES, N,       2045
2022-10-06T00:04:11.485Z, CHA, DLM, HI_RES, N,       2054
2022-10-06T00:06:23.483Z, CHA, DRK, HI_RES, Unknown, 2055
2022-10-06T00:07:04.483Z, CHA, DLM, HI_RES, S,       2057
2022-10-06T00:09:16.482Z, CHA, DRK, HI_RES, Unknown, 2058
2022-10-06T00:10:25.482Z, CHA, NI1, LO_RES, S,       2100
2022-10-06T00:10:26.482Z, CHB, NI1, LO_RES, N,       2100
2022-10-06T00:22:18.474Z, CHA, NI1, LO_RES, S,       2112
2022-10-06T00:25:10.472Z, CHB, NI1, LO_RES, N,       2115
2022-10-06T00:34:11.467Z, CHA, DLM, HI_RES, N,       2124
2022-10-06T00:36:23.466Z, CHA, DRK, HI_RES, Unknown, 2125
2022-10-06T00:37:04.465Z, CHA, DLM, HI_RES, S,       2127
2022-10-06T00:39:16.464Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        20
DRK        32
FFL         2
LIM        12
NI1        26
OSP         3
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
