START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-09-15T05:41:55.278Z, CHA, FFL, HI_RES, Unknown, 230
2021-09-15T05:41:55.278Z, CHB, FFL, HI_RES, Unknown, 230
2021-09-15T07:40:27.293Z, CHB, NI1, LO_RES, S,       430
2021-09-15T07:40:28.293Z, CHA, DAY, HI_RES, N,       430
2021-09-15T07:52:20.297Z, CHA, DAY, HI_RES, S,       442
2021-09-15T07:55:12.297Z, CHB, NI1, LO_RES, S,       445
2021-09-15T08:04:13.301Z, CHA, LIM, HI_RES, N,       454
2021-09-15T08:06:25.301Z, CHA, DRK, HI_RES, Unknown, 455
2021-09-15T08:07:06.301Z, CHA, LIM, HI_RES, S,       457
2021-09-15T08:09:18.302Z, CHA, DRK, HI_RES, Unknown, 458
2021-09-15T09:10:28.316Z, CHA, DAY, HI_RES, N,       600
2021-09-15T09:22:24.318Z, CHA, DAY, HI_RES, S,       612
2021-09-15T09:34:21.319Z, CHA, LIM, HI_RES, N,       624
2021-09-15T09:36:33.319Z, CHA, DRK, HI_RES, Unknown, 625
2021-09-15T09:37:18.320Z, CHA, LIM, HI_RES, S,       627
2021-09-15T09:39:30.319Z, CHA, DRK, HI_RES, Unknown, 628
2021-09-15T10:40:28.317Z, CHA, DAY, HI_RES, N,       730
2021-09-15T10:52:24.315Z, CHA, DAY, HI_RES, S,       742
2021-09-15T11:04:21.312Z, CHA, LIM, HI_RES, N,       754
2021-09-15T11:06:33.312Z, CHA, DRK, HI_RES, Unknown, 755
2021-09-15T11:07:18.312Z, CHA, LIM, HI_RES, S,       757
2021-09-15T11:09:30.311Z, CHA, DRK, HI_RES, Unknown, 758
2021-09-15T12:10:28.287Z, CHA, DAY, HI_RES, N,       900
2021-09-15T12:22:24.282Z, CHA, DAY, HI_RES, S,       912
2021-09-15T12:34:21.276Z, CHA, LIM, HI_RES, N,       924
2021-09-15T12:36:33.275Z, CHA, DRK, HI_RES, Unknown, 925
2021-09-15T12:37:18.274Z, CHA, LIM, HI_RES, S,       927
2021-09-15T12:39:30.274Z, CHA, DRK, HI_RES, Unknown, 928
2021-09-15T13:40:28.240Z, CHA, DAY, HI_RES, N,       1030
2021-09-15T13:52:24.233Z, CHA, DAY, HI_RES, S,       1042
2021-09-15T14:04:21.225Z, CHA, LIM, HI_RES, N,       1054
2021-09-15T14:06:33.224Z, CHA, DRK, HI_RES, Unknown, 1055
2021-09-15T14:07:18.224Z, CHA, LIM, HI_RES, S,       1057
2021-09-15T14:09:30.222Z, CHA, DRK, HI_RES, Unknown, 1058
2021-09-15T15:10:28.184Z, CHA, DAY, HI_RES, N,       1200
2021-09-15T15:22:24.176Z, CHA, DAY, HI_RES, S,       1212
2021-09-15T15:34:21.168Z, CHA, LIM, HI_RES, N,       1224
2021-09-15T15:36:33.167Z, CHA, DRK, HI_RES, Unknown, 1225
2021-09-15T15:37:18.166Z, CHA, LIM, HI_RES, S,       1227
2021-09-15T15:39:30.165Z, CHA, DRK, HI_RES, Unknown, 1228
2021-09-15T16:40:28.124Z, CHA, DAY, HI_RES, N,       1330
2021-09-15T16:52:24.116Z, CHA, DAY, HI_RES, S,       1342
2021-09-15T17:04:21.108Z, CHA, LIM, HI_RES, N,       1354
2021-09-15T17:06:33.107Z, CHA, DRK, HI_RES, Unknown, 1355
2021-09-15T17:07:18.106Z, CHA, LIM, HI_RES, S,       1357
2021-09-15T17:09:30.105Z, CHA, DRK, HI_RES, Unknown, 1358
2021-09-15T18:10:28.063Z, CHA, DAY, HI_RES, N,       1500
2021-09-15T18:10:29.063Z, CHB, DLM, HI_RES, S,       1500
2021-09-15T18:12:41.062Z, CHB, DRK, HI_RES, Unknown, 1502
2021-09-15T18:13:12.062Z, CHB, DLM, HI_RES, N,       1503
2021-09-15T18:15:24.060Z, CHB, DRK, HI_RES, Unknown, 1505
2021-09-15T18:15:55.060Z, CHB, DLM, HI_RES, S,       1506
2021-09-15T18:18:07.058Z, CHB, DRK, HI_RES, Unknown, 1508
2021-09-15T18:18:38.058Z, CHB, DLM, HI_RES, N,       1509
2021-09-15T18:20:50.056Z, CHB, DRK, HI_RES, Unknown, 1511
2021-09-15T18:22:24.055Z, CHA, DAY, HI_RES, S,       1512
2021-09-15T18:22:25.055Z, CHB, DLM, HI_RES, S,       1512
2021-09-15T18:24:37.054Z, CHB, DRK, HI_RES, Unknown, 1514
2021-09-15T18:25:08.053Z, CHB, DLM, HI_RES, N,       1515
2021-09-15T18:27:20.052Z, CHB, DRK, HI_RES, Unknown, 1517
2021-09-15T18:27:51.051Z, CHB, DLM, HI_RES, S,       1518
2021-09-15T18:30:03.050Z, CHB, DRK, HI_RES, Unknown, 1520
2021-09-15T18:30:34.049Z, CHB, DLM, HI_RES, N,       1521
2021-09-15T18:32:46.048Z, CHB, DRK, HI_RES, Unknown, 1523
2021-09-15T18:34:20.047Z, CHA, LIM, HI_RES, N,       1524
2021-09-15T18:34:20.047Z, CHB, DLM, HI_RES, S,       1524
2021-09-15T18:36:33.045Z, CHA, DRK, HI_RES, Unknown, 1525
2021-09-15T18:36:33.045Z, CHB, DRK, HI_RES, Unknown, 1525
2021-09-15T18:37:18.045Z, CHA, LIM, HI_RES, S,       1527
2021-09-15T18:37:18.045Z, CHB, DLM, HI_RES, N,       1527
2021-09-15T18:39:31.043Z, CHA, DRK, HI_RES, Unknown, 1528
2021-09-15T18:39:31.043Z, CHB, DRK, HI_RES, Unknown, 1528
2021-09-15T19:40:28.001Z, CHA, DAY, HI_RES, N,       1630
2021-09-15T19:40:29.001Z, CHB, DLM, HI_RES, S,       1630
2021-09-15T19:42:40.999Z, CHB, DRK, HI_RES, Unknown, 1632
2021-09-15T19:43:11.999Z, CHB, DLM, HI_RES, N,       1633
2021-09-15T19:45:23.997Z, CHB, DRK, HI_RES, Unknown, 1635
2021-09-15T19:45:54.997Z, CHB, DLM, HI_RES, S,       1636
2021-09-15T19:48:06.995Z, CHB, DRK, HI_RES, Unknown, 1638
2021-09-15T19:48:37.995Z, CHB, DLM, HI_RES, N,       1639
2021-09-15T19:50:49.993Z, CHB, DRK, HI_RES, Unknown, 1641
2021-09-15T19:52:23.993Z, CHA, DAY, HI_RES, S,       1642
2021-09-15T19:52:24.993Z, CHB, DLM, HI_RES, S,       1642
2021-09-15T19:54:36.991Z, CHB, DRK, HI_RES, Unknown, 1644
2021-09-15T19:55:07.991Z, CHB, DLM, HI_RES, N,       1645
2021-09-15T19:57:19.989Z, CHB, DRK, HI_RES, Unknown, 1647
2021-09-15T19:57:50.989Z, CHB, DLM, HI_RES, S,       1648
2021-09-15T20:00:02.987Z, CHB, DRK, HI_RES, Unknown, 1650
2021-09-15T20:00:33.987Z, CHB, DLM, HI_RES, N,       1651
2021-09-15T20:02:45.985Z, CHB, DRK, HI_RES, Unknown, 1653
2021-09-15T20:04:19.984Z, CHA, LIM, HI_RES, N,       1654
2021-09-15T20:04:19.984Z, CHB, DLM, HI_RES, S,       1654
2021-09-15T20:06:32.982Z, CHA, DRK, HI_RES, Unknown, 1655
2021-09-15T20:06:32.982Z, CHB, DRK, HI_RES, Unknown, 1655
2021-09-15T20:07:17.982Z, CHA, LIM, HI_RES, S,       1657
2021-09-15T20:07:17.982Z, CHB, DLM, HI_RES, N,       1657
2021-09-15T20:09:30.980Z, CHA, DRK, HI_RES, Unknown, 1658
2021-09-15T20:09:30.980Z, CHB, DRK, HI_RES, Unknown, 1658
2021-09-15T20:10:26.980Z, CHB, NI1, LO_RES, N,       1700
2021-09-15T20:10:27.980Z, CHA, DAY, HI_RES, N,       1700
2021-09-15T20:22:19.972Z, CHA, DAY, HI_RES, S,       1712
2021-09-15T20:25:11.970Z, CHB, NI1, LO_RES, S,       1715
2021-09-15T20:34:12.963Z, CHA, LIM, HI_RES, N,       1724
2021-09-15T20:36:24.962Z, CHA, DRK, HI_RES, Unknown, 1725
2021-09-15T20:37:05.961Z, CHA, LIM, HI_RES, S,       1727
2021-09-15T20:39:17.959Z, CHA, DRK, HI_RES, Unknown, 1728
2021-09-15T20:40:29.959Z, CHB, NI1, LO_RES, N,       1730
2021-09-15T20:40:30.959Z, CHA, DAY, HI_RES, N,       1730
2021-09-15T20:52:26.950Z, CHA, DAY, HI_RES, S,       1742
2021-09-15T20:55:26.948Z, CHB, NI1, LO_RES, S,       1745
2021-09-15T20:57:18.947Z, CHA, OSP, OCC,    N,       1745
2021-09-15T21:02:33.044Z, CHA, DAY, HI_RES, S,       1742
2021-09-15T21:10:29.938Z, CHB, NI1, LO_RES, N,       1800
2021-09-15T21:10:30.938Z, CHA, DAY, HI_RES, N,       1800
2021-09-15T21:22:26.930Z, CHA, DAY, HI_RES, S,       1812
2021-09-15T21:25:26.928Z, CHB, NI1, LO_RES, S,       1815
2021-09-15T21:27:31.926Z, CHA, OSP, OCC,    S,       1815
2021-09-15T21:32:38.023Z, CHA, DAY, HI_RES, S,       1812
2021-09-15T21:40:29.917Z, CHB, NI1, LO_RES, N,       1830
2021-09-15T21:40:30.917Z, CHA, DAY, HI_RES, N,       1830
2021-09-15T21:44:12.915Z, CHA, OSP, OCC,    S,       1845
2021-09-15T21:49:27.011Z, CHA, DAY, HI_RES, N,       1830
2021-09-15T21:55:26.906Z, CHB, NI1, LO_RES, S,       1845
2021-09-15T21:58:26.904Z, CHA, DAY, HI_RES, S,       1842
2021-09-15T22:10:26.896Z, CHB, NI1, LO_RES, N,       1900
2021-09-15T22:10:27.896Z, CHA, DAY, HI_RES, N,       1900
2021-09-15T22:22:19.888Z, CHA, DAY, HI_RES, S,       1912
2021-09-15T22:25:11.886Z, CHB, NI1, LO_RES, S,       1915
2021-09-15T22:34:12.879Z, CHA, LIM, HI_RES, N,       1924
2021-09-15T22:36:24.879Z, CHA, DRK, HI_RES, Unknown, 1925
2021-09-15T22:37:05.877Z, CHA, LIM, HI_RES, S,       1927
2021-09-15T22:39:17.877Z, CHA, DRK, HI_RES, Unknown, 1928
2021-09-15T22:40:26.875Z, CHB, NI1, LO_RES, N,       1930
2021-09-15T22:40:27.875Z, CHA, DAY, HI_RES, N,       1930
2021-09-15T22:52:19.867Z, CHA, DAY, HI_RES, S,       1942
2021-09-15T22:55:11.865Z, CHB, NI1, LO_RES, S,       1945
2021-09-15T23:04:12.860Z, CHA, LIM, HI_RES, N,       1954
2021-09-15T23:06:24.858Z, CHA, DRK, HI_RES, Unknown, 1955
2021-09-15T23:07:05.858Z, CHA, LIM, HI_RES, S,       1957
2021-09-15T23:09:17.856Z, CHA, DRK, HI_RES, Unknown, 1958
2021-09-15T23:10:26.855Z, CHA, NI1, LO_RES, N,       2000
2021-09-15T23:10:27.855Z, CHB, NI1, LO_RES, S,       2000
2021-09-15T23:25:13.846Z, CHA, NI1, LO_RES, N,       2015
2021-09-15T23:25:14.846Z, CHB, NI1, LO_RES, S,       2015
2021-09-15T23:40:26.835Z, CHA, NI1, LO_RES, N,       2030
2021-09-15T23:40:27.835Z, CHB, NI1, LO_RES, S,       2030
2021-09-15T23:55:13.826Z, CHA, NI1, LO_RES, N,       2045
2021-09-15T23:55:14.825Z, CHB, NI1, LO_RES, S,       2045
2021-09-16T00:10:26.816Z, CHA, NI1, LO_RES, N,       2100
2021-09-16T00:10:27.816Z, CHB, NI1, LO_RES, S,       2100
2021-09-16T00:25:13.806Z, CHA, NI1, LO_RES, N,       2115
2021-09-16T00:25:14.806Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        30
DRK        24
FFL         1
LIM        24
NI1         6
OSP         3
 
CHB Summary: 
DLM        20
DRK        20
FFL         1
NI1        20
